USDIDX;INSTITUTIONAL_DEPTH;Indices;-0.005837%;-0.005274%
VIET30;INSTITUTIONAL_DEPTH;Indices;-0.005837%;-0.005274%
VOLX;INSTITUTIONAL_DEPTH;Indices;-0.005837%;-0.005274%
W20;INSTITUTIONAL_DEPTH;Indices;-0.012472%;0.001361%
INDIA50;INSTITUTIONAL_DEPTH;Indices;-0.005837%;-0.005274%
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.005837%;-0.005274%
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-0.005837%;-0.005274%
COCOA;INSTITUTIONAL_DEPTH;Commodities;-0.005837%;-0.005274%
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-0.005837%;-0.005274%
COPPER;INSTITUTIONAL_DEPTH;Commodities;-0.005837%;-0.005274%
CORN;INSTITUTIONAL_DEPTH;Commodities;-0.005837%;-0.005274%
COTTON;INSTITUTIONAL_DEPTH;Commodities;-0.005837%;-0.005274%
EMISS;INSTITUTIONAL_DEPTH;Commodities;-0.005837%;-0.005274%
GASOLINE;INSTITUTIONAL_DEPTH;Commodities;-0.005837%;-0.005274%
GOLD;INSTITUTIONAL_DEPTH;Commodities;-0.004448%;-0.003885%
LSGASOIL;INSTITUTIONAL_DEPTH;Commodities;-0.005837%;-0.005274%
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-0.005837%;-0.005274%
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-0.005837%;-0.005274%
OIL;INSTITUTIONAL_DEPTH;Commodities;-0.005837%;-0.005274%
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-0.005837%;-0.005274%
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-0.004448%;-0.003885%
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.004448%;-0.003885%
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-0.005837%;-0.005274%
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.004448%;-0.003885%
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-0.005837%;-0.005274%
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-0.005837%;-0.005274%
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-0.005837%;-0.005274%
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-0.005837%;-0.005274%
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.005837%;-0.005274%
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-0.004448%;-0.003885%
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-0.004448%;-0.003885%
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.001528%;-0.000556%
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.000697%;-0.004030%
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-0.001356%;-0.001977%
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-0.002820%;0.000181%
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-0.001472%;-0.001305%
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.001253%;-0.004447%
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.000800%;-0.002394%
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-0.012797%;0.008906%
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-0.004276%;-0.000169%
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-0.009047%;0.004600%
EURAUD;INSTITUTIONAL_FLOAT;Forex;-0.003144%;0.000366%
EURCAD;INSTITUTIONAL_FLOAT;Forex;-0.003561%;0.000921%
EURCHF;INSTITUTIONAL_FLOAT;Forex;-0.001336%;-0.002554%
EURCZK;INSTITUTIONAL_FLOAT;Forex;-0.011215%;0.006213%
EURGBP;INSTITUTIONAL_FLOAT;Forex;-0.003403%;0.000069%
EURHUF;INSTITUTIONAL_FLOAT;Forex;-0.011910%;0.008575%
EURJPY;INSTITUTIONAL_FLOAT;Forex;-0.003389%;-0.000500%
EURNOK;INSTITUTIONAL_FLOAT;Forex;-0.004269%;0.000935%
EURNZD;INSTITUTIONAL_FLOAT;Forex;-0.004853%;0.001658%
EURPLN;INSTITUTIONAL_FLOAT;Forex;-0.008159%;0.004269%
EURRON;INSTITUTIONAL_FLOAT;Forex;-0.009451%;0.006116%
EURSEK;INSTITUTIONAL_FLOAT;Forex;-0.002908%;-0.000426%
EURTRY;INSTITUTIONAL_FLOAT;Forex;-0.078150%;0.012027%
EURUSD;INSTITUTIONAL_FLOAT;Forex;-0.003505%;0.000171%
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-0.001408%;-0.001369%
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-0.001825%;-0.000814%
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.000400%;-0.004289%
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-0.001653%;-0.002235%
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-0.003117%;-0.000078%
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-0.006423%;0.002533%
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-0.001770%;-0.001564%
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-0.000236%;-0.002264%
NZDCHF;INSTITUTIONAL_FLOAT;Forex;0.001989%;-0.005738%
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.000064%;-0.003685%
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.000181%;-0.003013%
USDBRL;INSTITUTIONAL_FLOAT;Forex;-0.026807%;0.024165%
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.001722%;-0.000917%
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.000503%;-0.004391%
USDCLP;INSTITUTIONAL_FLOAT;Forex;-0.009584%;0.006944%
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.009375%;0.004375%
USDHUF;INSTITUTIONAL_FLOAT;Forex;-0.010070%;0.006736%
USDJPY;INSTITUTIONAL_FLOAT;Forex;-0.001551%;-0.002338%
USDMXN;INSTITUTIONAL_FLOAT;Forex;-0.018529%;0.010333%
USDNOK;INSTITUTIONAL_FLOAT;Forex;-0.002431%;-0.000903%
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.006320%;0.002430%
USDRON;INSTITUTIONAL_FLOAT;Forex;-0.007611%;0.004277%
USDSEK;INSTITUTIONAL_FLOAT;Forex;-0.001069%;-0.002264%
USDTRY;INSTITUTIONAL_FLOAT;Forex;-0.076302%;0.010187%
USDZAR;INSTITUTIONAL_FLOAT;Forex;-0.014465%;0.006269%
EURZAR;INSTITUTIONAL_FLOAT;Forex;-0.016305%;0.008108%
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-0.014567%;0.006372%
EURMXN;INSTITUTIONAL_FLOAT;Forex;-0.020369%;0.012172%
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-0.018632%;0.010435%
EURCNH;INSTITUTIONAL_FLOAT;Forex;-0.011771%;0.001769%
USDCNH;INSTITUTIONAL_FLOAT;Forex;-0.009931%;-0.000069%
EURRUB;INSTITUTIONAL_FLOAT;Forex;-0.030121%;0.016645%
USDRUB;INSTITUTIONAL_FLOAT;Forex;-0.028279%;0.014804%
DE30.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006702%;-0.009965%
EU50.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006701%;-0.009966%
SPA35.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006691%;-0.009982%
FRA40.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006699%;-0.009970%
ITA40.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006701%;-0.009967%
US100.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008541%;-0.008126%
US30.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008540%;-0.008127%
US500.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008540%;-0.008126%
UK100.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008435%;-0.008231%
HK.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008538%;-0.008129%
NED25cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006702%;-0.009966%
SUI20cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008540%;-0.008127%
AU200cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008539%;-0.008127%
CHNcash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008537%;-0.008129%
JP225cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008538%;-0.008129%
U2000cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008539%;-0.008128%
BITCOIN;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
BTCUSD;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
LITECOIN;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
LTCUSD;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
RIPPLE;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
XRPUSD;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
ETHEREUM;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
ETHUSD;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
BITCOINCASH;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
BCHUSD;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
AUS200;INSTITUTIONAL_FLOAT;Indices;-0.005837%;-0.005274%
AUT20;INSTITUTIONAL_FLOAT;Indices;-0.003808%;-0.007303%
BRAComp;INSTITUTIONAL_FLOAT;Indices;-0.005837%;-0.005274%
CHNComp;INSTITUTIONAL_FLOAT;Indices;-0.005837%;-0.005274%
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.005837%;-0.005274%
DE30;INSTITUTIONAL_FLOAT;Indices;-0.003808%;-0.007303%
EU50;INSTITUTIONAL_FLOAT;Indices;-0.003808%;-0.007303%
FRA40;INSTITUTIONAL_FLOAT;Indices;-0.003808%;-0.007303%
HKComp;INSTITUTIONAL_FLOAT;Indices;-0.005837%;-0.005274%
ITA40;INSTITUTIONAL_FLOAT;Indices;-0.003808%;-0.007303%
JAP225;INSTITUTIONAL_FLOAT;Indices;-0.005837%;-0.005274%
KOSP200;INSTITUTIONAL_FLOAT;Indices;-0.005837%;-0.005274%
MEXComp;INSTITUTIONAL_FLOAT;Indices;-0.005837%;-0.005274%
NED25;INSTITUTIONAL_FLOAT;Indices;-0.003808%;-0.007303%
RUS50;INSTITUTIONAL_FLOAT;Indices;-0.005837%;-0.005274%
SPA35;INSTITUTIONAL_FLOAT;Indices;-0.003808%;-0.007303%
SUI20;INSTITUTIONAL_FLOAT;Indices;-0.005837%;-0.005274%
UK100;INSTITUTIONAL_FLOAT;Indices;-0.005734%;-0.005377%
US100;INSTITUTIONAL_FLOAT;Indices;-0.005837%;-0.005274%
US2000;INSTITUTIONAL_FLOAT;Indices;-0.005837%;-0.005274%
US30;INSTITUTIONAL_FLOAT;Indices;-0.005837%;-0.005274%
US500;INSTITUTIONAL_FLOAT;Indices;-0.005837%;-0.005274%
USDIDX;INSTITUTIONAL_FLOAT;Indices;-0.005837%;-0.005274%
VOLX;INSTITUTIONAL_FLOAT;Indices;-0.005837%;-0.005274%
W20;INSTITUTIONAL_FLOAT;Indices;-0.012472%;0.001361%
INDIA50;INSTITUTIONAL_FLOAT;Indices;-0.005837%;-0.005274%
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.005837%;-0.005274%
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-0.005837%;-0.005274%
COCOA;INSTITUTIONAL_FLOAT;Commodities;-0.005837%;-0.005274%
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-0.005837%;-0.005274%
COPPER;INSTITUTIONAL_FLOAT;Commodities;-0.005837%;-0.005274%
CORN;INSTITUTIONAL_FLOAT;Commodities;-0.005837%;-0.005274%
COTTON;INSTITUTIONAL_FLOAT;Commodities;-0.005837%;-0.005274%
EMISS;INSTITUTIONAL_FLOAT;Commodities;-0.005837%;-0.005274%
GOLD;INSTITUTIONAL_FLOAT;Commodities;-0.004448%;-0.003885%
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-0.005837%;-0.005274%
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-0.005837%;-0.005274%
OIL;INSTITUTIONAL_FLOAT;Commodities;-0.005837%;-0.005274%
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-0.005837%;-0.005274%
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-0.004448%;-0.003885%
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.004448%;-0.003885%
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-0.005837%;-0.005274%
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.004448%;-0.003885%
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-0.005837%;-0.005274%
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-0.005837%;-0.005274%
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-0.005837%;-0.005274%
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-0.005837%;-0.005274%
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.005837%;-0.005274%
AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.001528%;-0.000556%
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.000697%;-0.004030%
AUDJPY;INSTITUTIONAL_FIXED;Forex;-0.001356%;-0.001977%
AUDNZD;INSTITUTIONAL_FIXED;Forex;-0.002820%;0.000181%
AUDUSD;INSTITUTIONAL_FIXED;Forex;-0.001472%;-0.001305%
CADCHF;INSTITUTIONAL_FIXED;Forex;0.001253%;-0.004447%
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.000800%;-0.002394%
CHFHUF;INSTITUTIONAL_FIXED;Forex;-0.012797%;0.008906%
CHFJPY;INSTITUTIONAL_FIXED;Forex;-0.004276%;-0.000169%
CHFPLN;INSTITUTIONAL_FIXED;Forex;-0.009047%;0.004600%
EURAUD;INSTITUTIONAL_FIXED;Forex;-0.003144%;0.000366%
EURCAD;INSTITUTIONAL_FIXED;Forex;-0.003561%;0.000921%
EURCHF;INSTITUTIONAL_FIXED;Forex;-0.001336%;-0.002554%
EURCZK;INSTITUTIONAL_FIXED;Forex;-0.011215%;0.006213%
EURGBP;INSTITUTIONAL_FIXED;Forex;-0.003403%;0.000069%
EURHUF;INSTITUTIONAL_FIXED;Forex;-0.011910%;0.008575%
EURJPY;INSTITUTIONAL_FIXED;Forex;-0.003389%;-0.000500%
EURNOK;INSTITUTIONAL_FIXED;Forex;-0.004269%;0.000935%
EURNZD;INSTITUTIONAL_FIXED;Forex;-0.004853%;0.001658%
EURPLN;INSTITUTIONAL_FIXED;Forex;-0.008159%;0.004269%
EURRON;INSTITUTIONAL_FIXED;Forex;-0.009451%;0.006116%
EURSEK;INSTITUTIONAL_FIXED;Forex;-0.002908%;-0.000426%
EURTRY;INSTITUTIONAL_FIXED;Forex;-0.078150%;0.012027%
EURUSD;INSTITUTIONAL_FIXED;Forex;-0.003505%;0.000171%
GBPAUD;INSTITUTIONAL_FIXED;Forex;-0.001408%;-0.001369%
GBPCAD;INSTITUTIONAL_FIXED;Forex;-0.001825%;-0.000814%
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.000400%;-0.004289%
GBPJPY;INSTITUTIONAL_FIXED;Forex;-0.001653%;-0.002235%
GBPNZD;INSTITUTIONAL_FIXED;Forex;-0.003117%;-0.000078%
GBPPLN;INSTITUTIONAL_FIXED;Forex;-0.006423%;0.002533%
GBPUSD;INSTITUTIONAL_FIXED;Forex;-0.001770%;-0.001564%
NZDCAD;INSTITUTIONAL_FIXED;Forex;-0.000236%;-0.002264%
NZDCHF;INSTITUTIONAL_FIXED;Forex;0.001989%;-0.005738%
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.000064%;-0.003685%
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.000181%;-0.003013%
USDBRL;INSTITUTIONAL_FIXED;Forex;-0.026807%;0.024165%
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.001722%;-0.000917%
USDCHF;INSTITUTIONAL_FIXED;Forex;0.000503%;-0.004391%
USDCLP;INSTITUTIONAL_FIXED;Forex;-0.009584%;0.006944%
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.009375%;0.004375%
USDHUF;INSTITUTIONAL_FIXED;Forex;-0.010070%;0.006736%
USDJPY;INSTITUTIONAL_FIXED;Forex;-0.001551%;-0.002338%
USDMXN;INSTITUTIONAL_FIXED;Forex;-0.018529%;0.010333%
USDNOK;INSTITUTIONAL_FIXED;Forex;-0.002431%;-0.000903%
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.006320%;0.002430%
USDRON;INSTITUTIONAL_FIXED;Forex;-0.007611%;0.004277%
USDSEK;INSTITUTIONAL_FIXED;Forex;-0.001069%;-0.002264%
USDTRY;INSTITUTIONAL_FIXED;Forex;-0.076302%;0.010187%
USDZAR;INSTITUTIONAL_FIXED;Forex;-0.014465%;0.006269%
EURZAR;INSTITUTIONAL_FIXED;Forex;-0.016305%;0.008108%
GBPZAR;INSTITUTIONAL_FIXED;Forex;-0.014567%;0.006372%
EURMXN;INSTITUTIONAL_FIXED;Forex;-0.020369%;0.012172%
GBPMXN;INSTITUTIONAL_FIXED;Forex;-0.018632%;0.010435%
EURCNH;INSTITUTIONAL_FIXED;Forex;-0.011771%;0.001769%
USDCNH;INSTITUTIONAL_FIXED;Forex;-0.009931%;-0.000069%
EURRUB;INSTITUTIONAL_FIXED;Forex;-0.030121%;0.016645%
USDRUB;INSTITUTIONAL_FIXED;Forex;-0.028279%;0.014804%
DE30.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006702%;-0.009965%
EU50.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006701%;-0.009966%
SPA35.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006691%;-0.009982%
FRA40.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006699%;-0.009970%
ITA40.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006701%;-0.009967%
US100.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008541%;-0.008126%
US30.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008540%;-0.008127%
US500.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008540%;-0.008126%
UK100.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008435%;-0.008231%
HK.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008538%;-0.008129%
NED25cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006702%;-0.009966%
SUI20cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008540%;-0.008127%
AU200cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008539%;-0.008127%
CHNcash;INSTITUTIONAL_FIXED;Cash Indices;-0.008537%;-0.008129%
JP225cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008538%;-0.008129%
