AUDNZD;FLOAT;Forex;-1.415160%;0.015120%
AUDUSD;FLOAT;Forex;-0.889560%;-0.760320%
CADCHF;FLOAT;Forex;0.065160%;-1.564920%
CADJPY;FLOAT;Forex;-0.618840%;-0.881280%
CHFHUF;FLOAT;Forex;-5.386320%;3.635280%
CHFJPY;FLOAT;Forex;-1.684080%;-0.316080%
CHFPLN;FLOAT;Forex;-3.970800%;1.470240%
EURAUD;FLOAT;Forex;-1.388160%;-0.262080%
EURCAD;FLOAT;Forex;-1.433160%;-0.066960%
EURCHF;FLOAT;Forex;-0.868320%;-1.131840%
EURCZK;FLOAT;Forex;-5.379120%;2.378160%
EURGBP;FLOAT;Forex;-1.591560%;-0.208800%
EURHUF;FLOAT;Forex;-5.254200%;3.503160%
EURJPY;FLOAT;Forex;-1.551960%;-0.448200%
EURNOK;FLOAT;Forex;-2.403360%;0.653040%
EURNZD;FLOAT;Forex;-2.153520%;0.402840%
EURPLN;FLOAT;Forex;-3.838680%;1.338120%
EURRON;FLOAT;Forex;-3.643920%;1.892880%
EURSEK;FLOAT;Forex;-1.313280%;-0.437040%
EURTRY;FLOAT;Forex;-28.188000%;2.181960%
EURUSD;FLOAT;Forex;-1.627920%;-0.372240%
GBPAUD;FLOAT;Forex;-0.596880%;-0.853200%
GBPCAD;FLOAT;Forex;-0.641880%;-0.658080%
GBPCHF;FLOAT;Forex;-0.076680%;-1.722960%
GBPJPY;FLOAT;Forex;-0.760680%;-1.039320%
GBPNZD;FLOAT;Forex;-1.361880%;-0.188280%
GBPPLN;FLOAT;Forex;-3.047040%;0.746640%
GBPUSD;FLOAT;Forex;-0.836280%;-0.963360%
NZDCAD;FLOAT;Forex;-0.029880%;-1.219680%
NZDCHF;FLOAT;Forex;0.534960%;-2.284560%
NZDJPY;FLOAT;Forex;-0.148680%;-1.600920%
NZDUSD;FLOAT;Forex;-0.224640%;-1.524960%
USDBRL;FLOAT;Forex;-10.951200%;7.449480%
USDCAD;FLOAT;Forex;-0.805320%;-0.694440%
USDCHF;FLOAT;Forex;-0.240480%;-1.759320%
USDCLP;FLOAT;Forex;-4.175640%;2.725200%
USDCZK;FLOAT;Forex;-4.750920%;1.750320%
USDHUF;FLOAT;Forex;-4.625640%;2.874960%
USDJPY;FLOAT;Forex;-0.924120%;-1.075680%
USDMXN;FLOAT;Forex;-7.180920%;3.679920%
USDNOK;FLOAT;Forex;-1.775520%;0.025200%
USDPLN;FLOAT;Forex;-3.210480%;0.710280%
USDRON;FLOAT;Forex;-3.015720%;1.265040%
USDSEK;FLOAT;Forex;-0.685440%;-1.064520%
USDTRY;FLOAT;Forex;-27.556920%;1.554120%
USDZAR;FLOAT;Forex;-5.516640%;2.016000%
EURZAR;FLOAT;Forex;-6.145200%;2.644200%
GBPZAR;FLOAT;Forex;-5.352840%;2.052360%
EURMXN;FLOAT;Forex;-7.809480%;4.308120%
GBPMXN;FLOAT;Forex;-7.017120%;3.716280%
EURCNH;FLOAT;Forex;-5.579280%;1.077840%
USDCNH;FLOAT;Forex;-4.950720%;0.450360%
EURRUB;FLOAT;Forex;-12.010680%;6.008040%
USDRUB;FLOAT;Forex;-11.381400%;5.379840%
AUS200;FLOAT;Indices;-3.049560%;-2.950200%
AUT20;FLOAT;Indices;-2.422080%;-3.578040%
BRAComp;FLOAT;Indices;-3.049560%;-2.950200%
CHNComp;FLOAT;Indices;-3.049560%;-2.950200%
CZKCASH;FLOAT;Indices;-3.049560%;-2.950200%
DE30;FLOAT;Indices;-1.422000%;-2.577960%
EU50;FLOAT;Indices;-2.422080%;-3.578040%
FRA40;FLOAT;Indices;-2.422080%;-3.578040%
HKComp;FLOAT;Indices;-3.049560%;-2.950200%
ITA40;FLOAT;Indices;-2.422080%;-3.578040%
JAP225;FLOAT;Indices;-3.049560%;-2.950200%
KOSP200;FLOAT;Indices;-3.049560%;-2.950200%
MEXComp;FLOAT;Indices;-3.049560%;-2.950200%
NED25;FLOAT;Indices;-2.422080%;-3.578040%
RUS50;FLOAT;Indices;-3.049560%;-2.950200%
SPA35;FLOAT;Indices;-2.422080%;-3.578040%
SUI20;FLOAT;Indices;-3.049560%;-2.950200%
UK100;FLOAT;Indices;-3.113280%;-2.886840%
US100;FLOAT;Indices;-2.549520%;-2.450160%
US2000;FLOAT;Indices;-2.549520%;-2.450160%
US30;FLOAT;Indices;-2.549520%;-2.450160%
US500;FLOAT;Indices;-2.549520%;-2.450160%
USDIDX;FLOAT;Indices;-3.049560%;-2.950200%
VOLX;FLOAT;Indices;-3.049560%;-2.950200%
W20;FLOAT;Indices;-5.500080%;-0.500040%
ALUMINIUM;FLOAT;Commodities;-3.049560%;-2.950200%
BUND10Y;FLOAT;Commodities;-3.049560%;-2.950200%
COCOA;FLOAT;Commodities;-3.049560%;-2.950200%
COFFEE;FLOAT;Commodities;-3.049560%;-2.950200%
COPPER;FLOAT;Commodities;-3.049560%;-2.950200%
CORN;FLOAT;Commodities;-3.049560%;-2.950200%
COTTON;FLOAT;Commodities;-3.049560%;-2.950200%
EMISS;FLOAT;Commodities;-3.049560%;-2.950200%
GOLD;FLOAT;Commodities;-5.049720%;-4.950360%
NATGAS;FLOAT;Commodities;-3.049560%;-2.950200%
NICKEL;FLOAT;Commodities;-3.049560%;-2.950200%
OIL;FLOAT;Commodities;-3.049560%;-2.950200%
OIL.WTI;FLOAT;Commodities;-3.049560%;-2.950200%
PALLADIUM;FLOAT;Commodities;-5.049720%;-4.950360%
PLATINUM;FLOAT;Commodities;-5.049720%;-4.950360%
SCHATZ2Y;FLOAT;Commodities;-3.049560%;-2.950200%
SILVER;FLOAT;Commodities;-5.049720%;-4.950360%
SOYBEAN;FLOAT;Commodities;-3.049560%;-2.950200%
SUGAR;FLOAT;Commodities;-3.049560%;-2.950200%
TNOTE;FLOAT;Commodities;-3.049560%;-2.950200%
WHEAT;FLOAT;Commodities;-3.049560%;-2.950200%
ZINC;FLOAT;Commodities;-3.049560%;-2.950200%
AUDCAD;FIXED;Forex;-0.695160%;-0.455040%
AUDCHF;FIXED;Forex;-0.129960%;-1.519920%
AUDJPY;FIXED;Forex;-0.813960%;-0.836280%
AUDNZD;FIXED;Forex;-1.415160%;0.015120%
AUDUSD;FIXED;Forex;-0.889560%;-0.760320%
CADCHF;FIXED;Forex;0.065160%;-1.564920%
CADJPY;FIXED;Forex;-0.618840%;-0.881280%
CHFHUF;FIXED;Forex;-5.386320%;3.635280%
CHFJPY;FIXED;Forex;-1.684080%;-0.316080%
CHFPLN;FIXED;Forex;-3.970800%;1.470240%
EURAUD;FIXED;Forex;-1.388160%;-0.262080%
EURCAD;FIXED;Forex;-1.433160%;-0.066960%
EURCHF;FIXED;Forex;-0.868320%;-1.131840%
EURCZK;FIXED;Forex;-5.379120%;2.378160%
EURGBP;FIXED;Forex;-1.591560%;-0.208800%
EURHUF;FIXED;Forex;-5.254200%;3.503160%
EURJPY;FIXED;Forex;-1.551960%;-0.448200%
EURNOK;FIXED;Forex;-2.403360%;0.653040%
EURNZD;FIXED;Forex;-2.153520%;0.402840%
EURPLN;FIXED;Forex;-3.838680%;1.338120%
EURRON;FIXED;Forex;-3.643920%;1.892880%
EURSEK;FIXED;Forex;-1.313280%;-0.437040%
EURTRY;FIXED;Forex;-28.188000%;2.181960%
EURUSD;FIXED;Forex;-1.627920%;-0.372240%
GBPAUD;FIXED;Forex;-0.596880%;-0.853200%
GBPCAD;FIXED;Forex;-0.641880%;-0.658080%
GBPCHF;FIXED;Forex;-0.076680%;-1.722960%
GBPJPY;FIXED;Forex;-0.760680%;-1.039320%
GBPNZD;FIXED;Forex;-1.361880%;-0.188280%
GBPPLN;FIXED;Forex;-3.047040%;0.746640%
GBPUSD;FIXED;Forex;-0.836280%;-0.963360%
NZDCAD;FIXED;Forex;-0.029880%;-1.219680%
NZDCHF;FIXED;Forex;0.534960%;-2.284560%
NZDJPY;FIXED;Forex;-0.148680%;-1.600920%
NZDUSD;FIXED;Forex;-0.224640%;-1.524960%
USDBRL;FIXED;Forex;-10.951200%;7.449480%
USDCAD;FIXED;Forex;-0.805320%;-0.694440%
USDCHF;FIXED;Forex;-0.240480%;-1.759320%
USDCLP;FIXED;Forex;-4.175640%;2.725200%
USDCZK;FIXED;Forex;-4.750920%;1.750320%
USDHUF;FIXED;Forex;-4.625640%;2.874960%
USDJPY;FIXED;Forex;-0.924120%;-1.075680%
USDMXN;FIXED;Forex;-7.180920%;3.679920%
USDNOK;FIXED;Forex;-1.775520%;0.025200%
USDPLN;FIXED;Forex;-3.210480%;0.710280%
USDRON;FIXED;Forex;-3.015720%;1.265040%
USDSEK;FIXED;Forex;-0.685440%;-1.064520%
USDTRY;FIXED;Forex;-27.556920%;1.554120%
USDZAR;FIXED;Forex;-5.516640%;2.016000%
EURZAR;FIXED;Forex;-6.145200%;2.644200%
GBPZAR;FIXED;Forex;-5.352840%;2.052360%
EURMXN;FIXED;Forex;-7.809480%;4.308120%
GBPMXN;FIXED;Forex;-7.017120%;3.716280%
EURCNH;FIXED;Forex;-5.579280%;1.077840%
USDCNH;FIXED;Forex;-4.950720%;0.450360%
EURRUB;FIXED;Forex;-12.010680%;6.008040%
USDRUB;FIXED;Forex;-11.381400%;5.379840%
AUS200;FIXED;Indices;-3.049560%;-2.950200%
AUT20;FIXED;Indices;-2.422080%;-3.578040%
BRAComp;FIXED;Indices;-3.049560%;-2.950200%
CHNComp;FIXED;Indices;-3.049560%;-2.950200%
CZKCASH;FIXED;Indices;-3.049560%;-2.950200%
DE30;FIXED;Indices;-1.422000%;-2.577960%
EU50;FIXED;Indices;-2.422080%;-3.578040%
FRA40;FIXED;Indices;-2.422080%;-3.578040%
HKComp;FIXED;Indices;-3.049560%;-2.950200%
ITA40;FIXED;Indices;-2.422080%;-3.578040%
JAP225;FIXED;Indices;-3.049560%;-2.950200%
KOSP200;FIXED;Indices;-3.049560%;-2.950200%
MEXComp;FIXED;Indices;-3.049560%;-2.950200%
NED25;FIXED;Indices;-2.422080%;-3.578040%
RUS50;FIXED;Indices;-3.049560%;-2.950200%
SPA35;FIXED;Indices;-2.422080%;-3.578040%
SUI20;FIXED;Indices;-3.049560%;-2.950200%
UK100;FIXED;Indices;-3.113280%;-2.886840%
US100;FIXED;Indices;-2.549520%;-2.450160%
US2000;FIXED;Indices;-2.549520%;-2.450160%
US30;FIXED;Indices;-2.549520%;-2.450160%
US500;FIXED;Indices;-2.549520%;-2.450160%
USDIDX;FIXED;Indices;-3.049560%;-2.950200%
VOLX;FIXED;Indices;-3.049560%;-2.950200%
W20;FIXED;Indices;-5.500080%;-0.500040%
ALUMINIUM;FIXED;Commodities;-3.049560%;-2.950200%
BUND10Y;FIXED;Commodities;-3.049560%;-2.950200%
COCOA;FIXED;Commodities;-3.049560%;-2.950200%
COFFEE;FIXED;Commodities;-3.049560%;-2.950200%
COPPER;FIXED;Commodities;-3.049560%;-2.950200%
CORN;FIXED;Commodities;-3.049560%;-2.950200%
COTTON;FIXED;Commodities;-3.049560%;-2.950200%
EMISS;FIXED;Commodities;-3.049560%;-2.950200%
GOLD;FIXED;Commodities;-5.049720%;-4.950360%
NATGAS;FIXED;Commodities;-3.049560%;-2.950200%
NICKEL;FIXED;Commodities;-3.049560%;-2.950200%
OIL;FIXED;Commodities;-3.049560%;-2.950200%
OIL.WTI;FIXED;Commodities;-3.049560%;-2.950200%
PALLADIUM;FIXED;Commodities;-5.049720%;-4.950360%
PLATINUM;FIXED;Commodities;-5.049720%;-4.950360%
SCHATZ2Y;FIXED;Commodities;-3.049560%;-2.950200%
SILVER;FIXED;Commodities;-5.049720%;-4.950360%
SOYBEAN;FIXED;Commodities;-3.049560%;-2.950200%
SUGAR;FIXED;Commodities;-3.049560%;-2.950200%
TNOTE;FIXED;Commodities;-3.049560%;-2.950200%
WHEAT;FIXED;Commodities;-3.049560%;-2.950200%
ZINC;FIXED;Commodities;-3.049560%;-2.950200%
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.495000%;-0.254880%
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.095040%;-1.294920%
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-0.588960%;-0.611280%
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.190160%;0.240120%
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-0.564840%;-0.435240%
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.240120%;-1.389960%
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.443880%;-0.706320%
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-5.211000%;3.810240%
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-1.483920%;-0.116280%
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-3.520800%;1.920240%
EURAUD;INSTITUTIONAL_DEPTH;Forex;-1.063080%;0.063000%
EURCAD;INSTITUTIONAL_DEPTH;Forex;-1.158120%;0.208080%
EURCHF;INSTITUTIONAL_DEPTH;Forex;-0.568080%;-0.831960%
EURCZK;INSTITUTIONAL_DEPTH;Forex;-4.778640%;2.978280%
EURGBP;INSTITUTIONAL_DEPTH;Forex;-1.291680%;0.091440%
EURHUF;INSTITUTIONAL_DEPTH;Forex;-4.978800%;3.778200%
EURJPY;INSTITUTIONAL_DEPTH;Forex;-1.252080%;-0.148320%
EURNOK;INSTITUTIONAL_DEPTH;Forex;-2.128320%;0.928080%
EURNZD;INSTITUTIONAL_DEPTH;Forex;-1.853280%;0.703080%
EURPLN;INSTITUTIONAL_DEPTH;Forex;-3.288600%;1.888200%
EURRON;INSTITUTIONAL_DEPTH;Forex;-3.368520%;2.168280%
EURSEK;INSTITUTIONAL_DEPTH;Forex;-1.038240%;-0.162000%
EURTRY;INSTITUTIONAL_DEPTH;Forex;-27.086760%;3.282120%
EURUSD;INSTITUTIONAL_DEPTH;Forex;-1.227960%;0.027720%
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-0.371880%;-0.628200%
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-0.466560%;-0.483120%
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.123480%;-1.523160%
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-0.560520%;-0.839520%
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-1.161720%;0.011520%
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-2.596680%;1.196640%
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-0.536400%;-0.663480%
NZDCAD;INSTITUTIONAL_DEPTH;Forex;0.145080%;-1.044720%
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.734760%;-2.084760%
NZDJPY;INSTITUTIONAL_DEPTH;Forex;0.051120%;-1.401120%
NZDUSD;INSTITUTIONAL_DEPTH;Forex;0.075240%;-1.225080%
USDBRL;INSTITUTIONAL_DEPTH;Forex;-9.675720%;8.724600%
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.530280%;-0.419760%
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.059760%;-1.459440%
USDCLP;INSTITUTIONAL_DEPTH;Forex;-3.925440%;2.975040%
USDCZK;INSTITUTIONAL_DEPTH;Forex;-4.150440%;2.350080%
USDHUF;INSTITUTIONAL_DEPTH;Forex;-4.350600%;3.150000%
USDJPY;INSTITUTIONAL_DEPTH;Forex;-0.624240%;-0.775800%
USDMXN;INSTITUTIONAL_DEPTH;Forex;-6.905520%;3.954960%
USDNOK;INSTITUTIONAL_DEPTH;Forex;-1.500480%;0.300240%
USDPLN;INSTITUTIONAL_DEPTH;Forex;-2.660400%;1.260360%
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.740320%;1.540080%
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.410400%;-0.789480%
USDTRY;INSTITUTIONAL_DEPTH;Forex;-26.455680%;2.654280%
USDZAR;INSTITUTIONAL_DEPTH;Forex;-5.241600%;2.291040%
EURZAR;INSTITUTIONAL_DEPTH;Forex;-5.870160%;2.919240%
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-5.177880%;2.227680%
EURMXN;INSTITUTIONAL_DEPTH;Forex;-7.534440%;4.583160%
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-6.841800%;3.891240%
EURCNH;INSTITUTIONAL_DEPTH;Forex;-5.128920%;1.528200%
USDCNH;INSTITUTIONAL_DEPTH;Forex;-4.500720%;0.900360%
EURRUB;INSTITUTIONAL_DEPTH;Forex;-11.435040%;6.583320%
USDRUB;INSTITUTIONAL_DEPTH;Forex;-10.805760%;5.954760%
AUS200;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950480%
AUT20;INSTITUTIONAL_DEPTH;Indices;-1.422000%;-2.577960%
BRAComp;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950480%
CHNComp;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950480%
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950480%
DE30;INSTITUTIONAL_DEPTH;Indices;-1.422000%;-2.577960%
EU50;INSTITUTIONAL_DEPTH;Indices;-1.422000%;-2.577960%
FRA40;INSTITUTIONAL_DEPTH;Indices;-1.422000%;-2.577960%
HKComp;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950480%
ITA40;INSTITUTIONAL_DEPTH;Indices;-1.422000%;-2.577960%
JAP225;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950480%
KOSP200;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950480%
MEXComp;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950480%
NED25;INSTITUTIONAL_DEPTH;Indices;-1.422000%;-2.577960%
RUS50;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950480%
SPA35;INSTITUTIONAL_DEPTH;Indices;-1.422000%;-2.577960%
SUI20;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950480%
UK100;INSTITUTIONAL_DEPTH;Indices;-2.113200%;-1.886760%
US100;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950480%
US2000;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950480%
US30;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950480%
US500;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950480%
USDIDX;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950480%
VOLX;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950480%
W20;INSTITUTIONAL_DEPTH;Indices;-4.500000%;0.500040%
INDIA50;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950480%
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
COCOA;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
COPPER;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
CORN;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
COTTON;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
EMISS;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
GOLD;INSTITUTIONAL_DEPTH;Commodities;-1.549800%;-1.450440%
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
OIL;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-1.549800%;-1.450440%
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-1.549800%;-1.450440%
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
SILVER;INSTITUTIONAL_DEPTH;Commodities;-1.549800%;-1.450440%
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
ZINC;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-1.549800%;-1.450440%
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-1.549800%;-1.450440%
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.495000%;-0.254880%
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.095040%;-1.294920%
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-0.588960%;-0.611280%
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.190160%;0.240120%
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-0.564840%;-0.435240%
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.240120%;-1.389960%
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.443880%;-0.706320%
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-5.211000%;3.810240%
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-1.483920%;-0.116280%
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-3.520800%;1.920240%
