USDRON;DEPTH;Forex;-2.437560%;0.687600%
USDSEK;DEPTH;Forex;-0.712440%;-1.037520%
USDTRY;DEPTH;Forex;-31.723200%;5.720040%
USDZAR;DEPTH;Forex;-5.205960%;1.705320%
EURZAR;DEPTH;Forex;-5.859360%;2.358000%
GBPZAR;DEPTH;Forex;-5.136480%;1.836000%
EURMXN;DEPTH;Forex;-7.121520%;3.620160%
GBPMXN;DEPTH;Forex;-6.398280%;3.097800%
EURCNH;DEPTH;Forex;-5.381280%;0.879840%
USDCNH;DEPTH;Forex;-4.727880%;0.227520%
EURRUB;DEPTH;Forex;-10.632240%;4.629960%
USDRUB;DEPTH;Forex;-9.978480%;3.976920%
AUS200;DEPTH;Indices;-3.082320%;-2.917800%
AUT20;DEPTH;Indices;-2.426400%;-3.573720%
BRAComp;DEPTH;Indices;-3.082320%;-2.917800%
CHNComp;DEPTH;Indices;-3.082320%;-2.917800%
CZKCASH;DEPTH;Indices;-3.082320%;-2.917800%
DE30;DEPTH;Indices;-1.426320%;-2.573640%
EU50;DEPTH;Indices;-2.426400%;-3.573720%
FRA40;DEPTH;Indices;-2.426400%;-3.573720%
HKComp;DEPTH;Indices;-3.082320%;-2.917800%
ITA40;DEPTH;Indices;-2.426400%;-3.573720%
JAP225;DEPTH;Indices;-3.082320%;-2.917800%
KOSP200;DEPTH;Indices;-3.082320%;-2.917800%
MEXComp;DEPTH;Indices;-3.082320%;-2.917800%
NED25;DEPTH;Indices;-2.426400%;-3.573720%
RUS50;DEPTH;Indices;-3.082320%;-2.917800%
SPA35;DEPTH;Indices;-2.426400%;-3.573720%
SUI20;DEPTH;Indices;-3.082320%;-2.917800%
UK100;DEPTH;Indices;-3.048480%;-2.951280%
US100;DEPTH;Indices;-2.582280%;-2.417760%
US2000;DEPTH;Indices;-2.582280%;-2.417760%
US30;DEPTH;Indices;-2.582280%;-2.417760%
US500;DEPTH;Indices;-2.582280%;-2.417760%
USDIDX;DEPTH;Indices;-3.082320%;-2.917800%
VOLX;DEPTH;Indices;-3.082320%;-2.917800%
W20;DEPTH;Indices;-3.210120%;-2.790000%
ALUMINIUM;DEPTH;Commodities;-3.082320%;-2.917800%
BUND10Y;DEPTH;Commodities;-3.082320%;-2.917800%
COCOA;DEPTH;Commodities;-3.082320%;-2.917800%
COFFEE;DEPTH;Commodities;-3.082320%;-2.917800%
COPPER;DEPTH;Commodities;-3.082320%;-2.917800%
CORN;DEPTH;Commodities;-3.082320%;-2.917800%
COTTON;DEPTH;Commodities;-3.082320%;-2.917800%
EMISS;DEPTH;Commodities;-3.082320%;-2.917800%
GOLD;DEPTH;Commodities;-5.082480%;-4.917600%
NATGAS;DEPTH;Commodities;-3.082320%;-2.917800%
NICKEL;DEPTH;Commodities;-3.082320%;-2.917800%
OIL;DEPTH;Commodities;-3.082320%;-2.917800%
OIL.WTI;DEPTH;Commodities;-3.082320%;-2.917800%
PALLADIUM;DEPTH;Commodities;-5.082480%;-4.917600%
PLATINUM;DEPTH;Commodities;-5.082480%;-4.917600%
SCHATZ2Y;DEPTH;Commodities;-3.082320%;-2.917800%
SILVER;DEPTH;Commodities;-5.082480%;-4.917600%
SOYBEAN;DEPTH;Commodities;-3.082320%;-2.917800%
SUGAR;DEPTH;Commodities;-3.082320%;-2.917800%
TNOTE;DEPTH;Commodities;-3.082320%;-2.917800%
WHEAT;DEPTH;Commodities;-3.082320%;-2.917800%
ZINC;DEPTH;Commodities;-3.082320%;-2.917800%
AUDCAD;FLOAT;Forex;-0.825120%;-0.325080%
AUDCHF;FLOAT;Forex;-0.086040%;-1.563840%
AUDJPY;FLOAT;Forex;-0.812520%;-0.837360%
AUDNZD;FLOAT;Forex;-1.065240%;-0.335160%
AUDUSD;FLOAT;Forex;-0.967680%;-0.682560%
CADCHF;FLOAT;Forex;0.239040%;-1.738800%
CADJPY;FLOAT;Forex;-0.487440%;-1.012320%
CHFHUF;FLOAT;Forex;-3.334680%;1.584000%
CHFJPY;FLOAT;Forex;-1.726920%;-0.273600%
CHFPLN;FLOAT;Forex;-2.259720%;-0.240840%
EURAUD;FLOAT;Forex;-1.335240%;-0.315000%
EURCAD;FLOAT;Forex;-1.510200%;0.010080%
EURCHF;FLOAT;Forex;-0.771120%;-1.229040%
EURCZK;FLOAT;Forex;-3.330720%;0.330120%
EURGBP;FLOAT;Forex;-1.522440%;-0.277920%
EURHUF;FLOAT;Forex;-3.105720%;1.355040%
EURJPY;FLOAT;Forex;-1.497960%;-0.502560%
EURNOK;FLOAT;Forex;-1.855440%;0.105120%
EURNZD;FLOAT;Forex;-1.750320%;0.000000%
EURPLN;FLOAT;Forex;-2.030400%;-0.470160%
EURRON;FLOAT;Forex;-3.090600%;1.339920%
EURSEK;FLOAT;Forex;-1.365120%;-0.384840%
EURTRY;FLOAT;Forex;-32.379840%;6.373440%
EURUSD;FLOAT;Forex;-1.652760%;-0.347400%
GBPAUD;FLOAT;Forex;-0.613080%;-0.837000%
GBPCAD;FLOAT;Forex;-0.788040%;-0.511920%
GBPCHF;FLOAT;Forex;-0.048960%;-1.750680%
GBPJPY;FLOAT;Forex;-0.775440%;-1.024560%
GBPNZD;FLOAT;Forex;-1.028160%;-0.522000%
GBPPLN;FLOAT;Forex;-1.308240%;-0.991800%
GBPUSD;FLOAT;Forex;-0.930600%;-0.869400%
NZDCAD;FLOAT;Forex;-0.510120%;-0.739800%
NZDCHF;FLOAT;Forex;0.228960%;-1.978920%
NZDJPY;FLOAT;Forex;-0.497520%;-1.252440%
NZDUSD;FLOAT;Forex;-0.652680%;-1.097280%
USDBRL;FLOAT;Forex;-7.928280%;4.426920%
USDCAD;FLOAT;Forex;-0.857520%;-0.642600%
USDCHF;FLOAT;Forex;-0.118440%;-1.881360%
USDCLP;FLOAT;Forex;-3.272760%;1.822320%
USDCZK;FLOAT;Forex;-2.677680%;-0.322560%
USDHUF;FLOAT;Forex;-2.452680%;0.702360%
USDJPY;FLOAT;Forex;-0.844920%;-1.154880%
USDMXN;FLOAT;Forex;-6.468120%;2.967120%
USDNOK;FLOAT;Forex;-1.202760%;-0.547560%
USDPLN;FLOAT;Forex;-1.377720%;-1.122480%
USDRON;FLOAT;Forex;-2.437560%;0.687600%
USDSEK;FLOAT;Forex;-0.712440%;-1.037520%
USDTRY;FLOAT;Forex;-31.723200%;5.720040%
USDZAR;FLOAT;Forex;-5.205960%;1.705320%
EURZAR;FLOAT;Forex;-5.859360%;2.358000%
GBPZAR;FLOAT;Forex;-5.136480%;1.836000%
EURMXN;FLOAT;Forex;-7.121520%;3.620160%
GBPMXN;FLOAT;Forex;-6.398280%;3.097800%
EURCNH;FLOAT;Forex;-5.381280%;0.879840%
USDCNH;FLOAT;Forex;-4.727880%;0.227520%
EURRUB;FLOAT;Forex;-10.632240%;4.629960%
USDRUB;FLOAT;Forex;-9.978480%;3.976920%
AUS200;FLOAT;Indices;-3.082320%;-2.917800%
AUT20;FLOAT;Indices;-2.426400%;-3.573720%
BRAComp;FLOAT;Indices;-3.082320%;-2.917800%
CHNComp;FLOAT;Indices;-3.082320%;-2.917800%
CZKCASH;FLOAT;Indices;-3.082320%;-2.917800%
DE30;FLOAT;Indices;-1.426320%;-2.573640%
EU50;FLOAT;Indices;-2.426400%;-3.573720%
FRA40;FLOAT;Indices;-2.426400%;-3.573720%
HKComp;FLOAT;Indices;-3.082320%;-2.917800%
ITA40;FLOAT;Indices;-2.426400%;-3.573720%
JAP225;FLOAT;Indices;-3.082320%;-2.917800%
KOSP200;FLOAT;Indices;-3.082320%;-2.917800%
MEXComp;FLOAT;Indices;-3.082320%;-2.917800%
NED25;FLOAT;Indices;-2.426400%;-3.573720%
RUS50;FLOAT;Indices;-3.082320%;-2.917800%
SPA35;FLOAT;Indices;-2.426400%;-3.573720%
SUI20;FLOAT;Indices;-3.082320%;-2.917800%
UK100;FLOAT;Indices;-3.048480%;-2.951280%
US100;FLOAT;Indices;-2.582280%;-2.417760%
US2000;FLOAT;Indices;-2.582280%;-2.417760%
US30;FLOAT;Indices;-2.582280%;-2.417760%
US500;FLOAT;Indices;-2.582280%;-2.417760%
USDIDX;FLOAT;Indices;-3.082320%;-2.917800%
VOLX;FLOAT;Indices;-3.082320%;-2.917800%
W20;FLOAT;Indices;-3.210120%;-2.790000%
ALUMINIUM;FLOAT;Commodities;-3.082320%;-2.917800%
BUND10Y;FLOAT;Commodities;-3.082320%;-2.917800%
COCOA;FLOAT;Commodities;-3.082320%;-2.917800%
COFFEE;FLOAT;Commodities;-3.082320%;-2.917800%
COPPER;FLOAT;Commodities;-3.082320%;-2.917800%
CORN;FLOAT;Commodities;-3.082320%;-2.917800%
COTTON;FLOAT;Commodities;-3.082320%;-2.917800%
EMISS;FLOAT;Commodities;-3.082320%;-2.917800%
GOLD;FLOAT;Commodities;-5.082480%;-4.917600%
NATGAS;FLOAT;Commodities;-3.082320%;-2.917800%
NICKEL;FLOAT;Commodities;-3.082320%;-2.917800%
OIL;FLOAT;Commodities;-3.082320%;-2.917800%
OIL.WTI;FLOAT;Commodities;-3.082320%;-2.917800%
PALLADIUM;FLOAT;Commodities;-5.082480%;-4.917600%
PLATINUM;FLOAT;Commodities;-5.082480%;-4.917600%
SCHATZ2Y;FLOAT;Commodities;-3.082320%;-2.917800%
SILVER;FLOAT;Commodities;-5.082480%;-4.917600%
SOYBEAN;FLOAT;Commodities;-3.082320%;-2.917800%
SUGAR;FLOAT;Commodities;-3.082320%;-2.917800%
TNOTE;FLOAT;Commodities;-3.082320%;-2.917800%
WHEAT;FLOAT;Commodities;-3.082320%;-2.917800%
ZINC;FLOAT;Commodities;-3.082320%;-2.917800%
AUDCAD;FIXED;Forex;-0.825120%;-0.325080%
AUDCHF;FIXED;Forex;-0.086040%;-1.563840%
AUDJPY;FIXED;Forex;-0.812520%;-0.837360%
AUDNZD;FIXED;Forex;-1.065240%;-0.335160%
AUDUSD;FIXED;Forex;-0.967680%;-0.682560%
CADCHF;FIXED;Forex;0.239040%;-1.738800%
CADJPY;FIXED;Forex;-0.487440%;-1.012320%
CHFHUF;FIXED;Forex;-3.334680%;1.584000%
CHFJPY;FIXED;Forex;-1.726920%;-0.273600%
CHFPLN;FIXED;Forex;-2.259720%;-0.240840%
EURAUD;FIXED;Forex;-1.335240%;-0.315000%
EURCAD;FIXED;Forex;-1.510200%;0.010080%
EURCHF;FIXED;Forex;-0.771120%;-1.229040%
EURCZK;FIXED;Forex;-3.330720%;0.330120%
EURGBP;FIXED;Forex;-1.522440%;-0.277920%
EURHUF;FIXED;Forex;-3.105720%;1.355040%
EURJPY;FIXED;Forex;-1.497960%;-0.502560%
EURNOK;FIXED;Forex;-1.855440%;0.105120%
EURNZD;FIXED;Forex;-1.750320%;0.000000%
EURPLN;FIXED;Forex;-2.030400%;-0.470160%
EURRON;FIXED;Forex;-3.090600%;1.339920%
EURSEK;FIXED;Forex;-1.365120%;-0.384840%
EURTRY;FIXED;Forex;-32.379840%;6.373440%
EURUSD;FIXED;Forex;-1.652760%;-0.347400%
GBPAUD;FIXED;Forex;-0.613080%;-0.837000%
GBPCAD;FIXED;Forex;-0.788040%;-0.511920%
GBPCHF;FIXED;Forex;-0.048960%;-1.750680%
GBPJPY;FIXED;Forex;-0.775440%;-1.024560%
GBPNZD;FIXED;Forex;-1.028160%;-0.522000%
GBPPLN;FIXED;Forex;-1.308240%;-0.991800%
GBPUSD;FIXED;Forex;-0.930600%;-0.869400%
NZDCAD;FIXED;Forex;-0.510120%;-0.739800%
NZDCHF;FIXED;Forex;0.228960%;-1.978920%
NZDJPY;FIXED;Forex;-0.497520%;-1.252440%
NZDUSD;FIXED;Forex;-0.652680%;-1.097280%
USDBRL;FIXED;Forex;-7.928280%;4.426920%
USDCAD;FIXED;Forex;-0.857520%;-0.642600%
USDCHF;FIXED;Forex;-0.118440%;-1.881360%
USDCLP;FIXED;Forex;-3.272760%;1.822320%
USDCZK;FIXED;Forex;-2.677680%;-0.322560%
USDHUF;FIXED;Forex;-2.452680%;0.702360%
USDJPY;FIXED;Forex;-0.844920%;-1.154880%
USDMXN;FIXED;Forex;-6.468120%;2.967120%
USDNOK;FIXED;Forex;-1.202760%;-0.547560%
USDPLN;FIXED;Forex;-1.377720%;-1.122480%
USDRON;FIXED;Forex;-2.437560%;0.687600%
USDSEK;FIXED;Forex;-0.712440%;-1.037520%
USDTRY;FIXED;Forex;-31.723200%;5.720040%
USDZAR;FIXED;Forex;-5.205960%;1.705320%
EURZAR;FIXED;Forex;-5.859360%;2.358000%
GBPZAR;FIXED;Forex;-5.136480%;1.836000%
EURMXN;FIXED;Forex;-7.121520%;3.620160%
GBPMXN;FIXED;Forex;-6.398280%;3.097800%
EURCNH;FIXED;Forex;-5.381280%;0.879840%
USDCNH;FIXED;Forex;-4.727880%;0.227520%
EURRUB;FIXED;Forex;-10.632240%;4.629960%
USDRUB;FIXED;Forex;-9.978480%;3.976920%
AUS200;FIXED;Indices;-3.082320%;-2.917800%
AUT20;FIXED;Indices;-2.426400%;-3.573720%
BRAComp;FIXED;Indices;-3.082320%;-2.917800%
CHNComp;FIXED;Indices;-3.082320%;-2.917800%
CZKCASH;FIXED;Indices;-3.082320%;-2.917800%
DE30;FIXED;Indices;-1.426320%;-2.573640%
EU50;FIXED;Indices;-2.426400%;-3.573720%
FRA40;FIXED;Indices;-2.426400%;-3.573720%
HKComp;FIXED;Indices;-3.082320%;-2.917800%
ITA40;FIXED;Indices;-2.426400%;-3.573720%
JAP225;FIXED;Indices;-3.082320%;-2.917800%
KOSP200;FIXED;Indices;-3.082320%;-2.917800%
MEXComp;FIXED;Indices;-3.082320%;-2.917800%
NED25;FIXED;Indices;-2.426400%;-3.573720%
RUS50;FIXED;Indices;-3.082320%;-2.917800%
SPA35;FIXED;Indices;-2.426400%;-3.573720%
SUI20;FIXED;Indices;-3.082320%;-2.917800%
UK100;FIXED;Indices;-3.048480%;-2.951280%
US100;FIXED;Indices;-2.582280%;-2.417760%
US2000;FIXED;Indices;-2.582280%;-2.417760%
US30;FIXED;Indices;-2.582280%;-2.417760%
US500;FIXED;Indices;-2.582280%;-2.417760%
USDIDX;FIXED;Indices;-3.082320%;-2.917800%
VOLX;FIXED;Indices;-3.082320%;-2.917800%
W20;FIXED;Indices;-3.210120%;-2.790000%
ALUMINIUM;FIXED;Commodities;-3.082320%;-2.917800%
BUND10Y;FIXED;Commodities;-3.082320%;-2.917800%
COCOA;FIXED;Commodities;-3.082320%;-2.917800%
COFFEE;FIXED;Commodities;-3.082320%;-2.917800%
COPPER;FIXED;Commodities;-3.082320%;-2.917800%
CORN;FIXED;Commodities;-3.082320%;-2.917800%
COTTON;FIXED;Commodities;-3.082320%;-2.917800%
EMISS;FIXED;Commodities;-3.082320%;-2.917800%
GOLD;FIXED;Commodities;-5.082480%;-4.917600%
NATGAS;FIXED;Commodities;-3.082320%;-2.917800%
NICKEL;FIXED;Commodities;-3.082320%;-2.917800%
OIL;FIXED;Commodities;-3.082320%;-2.917800%
OIL.WTI;FIXED;Commodities;-3.082320%;-2.917800%
PALLADIUM;FIXED;Commodities;-5.082480%;-4.917600%
PLATINUM;FIXED;Commodities;-5.082480%;-4.917600%
SCHATZ2Y;FIXED;Commodities;-3.082320%;-2.917800%
SILVER;FIXED;Commodities;-5.082480%;-4.917600%
SOYBEAN;FIXED;Commodities;-3.082320%;-2.917800%
SUGAR;FIXED;Commodities;-3.082320%;-2.917800%
TNOTE;FIXED;Commodities;-3.082320%;-2.917800%
WHEAT;FIXED;Commodities;-3.082320%;-2.917800%
ZINC;FIXED;Commodities;-3.082320%;-2.917800%
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.625033%;-0.124997%
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.139007%;-1.338966%
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-0.587531%;-0.612485%
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-0.840044%;-0.109997%
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-0.642534%;-0.357491%
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.414000%;-1.563892%
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.312500%;-0.837442%
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-3.159743%;1.759140%
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-1.526859%;-0.073506%
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-1.809096%;0.209028%
EURAUD;INSTITUTIONAL_DEPTH;Forex;-1.010232%;0.010107%
EURCAD;INSTITUTIONAL_DEPTH;Forex;-1.235228%;0.285108%
EURCHF;INSTITUTIONAL_DEPTH;Forex;-0.471203%;-0.929196%
EURCZK;INSTITUTIONAL_DEPTH;Forex;-2.730692%;0.929711%
EURGBP;INSTITUTIONAL_DEPTH;Forex;-1.222048%;0.022175%
EURHUF;INSTITUTIONAL_DEPTH;Forex;-2.830954%;1.630435%
EURJPY;INSTITUTIONAL_DEPTH;Forex;-1.197764%;-0.202615%
EURNOK;INSTITUTIONAL_DEPTH;Forex;-1.580195%;0.379957%
EURNZD;INSTITUTIONAL_DEPTH;Forex;-1.450250%;0.300063%
EURPLN;INSTITUTIONAL_DEPTH;Forex;-1.480617%;0.079708%
EURRON;INSTITUTIONAL_DEPTH;Forex;-2.815602%;1.614764%
EURSEK;INSTITUTIONAL_DEPTH;Forex;-1.090254%;-0.109982%
EURTRY;INSTITUTIONAL_DEPTH;Forex;-31.278553%;7.473619%
EURUSD;INSTITUTIONAL_DEPTH;Forex;-1.252607%;0.052556%
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-0.388046%;-0.611893%
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-0.613124%;-0.336935%
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.151039%;-1.550845%
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-0.575413%;-0.824363%
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-0.828129%;-0.322048%
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-0.857831%;-0.541960%
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-0.630424%;-0.569428%
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.335159%;-0.564888%
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.429032%;-1.778878%
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.297369%;-1.052242%
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.352337%;-0.797158%
USDBRL;INSTITUTIONAL_DEPTH;Forex;-6.652854%;5.701853%
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.582432%;-0.367431%
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.181582%;-1.581360%
USDCLP;INSTITUTIONAL_DEPTH;Forex;-3.022664%;2.072374%
USDCZK;INSTITUTIONAL_DEPTH;Forex;-2.076860%;0.278138%
USDHUF;INSTITUTIONAL_DEPTH;Forex;-2.177672%;0.976992%
USDJPY;INSTITUTIONAL_DEPTH;Forex;-0.545116%;-0.855063%
USDMXN;INSTITUTIONAL_DEPTH;Forex;-6.192849%;3.242199%
USDNOK;INSTITUTIONAL_DEPTH;Forex;-0.927395%;-0.272525%
USDPLN;INSTITUTIONAL_DEPTH;Forex;-0.827939%;-0.572577%
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.162187%;0.962391%
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.437523%;-0.762296%
USDTRY;INSTITUTIONAL_DEPTH;Forex;-30.622045%;6.820204%
USDZAR;INSTITUTIONAL_DEPTH;Forex;-4.930803%;1.980280%
EURZAR;INSTITUTIONAL_DEPTH;Forex;-5.583921%;2.633091%
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-4.961254%;2.010845%
EURMXN;INSTITUTIONAL_DEPTH;Forex;-6.846190%;3.895233%
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-6.223340%;3.272751%
EURCNH;INSTITUTIONAL_DEPTH;Forex;-4.930822%;1.330082%
USDCNH;INSTITUTIONAL_DEPTH;Forex;-4.277663%;0.677470%
EURRUB;INSTITUTIONAL_DEPTH;Forex;-10.056742%;5.205297%
USDRUB;INSTITUTIONAL_DEPTH;Forex;-9.402893%;4.552181%
AUS200;INSTITUTIONAL_DEPTH;Indices;-2.082380%;-1.917620%
AUT20;INSTITUTIONAL_DEPTH;Indices;-1.426430%;-2.573570%
BRAComp;INSTITUTIONAL_DEPTH;Indices;-2.082380%;-1.917620%
CHNComp;INSTITUTIONAL_DEPTH;Indices;-2.082380%;-1.917620%
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-2.082380%;-1.917620%
DE30;INSTITUTIONAL_DEPTH;Indices;-1.426430%;-2.573570%
EU50;INSTITUTIONAL_DEPTH;Indices;-1.426430%;-2.573570%
FRA40;INSTITUTIONAL_DEPTH;Indices;-1.426430%;-2.573570%
HKComp;INSTITUTIONAL_DEPTH;Indices;-2.082380%;-1.917620%
ITA40;INSTITUTIONAL_DEPTH;Indices;-1.426430%;-2.573570%
JAP225;INSTITUTIONAL_DEPTH;Indices;-2.082380%;-1.917620%
KOSP200;INSTITUTIONAL_DEPTH;Indices;-2.082380%;-1.917620%
MEXComp;INSTITUTIONAL_DEPTH;Indices;-2.082380%;-1.917620%
NED25;INSTITUTIONAL_DEPTH;Indices;-1.426430%;-2.573570%
RUS50;INSTITUTIONAL_DEPTH;Indices;-2.082380%;-1.917620%
SPA35;INSTITUTIONAL_DEPTH;Indices;-1.426430%;-2.573570%
SUI20;INSTITUTIONAL_DEPTH;Indices;-2.082380%;-1.917620%
UK100;INSTITUTIONAL_DEPTH;Indices;-2.048630%;-1.951370%
US100;INSTITUTIONAL_DEPTH;Indices;-2.082380%;-1.917620%
US2000;INSTITUTIONAL_DEPTH;Indices;-2.082380%;-1.917620%
US30;INSTITUTIONAL_DEPTH;Indices;-2.082380%;-1.917620%
US500;INSTITUTIONAL_DEPTH;Indices;-2.082380%;-1.917620%
USDIDX;INSTITUTIONAL_DEPTH;Indices;-2.082380%;-1.917620%
VOLX;INSTITUTIONAL_DEPTH;Indices;-2.082380%;-1.917620%
W20;INSTITUTIONAL_DEPTH;Indices;-2.210000%;-1.790000%
INDIA50;INSTITUTIONAL_DEPTH;Indices;-2.082380%;-1.917620%
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-2.082380%;-1.917620%
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-2.082380%;-1.917620%
COCOA;INSTITUTIONAL_DEPTH;Commodities;-2.082380%;-1.917620%
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-2.082380%;-1.917620%
COPPER;INSTITUTIONAL_DEPTH;Commodities;-2.082380%;-1.917620%
CORN;INSTITUTIONAL_DEPTH;Commodities;-2.082380%;-1.917620%
COTTON;INSTITUTIONAL_DEPTH;Commodities;-2.082380%;-1.917620%
EMISS;INSTITUTIONAL_DEPTH;Commodities;-2.082380%;-1.917620%
GOLD;INSTITUTIONAL_DEPTH;Commodities;-1.582380%;-1.417620%
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-2.082380%;-1.917620%
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-2.082380%;-1.917620%
OIL;INSTITUTIONAL_DEPTH;Commodities;-2.082380%;-1.917620%
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-2.082380%;-1.917620%
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-1.582380%;-1.417620%
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-1.582380%;-1.417620%
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-2.082380%;-1.917620%
SILVER;INSTITUTIONAL_DEPTH;Commodities;-1.582380%;-1.417620%
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-2.082380%;-1.917620%
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-2.082380%;-1.917620%
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-2.082380%;-1.917620%
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-2.082380%;-1.917620%
ZINC;INSTITUTIONAL_DEPTH;Commodities;-2.082380%;-1.917620%
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-1.582380%;-1.417620%
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-1.582380%;-1.417620%
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.625033%;-0.124997%
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.139007%;-1.338966%
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-0.587531%;-0.612485%
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-0.840044%;-0.109997%
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-0.642534%;-0.357491%
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.414000%;-1.563892%
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.312500%;-0.837442%
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-3.159743%;1.759140%
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-1.526859%;-0.073506%
