GBPCAD;INSTITUTIONAL_DEPTH;Forex;-0.001690%;-0.000948%
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.002253%;-0.006141%
GBPJPY;INSTITUTIONAL_DEPTH;Forex;0.000342%;-0.004230%
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-0.003174%;-0.000020%
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-0.014284%;0.010395%
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-0.000858%;-0.002474%
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.000044%;-0.002456%
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.003899%;-0.007648%
NZDJPY;INSTITUTIONAL_DEPTH;Forex;0.001988%;-0.005737%
NZDUSD;INSTITUTIONAL_DEPTH;Forex;0.000788%;-0.003982%
USDBRL;INSTITUTIONAL_DEPTH;Forex;-0.042245%;0.025715%
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.002499%;-0.000140%
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.001445%;-0.005333%
USDCLP;INSTITUTIONAL_DEPTH;Forex;-0.013635%;0.010995%
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.015996%;0.010995%
USDHUF;INSTITUTIONAL_DEPTH;Forex;-0.018149%;0.014814%
USDJPY;INSTITUTIONAL_DEPTH;Forex;-0.000467%;-0.003422%
USDMXN;INSTITUTIONAL_DEPTH;Forex;-0.022190%;0.013995%
USDNOK;INSTITUTIONAL_DEPTH;Forex;-0.003011%;-0.000322%
USDPLN;INSTITUTIONAL_DEPTH;Forex;-0.015094%;0.011203%
USDRON;INSTITUTIONAL_DEPTH;Forex;-0.013288%;0.009954%
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.000719%;-0.002614%
USDTRY;INSTITUTIONAL_DEPTH;Forex;-0.072157%;0.006048%
USDZAR;INSTITUTIONAL_DEPTH;Forex;-0.014585%;0.006390%
EURZAR;INSTITUTIONAL_DEPTH;Forex;-0.017647%;0.009451%
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-0.013776%;0.005582%
EURMXN;INSTITUTIONAL_DEPTH;Forex;-0.025254%;0.017057%
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-0.021381%;0.013186%
EURCNH;INSTITUTIONAL_DEPTH;Forex;-0.011766%;0.001764%
USDCNH;INSTITUTIONAL_DEPTH;Forex;-0.008705%;-0.001295%
EURRUB;INSTITUTIONAL_DEPTH;Forex;-0.075707%;0.006667%
USDRUB;INSTITUTIONAL_DEPTH;Forex;-0.072633%;0.003607%
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006705%;-0.009963%
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006695%;-0.009978%
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006698%;-0.009974%
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006703%;-0.009966%
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006706%;-0.009962%
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.009765%;-0.006901%
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.009765%;-0.006901%
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.009765%;-0.006901%
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.010564%;-0.006098%
HK.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.009762%;-0.006904%
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006706%;-0.009961%
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.009763%;-0.006903%
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.009753%;-0.006909%
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-0.009760%;-0.006904%
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.009762%;-0.006903%
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.009763%;-0.006902%
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
BTCUSD;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
LTCUSD;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
XRPUSD;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
ETHUSD;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
BITCOINCASH;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
BCHUSD;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
AUS200;INSTITUTIONAL_DEPTH;Indices;-0.006989%;-0.004122%
AUT20;INSTITUTIONAL_DEPTH;Indices;-0.003931%;-0.007181%
BRAComp;INSTITUTIONAL_DEPTH;Indices;-0.006989%;-0.004122%
CHNComp;INSTITUTIONAL_DEPTH;Indices;-0.006989%;-0.004122%
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.006989%;-0.004122%
DE30;INSTITUTIONAL_DEPTH;Indices;-0.003931%;-0.007181%
EU50;INSTITUTIONAL_DEPTH;Indices;-0.003931%;-0.007181%
FRA40;INSTITUTIONAL_DEPTH;Indices;-0.003931%;-0.007181%
HKComp;INSTITUTIONAL_DEPTH;Indices;-0.006989%;-0.004122%
ITA40;INSTITUTIONAL_DEPTH;Indices;-0.003931%;-0.007181%
JAP225;INSTITUTIONAL_DEPTH;Indices;-0.006989%;-0.004122%
KOSP200;INSTITUTIONAL_DEPTH;Indices;-0.006989%;-0.004122%
MEXComp;INSTITUTIONAL_DEPTH;Indices;-0.006989%;-0.004122%
NED25;INSTITUTIONAL_DEPTH;Indices;-0.003931%;-0.007181%
RUS50;INSTITUTIONAL_DEPTH;Indices;-0.006989%;-0.004122%
SPA35;INSTITUTIONAL_DEPTH;Indices;-0.003931%;-0.007181%
SUI20;INSTITUTIONAL_DEPTH;Indices;-0.006989%;-0.004122%
UK100;INSTITUTIONAL_DEPTH;Indices;-0.007798%;-0.003314%
US100;INSTITUTIONAL_DEPTH;Indices;-0.006989%;-0.004122%
US2000;INSTITUTIONAL_DEPTH;Indices;-0.006989%;-0.004122%
US30;INSTITUTIONAL_DEPTH;Indices;-0.006989%;-0.004122%
US500;INSTITUTIONAL_DEPTH;Indices;-0.006989%;-0.004122%
USDIDX;INSTITUTIONAL_DEPTH;Indices;-0.006989%;-0.004122%
VIET30;INSTITUTIONAL_DEPTH;Indices;-0.006989%;-0.004122%
VOLX;INSTITUTIONAL_DEPTH;Indices;-0.006989%;-0.004122%
W20;INSTITUTIONAL_DEPTH;Indices;-0.022083%;0.000000%
INDIA50;INSTITUTIONAL_DEPTH;Indices;-0.006989%;-0.004122%
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.006989%;-0.004122%
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-0.006989%;-0.004122%
COCOA;INSTITUTIONAL_DEPTH;Commodities;-0.006989%;-0.004122%
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-0.006989%;-0.004122%
COPPER;INSTITUTIONAL_DEPTH;Commodities;-0.006989%;-0.004122%
CORN;INSTITUTIONAL_DEPTH;Commodities;-0.006989%;-0.004122%
COTTON;INSTITUTIONAL_DEPTH;Commodities;-0.006989%;-0.004122%
EMISS;INSTITUTIONAL_DEPTH;Commodities;-0.006989%;-0.004122%
GASOLINE;INSTITUTIONAL_DEPTH;Commodities;-0.006989%;-0.004122%
GOLD;INSTITUTIONAL_DEPTH;Commodities;-0.005600%;-0.002733%
LSGASOIL;INSTITUTIONAL_DEPTH;Commodities;-0.006989%;-0.004122%
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-0.006989%;-0.004122%
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-0.006989%;-0.004122%
OIL;INSTITUTIONAL_DEPTH;Commodities;-0.006989%;-0.004122%
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-0.006989%;-0.004122%
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-0.005600%;-0.002733%
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.005600%;-0.002733%
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-0.006989%;-0.004122%
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.005600%;-0.002733%
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-0.006989%;-0.004122%
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-0.006989%;-0.004122%
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-0.006989%;-0.004122%
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-0.006989%;-0.004122%
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.006989%;-0.004122%
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-0.005600%;-0.002733%
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-0.005600%;-0.002733%
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.003085%;0.001002%
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.000858%;-0.004191%
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-0.001053%;-0.002280%
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-0.004569%;0.001930%
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-0.002253%;-0.000525%
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.002971%;-0.006164%
CADJPY;INSTITUTIONAL_FLOAT;Forex;0.001060%;-0.004253%
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-0.021821%;0.017929%
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-0.004135%;-0.000311%
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-0.018765%;0.014318%
EURAUD;INSTITUTIONAL_FLOAT;Forex;-0.003584%;0.000806%
EURCAD;INSTITUTIONAL_FLOAT;Forex;-0.005558%;0.002919%
EURCHF;INSTITUTIONAL_FLOAT;Forex;-0.001614%;-0.002275%
EURCZK;INSTITUTIONAL_FLOAT;Forex;-0.019059%;0.014056%
EURGBP;INSTITUTIONAL_FLOAT;Forex;-0.005535%;0.002200%
EURHUF;INSTITUTIONAL_FLOAT;Forex;-0.021212%;0.017876%
EURJPY;INSTITUTIONAL_FLOAT;Forex;-0.003526%;-0.000364%
EURNOK;INSTITUTIONAL_FLOAT;Forex;-0.006070%;0.002736%
EURNZD;INSTITUTIONAL_FLOAT;Forex;-0.007043%;0.003847%
EURPLN;INSTITUTIONAL_FLOAT;Forex;-0.018156%;0.014265%
EURRON;INSTITUTIONAL_FLOAT;Forex;-0.016350%;0.013015%
EURSEK;INSTITUTIONAL_FLOAT;Forex;-0.003778%;0.000444%
EURTRY;INSTITUTIONAL_FLOAT;Forex;-0.075231%;0.009108%
EURUSD;INSTITUTIONAL_FLOAT;Forex;-0.004726%;0.001392%
GBPAUD;INSTITUTIONAL_FLOAT;Forex;0.000284%;-0.003061%
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-0.001690%;-0.000948%
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.002253%;-0.006141%
GBPJPY;INSTITUTIONAL_FLOAT;Forex;0.000342%;-0.004230%
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-0.003174%;-0.000020%
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-0.014284%;0.010395%
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-0.000858%;-0.002474%
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-0.000044%;-0.002456%
NZDCHF;INSTITUTIONAL_FLOAT;Forex;0.003899%;-0.007648%
NZDJPY;INSTITUTIONAL_FLOAT;Forex;0.001988%;-0.005737%
NZDUSD;INSTITUTIONAL_FLOAT;Forex;0.000788%;-0.003982%
USDBRL;INSTITUTIONAL_FLOAT;Forex;-0.042245%;0.025715%
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.002499%;-0.000140%
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.001445%;-0.005333%
USDCLP;INSTITUTIONAL_FLOAT;Forex;-0.013635%;0.010995%
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.015996%;0.010995%
USDHUF;INSTITUTIONAL_FLOAT;Forex;-0.018149%;0.014814%
USDJPY;INSTITUTIONAL_FLOAT;Forex;-0.000467%;-0.003422%
USDMXN;INSTITUTIONAL_FLOAT;Forex;-0.022190%;0.013995%
USDNOK;INSTITUTIONAL_FLOAT;Forex;-0.003011%;-0.000322%
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.015094%;0.011203%
USDRON;INSTITUTIONAL_FLOAT;Forex;-0.013288%;0.009954%
USDSEK;INSTITUTIONAL_FLOAT;Forex;-0.000719%;-0.002614%
USDTRY;INSTITUTIONAL_FLOAT;Forex;-0.072157%;0.006048%
USDZAR;INSTITUTIONAL_FLOAT;Forex;-0.014585%;0.006390%
EURZAR;INSTITUTIONAL_FLOAT;Forex;-0.017647%;0.009451%
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-0.013776%;0.005582%
EURMXN;INSTITUTIONAL_FLOAT;Forex;-0.025254%;0.017057%
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-0.021381%;0.013186%
EURCNH;INSTITUTIONAL_FLOAT;Forex;-0.011766%;0.001764%
USDCNH;INSTITUTIONAL_FLOAT;Forex;-0.008705%;-0.001295%
EURRUB;INSTITUTIONAL_FLOAT;Forex;-0.075707%;0.006667%
USDRUB;INSTITUTIONAL_FLOAT;Forex;-0.072633%;0.003607%
DE30.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006705%;-0.009963%
EU50.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006695%;-0.009978%
SPA35.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006698%;-0.009974%
FRA40.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006703%;-0.009966%
ITA40.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006706%;-0.009962%
US100.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.009765%;-0.006901%
US30.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.009765%;-0.006901%
US500.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.009765%;-0.006901%
UK100.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.010564%;-0.006098%
HK.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.009762%;-0.006904%
NED25cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006706%;-0.009961%
SUI20cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.009763%;-0.006903%
AU200cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.009753%;-0.006909%
CHNcash;INSTITUTIONAL_FLOAT;Cash Indices;-0.009760%;-0.006904%
JP225cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.009762%;-0.006903%
U2000cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.009763%;-0.006902%
BITCOIN;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
BTCUSD;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
LITECOIN;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
LTCUSD;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
RIPPLE;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
XRPUSD;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
ETHEREUM;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
ETHUSD;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
BITCOINCASH;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
BCHUSD;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
AUS200;INSTITUTIONAL_FLOAT;Indices;-0.006989%;-0.004122%
AUT20;INSTITUTIONAL_FLOAT;Indices;-0.003931%;-0.007181%
BRAComp;INSTITUTIONAL_FLOAT;Indices;-0.006989%;-0.004122%
CHNComp;INSTITUTIONAL_FLOAT;Indices;-0.006989%;-0.004122%
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.006989%;-0.004122%
DE30;INSTITUTIONAL_FLOAT;Indices;-0.003931%;-0.007181%
EU50;INSTITUTIONAL_FLOAT;Indices;-0.003931%;-0.007181%
FRA40;INSTITUTIONAL_FLOAT;Indices;-0.003931%;-0.007181%
HKComp;INSTITUTIONAL_FLOAT;Indices;-0.006989%;-0.004122%
ITA40;INSTITUTIONAL_FLOAT;Indices;-0.003931%;-0.007181%
JAP225;INSTITUTIONAL_FLOAT;Indices;-0.006989%;-0.004122%
KOSP200;INSTITUTIONAL_FLOAT;Indices;-0.006989%;-0.004122%
MEXComp;INSTITUTIONAL_FLOAT;Indices;-0.006989%;-0.004122%
NED25;INSTITUTIONAL_FLOAT;Indices;-0.003931%;-0.007181%
RUS50;INSTITUTIONAL_FLOAT;Indices;-0.006989%;-0.004122%
SPA35;INSTITUTIONAL_FLOAT;Indices;-0.003931%;-0.007181%
SUI20;INSTITUTIONAL_FLOAT;Indices;-0.006989%;-0.004122%
UK100;INSTITUTIONAL_FLOAT;Indices;-0.007798%;-0.003314%
US100;INSTITUTIONAL_FLOAT;Indices;-0.006989%;-0.004122%
US2000;INSTITUTIONAL_FLOAT;Indices;-0.006989%;-0.004122%
US30;INSTITUTIONAL_FLOAT;Indices;-0.006989%;-0.004122%
US500;INSTITUTIONAL_FLOAT;Indices;-0.006989%;-0.004122%
USDIDX;INSTITUTIONAL_FLOAT;Indices;-0.006989%;-0.004122%
VOLX;INSTITUTIONAL_FLOAT;Indices;-0.006989%;-0.004122%
W20;INSTITUTIONAL_FLOAT;Indices;-0.022083%;0.000000%
INDIA50;INSTITUTIONAL_FLOAT;Indices;-0.006989%;-0.004122%
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.006989%;-0.004122%
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-0.006989%;-0.004122%
COCOA;INSTITUTIONAL_FLOAT;Commodities;-0.006989%;-0.004122%
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-0.006989%;-0.004122%
COPPER;INSTITUTIONAL_FLOAT;Commodities;-0.006989%;-0.004122%
CORN;INSTITUTIONAL_FLOAT;Commodities;-0.006989%;-0.004122%
COTTON;INSTITUTIONAL_FLOAT;Commodities;-0.006989%;-0.004122%
EMISS;INSTITUTIONAL_FLOAT;Commodities;-0.006989%;-0.004122%
GOLD;INSTITUTIONAL_FLOAT;Commodities;-0.005600%;-0.002733%
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-0.006989%;-0.004122%
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-0.006989%;-0.004122%
OIL;INSTITUTIONAL_FLOAT;Commodities;-0.006989%;-0.004122%
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-0.006989%;-0.004122%
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-0.005600%;-0.002733%
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.005600%;-0.002733%
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-0.006989%;-0.004122%
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.005600%;-0.002733%
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-0.006989%;-0.004122%
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-0.006989%;-0.004122%
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-0.006989%;-0.004122%
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-0.006989%;-0.004122%
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.006989%;-0.004122%
AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.003085%;0.001002%
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.000858%;-0.004191%
AUDJPY;INSTITUTIONAL_FIXED;Forex;-0.001053%;-0.002280%
AUDNZD;INSTITUTIONAL_FIXED;Forex;-0.004569%;0.001930%
AUDUSD;INSTITUTIONAL_FIXED;Forex;-0.002253%;-0.000525%
CADCHF;INSTITUTIONAL_FIXED;Forex;0.002971%;-0.006164%
CADJPY;INSTITUTIONAL_FIXED;Forex;0.001060%;-0.004253%
CHFHUF;INSTITUTIONAL_FIXED;Forex;-0.021821%;0.017929%
CHFJPY;INSTITUTIONAL_FIXED;Forex;-0.004135%;-0.000311%
CHFPLN;INSTITUTIONAL_FIXED;Forex;-0.018765%;0.014318%
EURAUD;INSTITUTIONAL_FIXED;Forex;-0.003584%;0.000806%
EURCAD;INSTITUTIONAL_FIXED;Forex;-0.005558%;0.002919%
EURCHF;INSTITUTIONAL_FIXED;Forex;-0.001614%;-0.002275%
EURCZK;INSTITUTIONAL_FIXED;Forex;-0.019059%;0.014056%
EURGBP;INSTITUTIONAL_FIXED;Forex;-0.005535%;0.002200%
EURHUF;INSTITUTIONAL_FIXED;Forex;-0.021212%;0.017876%
EURJPY;INSTITUTIONAL_FIXED;Forex;-0.003526%;-0.000364%
EURNOK;INSTITUTIONAL_FIXED;Forex;-0.006070%;0.002736%
EURNZD;INSTITUTIONAL_FIXED;Forex;-0.007043%;0.003847%
EURPLN;INSTITUTIONAL_FIXED;Forex;-0.018156%;0.014265%
EURRON;INSTITUTIONAL_FIXED;Forex;-0.016350%;0.013015%
EURSEK;INSTITUTIONAL_FIXED;Forex;-0.003778%;0.000444%
EURTRY;INSTITUTIONAL_FIXED;Forex;-0.075231%;0.009108%
EURUSD;INSTITUTIONAL_FIXED;Forex;-0.004726%;0.001392%
GBPAUD;INSTITUTIONAL_FIXED;Forex;0.000284%;-0.003061%
GBPCAD;INSTITUTIONAL_FIXED;Forex;-0.001690%;-0.000948%
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.002253%;-0.006141%
GBPJPY;INSTITUTIONAL_FIXED;Forex;0.000342%;-0.004230%
GBPNZD;INSTITUTIONAL_FIXED;Forex;-0.003174%;-0.000020%
GBPPLN;INSTITUTIONAL_FIXED;Forex;-0.014284%;0.010395%
GBPUSD;INSTITUTIONAL_FIXED;Forex;-0.000858%;-0.002474%
NZDCAD;INSTITUTIONAL_FIXED;Forex;-0.000044%;-0.002456%
NZDCHF;INSTITUTIONAL_FIXED;Forex;0.003899%;-0.007648%
NZDJPY;INSTITUTIONAL_FIXED;Forex;0.001988%;-0.005737%
NZDUSD;INSTITUTIONAL_FIXED;Forex;0.000788%;-0.003982%
USDBRL;INSTITUTIONAL_FIXED;Forex;-0.042245%;0.025715%
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.002499%;-0.000140%
USDCHF;INSTITUTIONAL_FIXED;Forex;0.001445%;-0.005333%
USDCLP;INSTITUTIONAL_FIXED;Forex;-0.013635%;0.010995%
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.015996%;0.010995%
USDHUF;INSTITUTIONAL_FIXED;Forex;-0.018149%;0.014814%
USDJPY;INSTITUTIONAL_FIXED;Forex;-0.000467%;-0.003422%
USDMXN;INSTITUTIONAL_FIXED;Forex;-0.022190%;0.013995%
USDNOK;INSTITUTIONAL_FIXED;Forex;-0.003011%;-0.000322%
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.015094%;0.011203%
USDRON;INSTITUTIONAL_FIXED;Forex;-0.013288%;0.009954%
USDSEK;INSTITUTIONAL_FIXED;Forex;-0.000719%;-0.002614%
USDTRY;INSTITUTIONAL_FIXED;Forex;-0.072157%;0.006048%
USDZAR;INSTITUTIONAL_FIXED;Forex;-0.014585%;0.006390%
EURZAR;INSTITUTIONAL_FIXED;Forex;-0.017647%;0.009451%
GBPZAR;INSTITUTIONAL_FIXED;Forex;-0.013776%;0.005582%
EURMXN;INSTITUTIONAL_FIXED;Forex;-0.025254%;0.017057%
GBPMXN;INSTITUTIONAL_FIXED;Forex;-0.021381%;0.013186%
EURCNH;INSTITUTIONAL_FIXED;Forex;-0.011766%;0.001764%
USDCNH;INSTITUTIONAL_FIXED;Forex;-0.008705%;-0.001295%
EURRUB;INSTITUTIONAL_FIXED;Forex;-0.075707%;0.006667%
USDRUB;INSTITUTIONAL_FIXED;Forex;-0.072633%;0.003607%
DE30.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006705%;-0.009963%
EU50.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006695%;-0.009978%
SPA35.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006698%;-0.009974%
FRA40.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006703%;-0.009966%
ITA40.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006706%;-0.009962%
US100.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.009765%;-0.006901%
US30.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.009765%;-0.006901%
US500.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.009765%;-0.006901%
UK100.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.010564%;-0.006098%
HK.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.009762%;-0.006904%
NED25cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006706%;-0.009961%
SUI20cash;INSTITUTIONAL_FIXED;Cash Indices;-0.009763%;-0.006903%
AU200cash;INSTITUTIONAL_FIXED;Cash Indices;-0.009753%;-0.006909%
CHNcash;INSTITUTIONAL_FIXED;Cash Indices;-0.009760%;-0.006904%
JP225cash;INSTITUTIONAL_FIXED;Cash Indices;-0.009762%;-0.006903%
U2000cash;INSTITUTIONAL_FIXED;Cash Indices;-0.009763%;-0.006902%
