ITA40;DEPTH;Indices;-8.407080%;-0.592920%
JAP225;DEPTH;Indices;-9.829440%;0.000000%
KOSP200;DEPTH;Indices;-9.829440%;0.000000%
MEXComp;DEPTH;Indices;-9.829440%;0.000000%
NED25;DEPTH;Indices;-8.407080%;-0.592920%
SPA35;DEPTH;Indices;-8.407080%;-0.592920%
SUI20;DEPTH;Indices;-9.829440%;0.000000%
UK100;DEPTH;Indices;-9.689040%;0.000000%
US100;DEPTH;Indices;-9.329400%;0.000000%
US2000;DEPTH;Indices;-9.329400%;0.000000%
US30;DEPTH;Indices;-9.329400%;0.000000%
US500;DEPTH;Indices;-9.329400%;0.000000%
USDIDX;DEPTH;Indices;-9.829440%;0.000000%
W20;DEPTH;Indices;-10.249920%;0.000000%
ALUMINIUM;DEPTH;Commodities;-9.829440%;0.000000%
BUND10Y;DEPTH;Commodities;-9.829440%;0.000000%
COCOA;DEPTH;Commodities;-9.829440%;0.000000%
COFFEE;DEPTH;Commodities;-9.829440%;0.000000%
COPPER;DEPTH;Commodities;-9.829440%;0.000000%
CORN;DEPTH;Commodities;-9.829440%;0.000000%
COTTON;DEPTH;Commodities;-9.829440%;0.000000%
EMISS;DEPTH;Commodities;-9.829440%;0.000000%
GOLD;DEPTH;Commodities;-10.329480%;0.000000%
NATGAS;DEPTH;Commodities;-9.829440%;0.000000%
NICKEL;DEPTH;Commodities;-9.829440%;0.000000%
OIL;DEPTH;Commodities;-9.829440%;0.000000%
OIL.WTI;DEPTH;Commodities;-9.829440%;0.000000%
PALLADIUM;DEPTH;Commodities;-10.329480%;0.000000%
PLATINUM;DEPTH;Commodities;-10.329480%;0.000000%
SCHATZ2Y;DEPTH;Commodities;-9.829440%;0.000000%
SILVER;DEPTH;Commodities;-10.329480%;0.000000%
SOYBEAN;DEPTH;Commodities;-9.829440%;0.000000%
SUGAR;DEPTH;Commodities;-9.829440%;0.000000%
TNOTE;DEPTH;Commodities;-9.829440%;0.000000%
WHEAT;DEPTH;Commodities;-9.829440%;0.000000%
ZINC;DEPTH;Commodities;-9.829440%;0.000000%
AUDCAD;FLOAT;Forex;-1.792440%;-0.671400%
AUDCHF;FLOAT;Forex;1.699560%;-4.176360%
AUDJPY;FLOAT;Forex;2.814840%;-5.790600%
AUDNZD;FLOAT;Forex;-2.340000%;-0.616680%
AUDUSD;FLOAT;Forex;-2.187000%;-0.290520%
CADCHF;FLOAT;Forex;2.505960%;-4.489920%
CADJPY;FLOAT;Forex;3.621240%;-6.104160%
CHFHUF;FLOAT;Forex;-12.077640%;1.079640%
CHFJPY;FLOAT;Forex;0.115920%;-2.615040%
CHFPLN;FLOAT;Forex;-6.180120%;2.714400%
EURAUD;FLOAT;Forex;-1.712160%;-0.765360%
EURCAD;FLOAT;Forex;-2.026080%;0.041040%
EURCHF;FLOAT;Forex;1.465920%;-3.463920%
EURCZK;FLOAT;Forex;-3.191040%;0.192960%
EURGBP;FLOAT;Forex;-2.202840%;0.217800%
EURHUF;FLOAT;Forex;-9.606600%;-1.385640%
EURJPY;FLOAT;Forex;2.581200%;-5.078520%
EURNOK;FLOAT;Forex;-1.737000%;-0.761400%
EURNZD;FLOAT;Forex;-2.573640%;0.096120%
EURPLN;FLOAT;Forex;-3.711600%;0.248040%
EURRON;FLOAT;Forex;-3.700440%;0.202680%
EURSEK;FLOAT;Forex;-1.491840%;-1.505880%
EURTRY;FLOAT;Forex;-59.553720%;8.585640%
EURUSD;FLOAT;Forex;-2.420640%;0.421920%
GBPAUD;FLOAT;Forex;-0.495000%;-1.968120%
GBPCAD;FLOAT;Forex;-0.808920%;-1.161720%
GBPCHF;FLOAT;Forex;2.682720%;-4.666320%
GBPJPY;FLOAT;Forex;3.797640%;-6.280560%
GBPNZD;FLOAT;Forex;-1.356480%;-1.107000%
GBPPLN;FLOAT;Forex;-2.493720%;-0.954720%
GBPUSD;FLOAT;Forex;-1.203480%;-0.780840%
NZDCAD;FLOAT;Forex;-0.930600%;-1.532520%
NZDCHF;FLOAT;Forex;2.560680%;-5.036760%
NZDJPY;FLOAT;Forex;3.675960%;-6.650640%
NZDUSD;FLOAT;Forex;-1.325160%;-1.151640%
USDBRL;FLOAT;Forex;-7.513560%;-0.978480%
USDCAD;FLOAT;Forex;-0.604440%;-1.379520%
USDCHF;FLOAT;Forex;2.886840%;-4.883760%
USDCLP;FLOAT;Forex;2.676960%;-5.173560%
USDCZK;FLOAT;Forex;-1.769040%;-1.227960%
USDHUF;FLOAT;Forex;-8.182800%;-2.806200%
USDJPY;FLOAT;Forex;4.001760%;-6.498000%
USDMXN;FLOAT;Forex;-7.686360%;3.689280%
USDNOK;FLOAT;Forex;-0.315360%;-2.181960%
USDPLN;FLOAT;Forex;-2.289600%;-1.172880%
USDRON;FLOAT;Forex;-2.278440%;-1.217880%
USDSEK;FLOAT;Forex;-0.070560%;-2.926080%
USDTRY;FLOAT;Forex;-58.115880%;7.162560%
USDZAR;FLOAT;Forex;-4.456440%;0.993600%
EURZAR;FLOAT;Forex;-5.879160%;2.415240%
GBPZAR;FLOAT;Forex;-4.660920%;1.211760%
EURMXN;FLOAT;Forex;-9.109800%;5.111640%
GBPMXN;FLOAT;Forex;-7.890840%;3.907440%
EURCNH;FLOAT;Forex;-1.936800%;-2.559960%
USDCNH;FLOAT;Forex;-0.515160%;-3.979800%
AUS200;FLOAT;Indices;-9.829440%;0.000000%
AUT20;FLOAT;Indices;-8.407080%;-0.592920%
BRAComp;FLOAT;Indices;-9.829440%;0.000000%
CHNComp;FLOAT;Indices;-9.829440%;0.000000%
CZKCASH;FLOAT;Indices;-9.829440%;0.000000%
DE30;FLOAT;Indices;-7.907040%;-0.092880%
EU50;FLOAT;Indices;-8.407080%;-0.592920%
FRA40;FLOAT;Indices;-8.407080%;-0.592920%
HKComp;FLOAT;Indices;-9.829440%;0.000000%
ITA40;FLOAT;Indices;-8.407080%;-0.592920%
JAP225;FLOAT;Indices;-9.829440%;0.000000%
KOSP200;FLOAT;Indices;-9.829440%;0.000000%
MEXComp;FLOAT;Indices;-9.829440%;0.000000%
NED25;FLOAT;Indices;-8.407080%;-0.592920%
SPA35;FLOAT;Indices;-8.407080%;-0.592920%
SUI20;FLOAT;Indices;-9.829440%;0.000000%
UK100;FLOAT;Indices;-9.689040%;0.000000%
US100;FLOAT;Indices;-9.329400%;0.000000%
US2000;FLOAT;Indices;-9.329400%;0.000000%
US30;FLOAT;Indices;-9.329400%;0.000000%
US500;FLOAT;Indices;-9.329400%;0.000000%
USDIDX;FLOAT;Indices;-9.829440%;0.000000%
W20;FLOAT;Indices;-10.249920%;0.000000%
ALUMINIUM;FLOAT;Commodities;-9.829440%;0.000000%
BUND10Y;FLOAT;Commodities;-9.829440%;0.000000%
COCOA;FLOAT;Commodities;-9.829440%;0.000000%
COFFEE;FLOAT;Commodities;-9.829440%;0.000000%
COPPER;FLOAT;Commodities;-9.829440%;0.000000%
CORN;FLOAT;Commodities;-9.829440%;0.000000%
COTTON;FLOAT;Commodities;-9.829440%;0.000000%
EMISS;FLOAT;Commodities;-9.829440%;0.000000%
GOLD;FLOAT;Commodities;-10.329480%;0.000000%
NATGAS;FLOAT;Commodities;-9.829440%;0.000000%
NICKEL;FLOAT;Commodities;-9.829440%;0.000000%
OIL;FLOAT;Commodities;-9.829440%;0.000000%
OIL.WTI;FLOAT;Commodities;-9.829440%;0.000000%
PALLADIUM;FLOAT;Commodities;-10.329480%;0.000000%
PLATINUM;FLOAT;Commodities;-10.329480%;0.000000%
SCHATZ2Y;FLOAT;Commodities;-9.829440%;0.000000%
SILVER;FLOAT;Commodities;-10.329480%;0.000000%
SOYBEAN;FLOAT;Commodities;-9.829440%;0.000000%
SUGAR;FLOAT;Commodities;-9.829440%;0.000000%
TNOTE;FLOAT;Commodities;-9.829440%;0.000000%
WHEAT;FLOAT;Commodities;-9.829440%;0.000000%
ZINC;FLOAT;Commodities;-9.829440%;0.000000%
AUDCAD;FIXED;Forex;-1.792440%;-0.671400%
AUDCHF;FIXED;Forex;1.699560%;-4.176360%
AUDJPY;FIXED;Forex;2.814840%;-5.790600%
AUDNZD;FIXED;Forex;-2.340000%;-0.616680%
AUDUSD;FIXED;Forex;-2.187000%;-0.290520%
CADCHF;FIXED;Forex;2.505960%;-4.489920%
CADJPY;FIXED;Forex;3.621240%;-6.104160%
CHFHUF;FIXED;Forex;-12.077640%;1.079640%
CHFJPY;FIXED;Forex;0.115920%;-2.615040%
CHFPLN;FIXED;Forex;-6.180120%;2.714400%
EURAUD;FIXED;Forex;-1.712160%;-0.765360%
EURCAD;FIXED;Forex;-2.026080%;0.041040%
EURCHF;FIXED;Forex;1.465920%;-3.463920%
EURCZK;FIXED;Forex;-3.191040%;0.192960%
EURGBP;FIXED;Forex;-2.202840%;0.217800%
EURHUF;FIXED;Forex;-9.606600%;-1.385640%
EURJPY;FIXED;Forex;2.581200%;-5.078520%
EURNOK;FIXED;Forex;-1.737000%;-0.761400%
EURNZD;FIXED;Forex;-2.573640%;0.096120%
EURPLN;FIXED;Forex;-3.711600%;0.248040%
EURRON;FIXED;Forex;-3.700440%;0.202680%
EURSEK;FIXED;Forex;-1.491840%;-1.505880%
EURTRY;FIXED;Forex;-59.553720%;8.585640%
EURUSD;FIXED;Forex;-2.420640%;0.421920%
GBPAUD;FIXED;Forex;-0.495000%;-1.968120%
GBPCAD;FIXED;Forex;-0.808920%;-1.161720%
GBPCHF;FIXED;Forex;2.682720%;-4.666320%
GBPJPY;FIXED;Forex;3.797640%;-6.280560%
GBPNZD;FIXED;Forex;-1.356480%;-1.107000%
GBPPLN;FIXED;Forex;-2.493720%;-0.954720%
GBPUSD;FIXED;Forex;-1.203480%;-0.780840%
NZDCAD;FIXED;Forex;-0.930600%;-1.532520%
NZDCHF;FIXED;Forex;2.560680%;-5.036760%
NZDJPY;FIXED;Forex;3.675960%;-6.650640%
NZDUSD;FIXED;Forex;-1.325160%;-1.151640%
USDBRL;FIXED;Forex;-7.513560%;-0.978480%
USDCAD;FIXED;Forex;-0.604440%;-1.379520%
USDCHF;FIXED;Forex;2.886840%;-4.883760%
USDCLP;FIXED;Forex;2.676960%;-5.173560%
USDCZK;FIXED;Forex;-1.769040%;-1.227960%
USDHUF;FIXED;Forex;-8.182800%;-2.806200%
USDJPY;FIXED;Forex;4.001760%;-6.498000%
USDMXN;FIXED;Forex;-7.686360%;3.689280%
USDNOK;FIXED;Forex;-0.315360%;-2.181960%
USDPLN;FIXED;Forex;-2.289600%;-1.172880%
USDRON;FIXED;Forex;-2.278440%;-1.217880%
USDSEK;FIXED;Forex;-0.070560%;-2.926080%
USDTRY;FIXED;Forex;-58.115880%;7.162560%
USDZAR;FIXED;Forex;-4.456440%;0.993600%
EURZAR;FIXED;Forex;-5.879160%;2.415240%
GBPZAR;FIXED;Forex;-4.660920%;1.211760%
EURMXN;FIXED;Forex;-9.109800%;5.111640%
GBPMXN;FIXED;Forex;-7.890840%;3.907440%
EURCNH;FIXED;Forex;-1.936800%;-2.559960%
USDCNH;FIXED;Forex;-0.515160%;-3.979800%
AUS200;FIXED;Indices;-9.829440%;0.000000%
AUT20;FIXED;Indices;-8.407080%;-0.592920%
BRAComp;FIXED;Indices;-9.829440%;0.000000%
CHNComp;FIXED;Indices;-9.829440%;0.000000%
CZKCASH;FIXED;Indices;-9.829440%;0.000000%
DE30;FIXED;Indices;-7.907040%;-0.092880%
EU50;FIXED;Indices;-8.407080%;-0.592920%
FRA40;FIXED;Indices;-8.407080%;-0.592920%
HKComp;FIXED;Indices;-9.829440%;0.000000%
ITA40;FIXED;Indices;-8.407080%;-0.592920%
JAP225;FIXED;Indices;-9.829440%;0.000000%
KOSP200;FIXED;Indices;-9.829440%;0.000000%
MEXComp;FIXED;Indices;-9.829440%;0.000000%
NED25;FIXED;Indices;-8.407080%;-0.592920%
SPA35;FIXED;Indices;-8.407080%;-0.592920%
SUI20;FIXED;Indices;-9.829440%;0.000000%
UK100;FIXED;Indices;-9.689040%;0.000000%
US100;FIXED;Indices;-9.329400%;0.000000%
US2000;FIXED;Indices;-9.329400%;0.000000%
US30;FIXED;Indices;-9.329400%;0.000000%
US500;FIXED;Indices;-9.329400%;0.000000%
USDIDX;FIXED;Indices;-9.829440%;0.000000%
W20;FIXED;Indices;-10.249920%;0.000000%
ALUMINIUM;FIXED;Commodities;-9.829440%;0.000000%
BUND10Y;FIXED;Commodities;-9.829440%;0.000000%
COCOA;FIXED;Commodities;-9.829440%;0.000000%
COFFEE;FIXED;Commodities;-9.829440%;0.000000%
COPPER;FIXED;Commodities;-9.829440%;0.000000%
CORN;FIXED;Commodities;-9.829440%;0.000000%
COTTON;FIXED;Commodities;-9.829440%;0.000000%
EMISS;FIXED;Commodities;-9.829440%;0.000000%
GOLD;FIXED;Commodities;-10.329480%;0.000000%
NATGAS;FIXED;Commodities;-9.829440%;0.000000%
NICKEL;FIXED;Commodities;-9.829440%;0.000000%
OIL;FIXED;Commodities;-9.829440%;0.000000%
OIL.WTI;FIXED;Commodities;-9.829440%;0.000000%
PALLADIUM;FIXED;Commodities;-10.329480%;0.000000%
PLATINUM;FIXED;Commodities;-10.329480%;0.000000%
SCHATZ2Y;FIXED;Commodities;-9.829440%;0.000000%
SILVER;FIXED;Commodities;-10.329480%;0.000000%
SOYBEAN;FIXED;Commodities;-9.829440%;0.000000%
SUGAR;FIXED;Commodities;-9.829440%;0.000000%
TNOTE;FIXED;Commodities;-9.829440%;0.000000%
WHEAT;FIXED;Commodities;-9.829440%;0.000000%
ZINC;FIXED;Commodities;-9.829440%;0.000000%
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.348560%;-0.228240%
AUDCHF;INSTITUTIONAL_DEPTH;Forex;2.095200%;-3.781080%
AUDJPY;INSTITUTIONAL_DEPTH;Forex;3.210480%;-5.395320%
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.748520%;-0.025560%
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.691280%;0.204840%
CADCHF;INSTITUTIONAL_DEPTH;Forex;2.753640%;-4.242240%
CADJPY;INSTITUTIONAL_DEPTH;Forex;3.868560%;-5.856480%
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-11.902680%;1.254600%
CHFJPY;INSTITUTIONAL_DEPTH;Forex;0.316080%;-2.415240%
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-5.734800%;3.159360%
EURAUD;INSTITUTIONAL_DEPTH;Forex;-1.216800%;-0.270000%
EURCAD;INSTITUTIONAL_DEPTH;Forex;-1.678320%;0.388800%
EURCHF;INSTITUTIONAL_DEPTH;Forex;1.765800%;-3.164400%
EURCZK;INSTITUTIONAL_DEPTH;Forex;-2.641320%;0.742320%
EURGBP;INSTITUTIONAL_DEPTH;Forex;-1.855080%;0.565560%
EURHUF;INSTITUTIONAL_DEPTH;Forex;-9.331560%;-1.110960%
EURJPY;INSTITUTIONAL_DEPTH;Forex;2.881080%;-4.779000%
EURNOK;INSTITUTIONAL_DEPTH;Forex;-1.337040%;-0.361800%
EURNZD;INSTITUTIONAL_DEPTH;Forex;-2.078280%;0.591480%
EURPLN;INSTITUTIONAL_DEPTH;Forex;-3.166560%;0.792720%
EURRON;INSTITUTIONAL_DEPTH;Forex;-3.425760%;0.477720%
EURSEK;INSTITUTIONAL_DEPTH;Forex;-0.942480%;-0.956160%
EURTRY;INSTITUTIONAL_DEPTH;Forex;-58.452120%;9.685080%
EURUSD;INSTITUTIONAL_DEPTH;Forex;-2.021040%;0.821880%
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-0.051480%;-1.524960%
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-0.513360%;-0.866160%
GBPCHF;INSTITUTIONAL_DEPTH;Forex;2.930040%;-4.418640%
GBPJPY;INSTITUTIONAL_DEPTH;Forex;4.045320%;-6.032880%
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-0.912960%;-0.663840%
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-2.001240%;-0.462240%
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-0.855720%;-0.433440%
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.487080%;-1.089360%
NZDCHF;INSTITUTIONAL_DEPTH;Forex;2.956320%;-4.641480%
NZDJPY;INSTITUTIONAL_DEPTH;Forex;4.071240%;-6.255720%
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.829800%;-0.656640%
USDBRL;INSTITUTIONAL_DEPTH;Forex;-6.564240%;-0.029520%
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.257040%;-1.032120%
USDCHF;INSTITUTIONAL_DEPTH;Forex;3.186360%;-4.584240%
USDCLP;INSTITUTIONAL_DEPTH;Forex;2.926440%;-4.924080%
USDCZK;INSTITUTIONAL_DEPTH;Forex;-1.219320%;-0.678600%
USDHUF;INSTITUTIONAL_DEPTH;Forex;-7.907760%;-2.531520%
USDJPY;INSTITUTIONAL_DEPTH;Forex;4.301280%;-6.198480%
USDMXN;INSTITUTIONAL_DEPTH;Forex;-7.386120%;3.989160%
USDNOK;INSTITUTIONAL_DEPTH;Forex;0.084240%;-1.782360%
USDPLN;INSTITUTIONAL_DEPTH;Forex;-1.744920%;-0.628200%
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.003760%;-0.943200%
USDSEK;INSTITUTIONAL_DEPTH;Forex;0.478800%;-2.376720%
USDTRY;INSTITUTIONAL_DEPTH;Forex;-57.015000%;8.261640%
USDZAR;INSTITUTIONAL_DEPTH;Forex;-4.182480%;1.267560%
EURZAR;INSTITUTIONAL_DEPTH;Forex;-5.605200%;2.688840%
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-4.438800%;1.433520%
EURMXN;INSTITUTIONAL_DEPTH;Forex;-8.809560%;5.411520%
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-7.642800%;4.155120%
EURCNH;INSTITUTIONAL_DEPTH;Forex;-1.486800%;-2.110320%
USDCNH;INSTITUTIONAL_DEPTH;Forex;-0.065520%;-3.530520%
AUS200;INSTITUTIONAL_DEPTH;Indices;-7.329240%;0.000000%
AUT20;INSTITUTIONAL_DEPTH;Indices;-5.906880%;0.000000%
BRAComp;INSTITUTIONAL_DEPTH;Indices;-7.329240%;0.000000%
CHNComp;INSTITUTIONAL_DEPTH;Indices;-7.329240%;0.000000%
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-7.329240%;0.000000%
DE30;INSTITUTIONAL_DEPTH;Indices;-5.906880%;0.000000%
EU50;INSTITUTIONAL_DEPTH;Indices;-5.906880%;0.000000%
FRA40;INSTITUTIONAL_DEPTH;Indices;-5.906880%;0.000000%
HKComp;INSTITUTIONAL_DEPTH;Indices;-7.329240%;0.000000%
ITA40;INSTITUTIONAL_DEPTH;Indices;-5.906880%;0.000000%
JAP225;INSTITUTIONAL_DEPTH;Indices;-7.329240%;0.000000%
KOSP200;INSTITUTIONAL_DEPTH;Indices;-7.329240%;0.000000%
MEXComp;INSTITUTIONAL_DEPTH;Indices;-7.329240%;0.000000%
NED25;INSTITUTIONAL_DEPTH;Indices;-5.906880%;0.000000%
SPA35;INSTITUTIONAL_DEPTH;Indices;-5.906880%;0.000000%
SUI20;INSTITUTIONAL_DEPTH;Indices;-7.329240%;0.000000%
UK100;INSTITUTIONAL_DEPTH;Indices;-7.189200%;0.000000%
US100;INSTITUTIONAL_DEPTH;Indices;-7.329240%;0.000000%
US2000;INSTITUTIONAL_DEPTH;Indices;-7.329240%;0.000000%
US30;INSTITUTIONAL_DEPTH;Indices;-7.329240%;0.000000%
US500;INSTITUTIONAL_DEPTH;Indices;-7.329240%;0.000000%
USDIDX;INSTITUTIONAL_DEPTH;Indices;-7.329240%;0.000000%
W20;INSTITUTIONAL_DEPTH;Indices;-7.750080%;0.000000%
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-7.329240%;0.000000%
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-7.329240%;0.000000%
COCOA;INSTITUTIONAL_DEPTH;Commodities;-7.329240%;0.000000%
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-7.329240%;0.000000%
COPPER;INSTITUTIONAL_DEPTH;Commodities;-7.329240%;0.000000%
CORN;INSTITUTIONAL_DEPTH;Commodities;-7.329240%;0.000000%
COTTON;INSTITUTIONAL_DEPTH;Commodities;-7.329240%;0.000000%
EMISS;INSTITUTIONAL_DEPTH;Commodities;-7.329240%;0.000000%
GOLD;INSTITUTIONAL_DEPTH;Commodities;-6.829560%;0.000000%
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-7.329240%;0.000000%
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-7.329240%;0.000000%
OIL;INSTITUTIONAL_DEPTH;Commodities;-7.329240%;0.000000%
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-7.329240%;0.000000%
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-6.829560%;0.000000%
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-6.829560%;0.000000%
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-7.329240%;0.000000%
SILVER;INSTITUTIONAL_DEPTH;Commodities;-6.829560%;0.000000%
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-7.329240%;0.000000%
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-7.329240%;0.000000%
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-7.329240%;0.000000%
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-7.329240%;0.000000%
ZINC;INSTITUTIONAL_DEPTH;Commodities;-7.329240%;0.000000%
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-6.829560%;0.000000%
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-6.829560%;0.000000%
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-1.348560%;-0.228240%
AUDCHF;INSTITUTIONAL_FLOAT;Forex;2.095200%;-3.781080%
AUDJPY;INSTITUTIONAL_FLOAT;Forex;3.210480%;-5.395320%
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.748520%;-0.025560%
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.691280%;0.204840%
CADCHF;INSTITUTIONAL_FLOAT;Forex;2.753640%;-4.242240%
CADJPY;INSTITUTIONAL_FLOAT;Forex;3.868560%;-5.856480%
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-11.902680%;1.254600%
CHFJPY;INSTITUTIONAL_FLOAT;Forex;0.316080%;-2.415240%
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-5.734800%;3.159360%
EURAUD;INSTITUTIONAL_FLOAT;Forex;-1.216800%;-0.270000%
EURCAD;INSTITUTIONAL_FLOAT;Forex;-1.678320%;0.388800%
EURCHF;INSTITUTIONAL_FLOAT;Forex;1.765800%;-3.164400%
EURCZK;INSTITUTIONAL_FLOAT;Forex;-2.641320%;0.742320%
EURGBP;INSTITUTIONAL_FLOAT;Forex;-1.855080%;0.565560%
EURHUF;INSTITUTIONAL_FLOAT;Forex;-9.331560%;-1.110960%
EURJPY;INSTITUTIONAL_FLOAT;Forex;2.881080%;-4.779000%
EURNOK;INSTITUTIONAL_FLOAT;Forex;-1.337040%;-0.361800%
EURNZD;INSTITUTIONAL_FLOAT;Forex;-2.078280%;0.591480%
EURPLN;INSTITUTIONAL_FLOAT;Forex;-3.166560%;0.792720%
EURRON;INSTITUTIONAL_FLOAT;Forex;-3.425760%;0.477720%
EURSEK;INSTITUTIONAL_FLOAT;Forex;-0.942480%;-0.956160%
EURTRY;INSTITUTIONAL_FLOAT;Forex;-58.452120%;9.685080%
EURUSD;INSTITUTIONAL_FLOAT;Forex;-2.021040%;0.821880%
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-0.051480%;-1.524960%
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-0.513360%;-0.866160%
GBPCHF;INSTITUTIONAL_FLOAT;Forex;2.930040%;-4.418640%
