EURMXN;DEPTH;Forex;-6.882480%;3.381120%
GBPMXN;DEPTH;Forex;-6.160320%;2.859840%
EURCNH;DEPTH;Forex;-4.832280%;0.331200%
USDCNH;DEPTH;Forex;-4.179240%;-0.321120%
EURRUB;DEPTH;Forex;-10.443240%;4.441320%
USDRUB;DEPTH;Forex;-9.789840%;3.788280%
AUS200;DEPTH;Indices;-3.084840%;-2.915280%
AUT20;DEPTH;Indices;-2.418120%;-3.582000%
BRAComp;DEPTH;Indices;-3.084840%;-2.915280%
CHNComp;DEPTH;Indices;-3.084840%;-2.915280%
CZKCASH;DEPTH;Indices;-3.084840%;-2.915280%
DE30;DEPTH;Indices;-1.418040%;-2.581920%
EU50;DEPTH;Indices;-2.418120%;-3.582000%
FRA40;DEPTH;Indices;-2.418120%;-3.582000%
HKComp;DEPTH;Indices;-3.084840%;-2.915280%
ITA40;DEPTH;Indices;-2.418120%;-3.582000%
JAP225;DEPTH;Indices;-3.084840%;-2.915280%
KOSP200;DEPTH;Indices;-3.084840%;-2.915280%
MEXComp;DEPTH;Indices;-3.084840%;-2.915280%
NED25;DEPTH;Indices;-2.418120%;-3.582000%
RUS50;DEPTH;Indices;-3.084840%;-2.915280%
SPA35;DEPTH;Indices;-2.418120%;-3.582000%
SUI20;DEPTH;Indices;-3.084840%;-2.915280%
UK100;DEPTH;Indices;-3.050640%;-2.949480%
US100;DEPTH;Indices;-2.584800%;-2.415240%
US2000;DEPTH;Indices;-2.584800%;-2.415240%
US30;DEPTH;Indices;-2.584800%;-2.415240%
US500;DEPTH;Indices;-2.584800%;-2.415240%
USDIDX;DEPTH;Indices;-3.084840%;-2.915280%
VOLX;DEPTH;Indices;-3.084840%;-2.915280%
W20;DEPTH;Indices;-3.080160%;-2.919960%
ALUMINIUM;DEPTH;Commodities;-3.084840%;-2.915280%
BUND10Y;DEPTH;Commodities;-3.084840%;-2.915280%
COCOA;DEPTH;Commodities;-3.084840%;-2.915280%
COFFEE;DEPTH;Commodities;-3.084840%;-2.915280%
COPPER;DEPTH;Commodities;-3.084840%;-2.915280%
CORN;DEPTH;Commodities;-3.084840%;-2.915280%
COTTON;DEPTH;Commodities;-3.084840%;-2.915280%
EMISS;DEPTH;Commodities;-3.084840%;-2.915280%
GOLD;DEPTH;Commodities;-5.084640%;-4.915080%
NATGAS;DEPTH;Commodities;-3.084840%;-2.915280%
NICKEL;DEPTH;Commodities;-3.084840%;-2.915280%
OIL;DEPTH;Commodities;-3.084840%;-2.915280%
OIL.WTI;DEPTH;Commodities;-3.084840%;-2.915280%
PALLADIUM;DEPTH;Commodities;-5.084640%;-4.915080%
PLATINUM;DEPTH;Commodities;-5.084640%;-4.915080%
SCHATZ2Y;DEPTH;Commodities;-3.084840%;-2.915280%
SILVER;DEPTH;Commodities;-5.084640%;-4.915080%
SOYBEAN;DEPTH;Commodities;-3.084840%;-2.915280%
SUGAR;DEPTH;Commodities;-3.084840%;-2.915280%
TNOTE;DEPTH;Commodities;-3.084840%;-2.915280%
WHEAT;DEPTH;Commodities;-3.084840%;-2.915280%
ZINC;DEPTH;Commodities;-3.084840%;-2.915280%
AUDCAD;FLOAT;Forex;-0.815040%;-0.334800%
AUDCHF;FLOAT;Forex;-0.005040%;-1.644840%
AUDJPY;FLOAT;Forex;-0.743040%;-0.906840%
AUDNZD;FLOAT;Forex;-0.810000%;-0.590040%
AUDUSD;FLOAT;Forex;-0.896040%;-0.753840%
CADCHF;FLOAT;Forex;0.309960%;-1.809720%
CADJPY;FLOAT;Forex;-0.428040%;-1.071720%
CHFHUF;FLOAT;Forex;-3.185640%;1.434960%
CHFJPY;FLOAT;Forex;-1.738440%;-0.262080%
CHFPLN;FLOAT;Forex;-2.100240%;-0.400320%
EURAUD;FLOAT;Forex;-1.406520%;-0.243720%
EURCAD;FLOAT;Forex;-1.571400%;0.071280%
EURCHF;FLOAT;Forex;-0.761400%;-1.238760%
EURCZK;FLOAT;Forex;-2.756880%;-0.243720%
EURGBP;FLOAT;Forex;-1.521360%;-0.279000%
EURHUF;FLOAT;Forex;-2.946600%;1.196280%
EURJPY;FLOAT;Forex;-1.499760%;-0.500760%
EURNOK;FLOAT;Forex;-1.496520%;-0.253800%
EURNZD;FLOAT;Forex;-1.566360%;-0.183960%
EURPLN;FLOAT;Forex;-1.861560%;-0.639000%
EURRON;FLOAT;Forex;-2.696760%;0.946080%
EURSEK;FLOAT;Forex;-1.366560%;-0.383760%
EURTRY;FLOAT;Forex;-33.537960%;7.531200%
EURUSD;FLOAT;Forex;-1.652760%;-0.347760%
GBPAUD;FLOAT;Forex;-0.685080%;-0.765000%
GBPCAD;FLOAT;Forex;-0.849960%;-0.450000%
GBPCHF;FLOAT;Forex;-0.040320%;-1.759680%
GBPJPY;FLOAT;Forex;-0.778320%;-1.021680%
GBPNZD;FLOAT;Forex;-0.844920%;-0.704880%
GBPPLN;FLOAT;Forex;-1.140120%;-1.159920%
GBPUSD;FLOAT;Forex;-0.931320%;-0.868680%
NZDCAD;FLOAT;Forex;-0.754920%;-0.495000%
NZDCHF;FLOAT;Forex;0.054720%;-1.804680%
NZDJPY;FLOAT;Forex;-0.683280%;-1.066680%
NZDUSD;FLOAT;Forex;-0.836280%;-0.913680%
USDBRL;FLOAT;Forex;-6.929280%;3.428640%
USDCAD;FLOAT;Forex;-0.919080%;-0.581040%
USDCHF;FLOAT;Forex;-0.109080%;-1.890720%
USDCLP;FLOAT;Forex;-2.084040%;0.633960%
USDCZK;FLOAT;Forex;-2.104200%;-0.896040%
USDHUF;FLOAT;Forex;-2.293920%;0.543960%
USDJPY;FLOAT;Forex;-0.847080%;-1.152720%
USDMXN;FLOAT;Forex;-6.229440%;2.728440%
USDNOK;FLOAT;Forex;-0.843840%;-0.906120%
USDPLN;FLOAT;Forex;-1.208880%;-1.290960%
USDRON;FLOAT;Forex;-2.044080%;0.293760%
USDSEK;FLOAT;Forex;-0.713880%;-1.036080%
USDTRY;FLOAT;Forex;-32.881320%;6.877800%
USDZAR;FLOAT;Forex;-5.232240%;1.731600%
EURZAR;FLOAT;Forex;-5.885280%;2.384280%
GBPZAR;FLOAT;Forex;-5.163480%;1.863000%
EURMXN;FLOAT;Forex;-6.882480%;3.381120%
GBPMXN;FLOAT;Forex;-6.160320%;2.859840%
EURCNH;FLOAT;Forex;-4.832280%;0.331200%
USDCNH;FLOAT;Forex;-4.179240%;-0.321120%
EURRUB;FLOAT;Forex;-10.443240%;4.441320%
USDRUB;FLOAT;Forex;-9.789840%;3.788280%
AUS200;FLOAT;Indices;-3.084840%;-2.915280%
AUT20;FLOAT;Indices;-2.418120%;-3.582000%
BRAComp;FLOAT;Indices;-3.084840%;-2.915280%
CHNComp;FLOAT;Indices;-3.084840%;-2.915280%
CZKCASH;FLOAT;Indices;-3.084840%;-2.915280%
DE30;FLOAT;Indices;-1.418040%;-2.581920%
EU50;FLOAT;Indices;-2.418120%;-3.582000%
FRA40;FLOAT;Indices;-2.418120%;-3.582000%
HKComp;FLOAT;Indices;-3.084840%;-2.915280%
ITA40;FLOAT;Indices;-2.418120%;-3.582000%
JAP225;FLOAT;Indices;-3.084840%;-2.915280%
KOSP200;FLOAT;Indices;-3.084840%;-2.915280%
MEXComp;FLOAT;Indices;-3.084840%;-2.915280%
NED25;FLOAT;Indices;-2.418120%;-3.582000%
RUS50;FLOAT;Indices;-3.084840%;-2.915280%
SPA35;FLOAT;Indices;-2.418120%;-3.582000%
SUI20;FLOAT;Indices;-3.084840%;-2.915280%
UK100;FLOAT;Indices;-3.050640%;-2.949480%
US100;FLOAT;Indices;-2.584800%;-2.415240%
US2000;FLOAT;Indices;-2.584800%;-2.415240%
US30;FLOAT;Indices;-2.584800%;-2.415240%
US500;FLOAT;Indices;-2.584800%;-2.415240%
USDIDX;FLOAT;Indices;-3.084840%;-2.915280%
VOLX;FLOAT;Indices;-3.084840%;-2.915280%
W20;FLOAT;Indices;-3.080160%;-2.919960%
ALUMINIUM;FLOAT;Commodities;-3.084840%;-2.915280%
BUND10Y;FLOAT;Commodities;-3.084840%;-2.915280%
COCOA;FLOAT;Commodities;-3.084840%;-2.915280%
COFFEE;FLOAT;Commodities;-3.084840%;-2.915280%
COPPER;FLOAT;Commodities;-3.084840%;-2.915280%
CORN;FLOAT;Commodities;-3.084840%;-2.915280%
COTTON;FLOAT;Commodities;-3.084840%;-2.915280%
EMISS;FLOAT;Commodities;-3.084840%;-2.915280%
GOLD;FLOAT;Commodities;-5.084640%;-4.915080%
NATGAS;FLOAT;Commodities;-3.084840%;-2.915280%
NICKEL;FLOAT;Commodities;-3.084840%;-2.915280%
OIL;FLOAT;Commodities;-3.084840%;-2.915280%
OIL.WTI;FLOAT;Commodities;-3.084840%;-2.915280%
PALLADIUM;FLOAT;Commodities;-5.084640%;-4.915080%
PLATINUM;FLOAT;Commodities;-5.084640%;-4.915080%
SCHATZ2Y;FLOAT;Commodities;-3.084840%;-2.915280%
SILVER;FLOAT;Commodities;-5.084640%;-4.915080%
SOYBEAN;FLOAT;Commodities;-3.084840%;-2.915280%
SUGAR;FLOAT;Commodities;-3.084840%;-2.915280%
TNOTE;FLOAT;Commodities;-3.084840%;-2.915280%
WHEAT;FLOAT;Commodities;-3.084840%;-2.915280%
ZINC;FLOAT;Commodities;-3.084840%;-2.915280%
AUDCAD;FIXED;Forex;-0.815040%;-0.334800%
AUDCHF;FIXED;Forex;-0.005040%;-1.644840%
AUDJPY;FIXED;Forex;-0.743040%;-0.906840%
AUDNZD;FIXED;Forex;-0.810000%;-0.590040%
AUDUSD;FIXED;Forex;-0.896040%;-0.753840%
CADCHF;FIXED;Forex;0.309960%;-1.809720%
CADJPY;FIXED;Forex;-0.428040%;-1.071720%
CHFHUF;FIXED;Forex;-3.185640%;1.434960%
CHFJPY;FIXED;Forex;-1.738440%;-0.262080%
CHFPLN;FIXED;Forex;-2.100240%;-0.400320%
EURAUD;FIXED;Forex;-1.406520%;-0.243720%
EURCAD;FIXED;Forex;-1.571400%;0.071280%
EURCHF;FIXED;Forex;-0.761400%;-1.238760%
EURCZK;FIXED;Forex;-2.756880%;-0.243720%
EURGBP;FIXED;Forex;-1.521360%;-0.279000%
EURHUF;FIXED;Forex;-2.946600%;1.196280%
EURJPY;FIXED;Forex;-1.499760%;-0.500760%
EURNOK;FIXED;Forex;-1.496520%;-0.253800%
EURNZD;FIXED;Forex;-1.566360%;-0.183960%
EURPLN;FIXED;Forex;-1.861560%;-0.639000%
EURRON;FIXED;Forex;-2.696760%;0.946080%
EURSEK;FIXED;Forex;-1.366560%;-0.383760%
EURTRY;FIXED;Forex;-33.537960%;7.531200%
EURUSD;FIXED;Forex;-1.652760%;-0.347760%
GBPAUD;FIXED;Forex;-0.685080%;-0.765000%
GBPCAD;FIXED;Forex;-0.849960%;-0.450000%
GBPCHF;FIXED;Forex;-0.040320%;-1.759680%
GBPJPY;FIXED;Forex;-0.778320%;-1.021680%
GBPNZD;FIXED;Forex;-0.844920%;-0.704880%
GBPPLN;FIXED;Forex;-1.140120%;-1.159920%
GBPUSD;FIXED;Forex;-0.931320%;-0.868680%
NZDCAD;FIXED;Forex;-0.754920%;-0.495000%
NZDCHF;FIXED;Forex;0.054720%;-1.804680%
NZDJPY;FIXED;Forex;-0.683280%;-1.066680%
NZDUSD;FIXED;Forex;-0.836280%;-0.913680%
USDBRL;FIXED;Forex;-6.929280%;3.428640%
USDCAD;FIXED;Forex;-0.919080%;-0.581040%
USDCHF;FIXED;Forex;-0.109080%;-1.890720%
USDCLP;FIXED;Forex;-2.084040%;0.633960%
USDCZK;FIXED;Forex;-2.104200%;-0.896040%
USDHUF;FIXED;Forex;-2.293920%;0.543960%
USDJPY;FIXED;Forex;-0.847080%;-1.152720%
USDMXN;FIXED;Forex;-6.229440%;2.728440%
USDNOK;FIXED;Forex;-0.843840%;-0.906120%
USDPLN;FIXED;Forex;-1.208880%;-1.290960%
USDRON;FIXED;Forex;-2.044080%;0.293760%
USDSEK;FIXED;Forex;-0.713880%;-1.036080%
USDTRY;FIXED;Forex;-32.881320%;6.877800%
USDZAR;FIXED;Forex;-5.232240%;1.731600%
EURZAR;FIXED;Forex;-5.885280%;2.384280%
GBPZAR;FIXED;Forex;-5.163480%;1.863000%
EURMXN;FIXED;Forex;-6.882480%;3.381120%
GBPMXN;FIXED;Forex;-6.160320%;2.859840%
EURCNH;FIXED;Forex;-4.832280%;0.331200%
USDCNH;FIXED;Forex;-4.179240%;-0.321120%
EURRUB;FIXED;Forex;-10.443240%;4.441320%
USDRUB;FIXED;Forex;-9.789840%;3.788280%
AUS200;FIXED;Indices;-3.084840%;-2.915280%
AUT20;FIXED;Indices;-2.418120%;-3.582000%
BRAComp;FIXED;Indices;-3.084840%;-2.915280%
CHNComp;FIXED;Indices;-3.084840%;-2.915280%
CZKCASH;FIXED;Indices;-3.084840%;-2.915280%
DE30;FIXED;Indices;-1.418040%;-2.581920%
EU50;FIXED;Indices;-2.418120%;-3.582000%
FRA40;FIXED;Indices;-2.418120%;-3.582000%
HKComp;FIXED;Indices;-3.084840%;-2.915280%
ITA40;FIXED;Indices;-2.418120%;-3.582000%
JAP225;FIXED;Indices;-3.084840%;-2.915280%
KOSP200;FIXED;Indices;-3.084840%;-2.915280%
MEXComp;FIXED;Indices;-3.084840%;-2.915280%
NED25;FIXED;Indices;-2.418120%;-3.582000%
RUS50;FIXED;Indices;-3.084840%;-2.915280%
SPA35;FIXED;Indices;-2.418120%;-3.582000%
SUI20;FIXED;Indices;-3.084840%;-2.915280%
UK100;FIXED;Indices;-3.050640%;-2.949480%
US100;FIXED;Indices;-2.584800%;-2.415240%
US2000;FIXED;Indices;-2.584800%;-2.415240%
US30;FIXED;Indices;-2.584800%;-2.415240%
US500;FIXED;Indices;-2.584800%;-2.415240%
USDIDX;FIXED;Indices;-3.084840%;-2.915280%
VOLX;FIXED;Indices;-3.084840%;-2.915280%
W20;FIXED;Indices;-3.080160%;-2.919960%
ALUMINIUM;FIXED;Commodities;-3.084840%;-2.915280%
BUND10Y;FIXED;Commodities;-3.084840%;-2.915280%
COCOA;FIXED;Commodities;-3.084840%;-2.915280%
COFFEE;FIXED;Commodities;-3.084840%;-2.915280%
COPPER;FIXED;Commodities;-3.084840%;-2.915280%
CORN;FIXED;Commodities;-3.084840%;-2.915280%
COTTON;FIXED;Commodities;-3.084840%;-2.915280%
EMISS;FIXED;Commodities;-3.084840%;-2.915280%
GOLD;FIXED;Commodities;-5.084640%;-4.915080%
NATGAS;FIXED;Commodities;-3.084840%;-2.915280%
NICKEL;FIXED;Commodities;-3.084840%;-2.915280%
OIL;FIXED;Commodities;-3.084840%;-2.915280%
OIL.WTI;FIXED;Commodities;-3.084840%;-2.915280%
PALLADIUM;FIXED;Commodities;-5.084640%;-4.915080%
PLATINUM;FIXED;Commodities;-5.084640%;-4.915080%
SCHATZ2Y;FIXED;Commodities;-3.084840%;-2.915280%
SILVER;FIXED;Commodities;-5.084640%;-4.915080%
SOYBEAN;FIXED;Commodities;-3.084840%;-2.915280%
SUGAR;FIXED;Commodities;-3.084840%;-2.915280%
TNOTE;FIXED;Commodities;-3.084840%;-2.915280%
WHEAT;FIXED;Commodities;-3.084840%;-2.915280%
ZINC;FIXED;Commodities;-3.084840%;-2.915280%
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.615024%;-0.134995%
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.219809%;-1.419745%
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-0.518190%;-0.681803%
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-0.585023%;-0.364986%
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-0.571152%;-0.428853%
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.484794%;-1.634668%
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.253167%;-0.896758%
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-3.010514%;1.609931%
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-1.538335%;-0.062035%
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-1.650297%;0.049825%
EURAUD;INSTITUTIONAL_DEPTH;Forex;-1.081265%;0.081196%
EURCAD;INSTITUTIONAL_DEPTH;Forex;-1.296258%;0.346237%
EURCHF;INSTITUTIONAL_DEPTH;Forex;-0.461317%;-0.938758%
EURCZK;INSTITUTIONAL_DEPTH;Forex;-2.156578%;0.355580%
EURGBP;INSTITUTIONAL_DEPTH;Forex;-1.221453%;0.021062%
EURHUF;INSTITUTIONAL_DEPTH;Forex;-2.671146%;1.471611%
EURJPY;INSTITUTIONAL_DEPTH;Forex;-1.199519%;-0.200804%
EURNOK;INSTITUTIONAL_DEPTH;Forex;-1.221499%;0.021076%
EURNZD;INSTITUTIONAL_DEPTH;Forex;-1.266437%;0.116197%
EURPLN;INSTITUTIONAL_DEPTH;Forex;-1.311135%;-0.088834%
EURRON;INSTITUTIONAL_DEPTH;Forex;-2.421544%;1.221364%
EURSEK;INSTITUTIONAL_DEPTH;Forex;-1.091262%;-0.108949%
EURTRY;INSTITUTIONAL_DEPTH;Forex;-32.436499%;8.631422%
EURUSD;INSTITUTIONAL_DEPTH;Forex;-1.252582%;0.052370%
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-0.460052%;-0.540040%
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-0.674946%;-0.274960%
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.159807%;-1.559811%
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-0.578133%;-0.821883%
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-0.645099%;-0.505050%
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-0.689769%;-0.710000%
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-0.631040%;-0.568859%
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.580006%;-0.320075%
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.254727%;-1.604754%
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.483119%;-0.866725%
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.535990%;-0.614077%
USDBRL;INSTITUTIONAL_DEPTH;Forex;-5.654372%;4.703241%
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.643877%;-0.306171%
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.190859%;-1.590950%
USDCLP;INSTITUTIONAL_DEPTH;Forex;-1.834143%;0.883603%
USDCZK;INSTITUTIONAL_DEPTH;Forex;-1.503344%;-0.296496%
USDHUF;INSTITUTIONAL_DEPTH;Forex;-2.019270%;0.819066%
USDJPY;INSTITUTIONAL_DEPTH;Forex;-0.546975%;-0.852950%
USDMXN;INSTITUTIONAL_DEPTH;Forex;-5.954089%;3.003702%
USDNOK;INSTITUTIONAL_DEPTH;Forex;-0.568707%;-0.630894%
USDPLN;INSTITUTIONAL_DEPTH;Forex;-0.659227%;-0.740625%
USDRON;INSTITUTIONAL_DEPTH;Forex;-1.769222%;0.568720%
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.438719%;-0.761205%
USDTRY;INSTITUTIONAL_DEPTH;Forex;-31.780086%;7.978113%
USDZAR;INSTITUTIONAL_DEPTH;Forex;-4.957028%;2.006655%
EURZAR;INSTITUTIONAL_DEPTH;Forex;-5.610057%;2.659358%
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-4.988321%;2.037822%
EURMXN;INSTITUTIONAL_DEPTH;Forex;-6.607247%;3.656329%
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-5.985344%;3.034762%
EURCNH;INSTITUTIONAL_DEPTH;Forex;-4.381874%;0.781184%
USDCNH;INSTITUTIONAL_DEPTH;Forex;-3.729050%;0.128856%
EURRUB;INSTITUTIONAL_DEPTH;Forex;-9.867815%;5.016426%
USDRUB;INSTITUTIONAL_DEPTH;Forex;-9.214279%;4.363579%
AUS200;INSTITUTIONAL_DEPTH;Indices;-1.709750%;-1.540250%
AUT20;INSTITUTIONAL_DEPTH;Indices;-1.043000%;-2.207000%
BRAComp;INSTITUTIONAL_DEPTH;Indices;-1.709750%;-1.540250%
CHNComp;INSTITUTIONAL_DEPTH;Indices;-1.709750%;-1.540250%
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-1.709750%;-1.540250%
DE30;INSTITUTIONAL_DEPTH;Indices;-1.043000%;-2.207000%
EU50;INSTITUTIONAL_DEPTH;Indices;-1.043000%;-2.207000%
FRA40;INSTITUTIONAL_DEPTH;Indices;-1.043000%;-2.207000%
HKComp;INSTITUTIONAL_DEPTH;Indices;-1.709750%;-1.540250%
ITA40;INSTITUTIONAL_DEPTH;Indices;-1.043000%;-2.207000%
JAP225;INSTITUTIONAL_DEPTH;Indices;-1.709750%;-1.540250%
KOSP200;INSTITUTIONAL_DEPTH;Indices;-1.709750%;-1.540250%
MEXComp;INSTITUTIONAL_DEPTH;Indices;-1.709750%;-1.540250%
NED25;INSTITUTIONAL_DEPTH;Indices;-1.043000%;-2.207000%
RUS50;INSTITUTIONAL_DEPTH;Indices;-1.709750%;-1.540250%
SPA35;INSTITUTIONAL_DEPTH;Indices;-1.043000%;-2.207000%
SUI20;INSTITUTIONAL_DEPTH;Indices;-1.709750%;-1.540250%
UK100;INSTITUTIONAL_DEPTH;Indices;-1.675630%;-1.574370%
US100;INSTITUTIONAL_DEPTH;Indices;-1.709750%;-1.540250%
US2000;INSTITUTIONAL_DEPTH;Indices;-1.709750%;-1.540250%
US30;INSTITUTIONAL_DEPTH;Indices;-1.709750%;-1.540250%
US500;INSTITUTIONAL_DEPTH;Indices;-1.709750%;-1.540250%
USDIDX;INSTITUTIONAL_DEPTH;Indices;-1.709750%;-1.540250%
VOLX;INSTITUTIONAL_DEPTH;Indices;-1.709750%;-1.540250%
W20;INSTITUTIONAL_DEPTH;Indices;-1.705000%;-1.545000%
INDIA50;INSTITUTIONAL_DEPTH;Indices;0.000000%;0.000000%
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-1.709750%;-1.540250%
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-1.709750%;-1.540250%
COCOA;INSTITUTIONAL_DEPTH;Commodities;-1.709750%;-1.540250%
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-1.709750%;-1.540250%
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.709750%;-1.540250%
CORN;INSTITUTIONAL_DEPTH;Commodities;-1.709750%;-1.540250%
COTTON;INSTITUTIONAL_DEPTH;Commodities;-1.709750%;-1.540250%
EMISS;INSTITUTIONAL_DEPTH;Commodities;-1.709750%;-1.540250%
GOLD;INSTITUTIONAL_DEPTH;Commodities;-1.584750%;-1.415250%
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-1.709750%;-1.540250%
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.709750%;-1.540250%
OIL;INSTITUTIONAL_DEPTH;Commodities;-1.709750%;-1.540250%
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-1.709750%;-1.540250%
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-1.584750%;-1.415250%
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-1.584750%;-1.415250%
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-1.709750%;-1.540250%
SILVER;INSTITUTIONAL_DEPTH;Commodities;-1.584750%;-1.415250%
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-1.709750%;-1.540250%
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-1.709750%;-1.540250%
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-1.709750%;-1.540250%
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-1.709750%;-1.540250%
ZINC;INSTITUTIONAL_DEPTH;Commodities;-1.709750%;-1.540250%
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-1.584750%;-1.415250%
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-1.584750%;-1.415250%
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.615024%;-0.134995%
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.219809%;-1.419745%
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-0.518190%;-0.681803%
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-0.585023%;-0.364986%
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-0.571152%;-0.428853%
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.484794%;-1.634668%
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.253167%;-0.896758%
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-3.010514%;1.609931%
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-1.538335%;-0.062035%
