RUS50;DEPTH;Indices;-3.049920%;-2.949840%
SPA35;DEPTH;Indices;-2.423160%;-3.576960%
SUI20;DEPTH;Indices;-3.049920%;-2.949840%
UK100;DEPTH;Indices;-3.045960%;-2.954160%
US100;DEPTH;Indices;-2.549880%;-2.450160%
US2000;DEPTH;Indices;-2.549880%;-2.450160%
US30;DEPTH;Indices;-2.549880%;-2.450160%
US500;DEPTH;Indices;-2.549880%;-2.450160%
USDIDX;DEPTH;Indices;-3.049920%;-2.949840%
VOLX;DEPTH;Indices;-3.049920%;-2.949840%
W20;DEPTH;Indices;-5.349960%;-0.650160%
ALUMINIUM;DEPTH;Commodities;-3.049920%;-2.949840%
BUND10Y;DEPTH;Commodities;-3.049920%;-2.949840%
COCOA;DEPTH;Commodities;-3.049920%;-2.949840%
COFFEE;DEPTH;Commodities;-3.049920%;-2.949840%
COPPER;DEPTH;Commodities;-3.049920%;-2.949840%
CORN;DEPTH;Commodities;-3.049920%;-2.949840%
COTTON;DEPTH;Commodities;-3.049920%;-2.949840%
EMISS;DEPTH;Commodities;-3.049920%;-2.949840%
GOLD;DEPTH;Commodities;-5.050080%;-4.950000%
NATGAS;DEPTH;Commodities;-3.049920%;-2.949840%
NICKEL;DEPTH;Commodities;-3.049920%;-2.949840%
OIL;DEPTH;Commodities;-3.049920%;-2.949840%
OIL.WTI;DEPTH;Commodities;-3.049920%;-2.949840%
PALLADIUM;DEPTH;Commodities;-5.050080%;-4.950000%
PLATINUM;DEPTH;Commodities;-5.050080%;-4.950000%
SCHATZ2Y;DEPTH;Commodities;-3.049920%;-2.949840%
SILVER;DEPTH;Commodities;-5.050080%;-4.950000%
SOYBEAN;DEPTH;Commodities;-3.049920%;-2.949840%
SUGAR;DEPTH;Commodities;-3.049920%;-2.949840%
TNOTE;DEPTH;Commodities;-3.049920%;-2.949840%
WHEAT;DEPTH;Commodities;-3.049920%;-2.949840%
ZINC;DEPTH;Commodities;-3.049920%;-2.949840%
AUDCAD;FLOAT;Forex;-0.661320%;-0.488520%
AUDCHF;FLOAT;Forex;-0.055080%;-1.594800%
AUDJPY;FLOAT;Forex;-0.747000%;-0.902880%
AUDNZD;FLOAT;Forex;-1.455120%;0.055080%
AUDUSD;FLOAT;Forex;-0.830160%;-0.820080%
CADCHF;FLOAT;Forex;0.106200%;-1.606320%
CADJPY;FLOAT;Forex;-0.585720%;-0.914040%
CHFHUF;FLOAT;Forex;-5.101200%;3.350160%
CHFJPY;FLOAT;Forex;-1.692360%;-0.307800%
CHFPLN;FLOAT;Forex;-4.575960%;2.075040%
EURAUD;FLOAT;Forex;-1.447200%;-0.203040%
EURCAD;FLOAT;Forex;-1.458720%;-0.041760%
EURCHF;FLOAT;Forex;-0.852120%;-1.148040%
EURCZK;FLOAT;Forex;-4.327920%;1.326960%
EURGBP;FLOAT;Forex;-1.523160%;-0.277200%
EURHUF;FLOAT;Forex;-4.952880%;3.202200%
EURJPY;FLOAT;Forex;-1.544400%;-0.455760%
EURNOK;FLOAT;Forex;-2.002320%;0.252000%
EURNZD;FLOAT;Forex;-2.252520%;0.501840%
EURPLN;FLOAT;Forex;-4.428000%;1.927080%
EURRON;FLOAT;Forex;-3.512880%;1.762200%
EURSEK;FLOAT;Forex;-1.312200%;-0.438120%
EURTRY;FLOAT;Forex;-29.225880%;3.219480%
EURUSD;FLOAT;Forex;-1.627200%;-0.372960%
GBPAUD;FLOAT;Forex;-0.724320%;-0.725760%
GBPCAD;FLOAT;Forex;-0.735480%;-0.564480%
GBPCHF;FLOAT;Forex;-0.129240%;-1.670760%
GBPJPY;FLOAT;Forex;-0.821160%;-0.978840%
GBPNZD;FLOAT;Forex;-1.529280%;-0.020880%
GBPPLN;FLOAT;Forex;-3.704400%;1.404000%
GBPUSD;FLOAT;Forex;-0.904320%;-0.895680%
NZDCAD;FLOAT;Forex;0.043560%;-1.293480%
NZDCHF;FLOAT;Forex;0.649800%;-2.399400%
NZDJPY;FLOAT;Forex;-0.042120%;-1.707480%
NZDUSD;FLOAT;Forex;-0.124920%;-1.624680%
USDBRL;FLOAT;Forex;-10.950840%;7.449120%
USDCAD;FLOAT;Forex;-0.831240%;-0.668520%
USDCHF;FLOAT;Forex;-0.225000%;-1.774800%
USDCLP;FLOAT;Forex;-4.305240%;2.854800%
USDCZK;FLOAT;Forex;-3.700440%;0.699840%
USDHUF;FLOAT;Forex;-4.325400%;2.574720%
USDJPY;FLOAT;Forex;-0.917280%;-1.082880%
USDMXN;FLOAT;Forex;-7.230600%;3.729600%
USDNOK;FLOAT;Forex;-1.375200%;-0.375120%
USDPLN;FLOAT;Forex;-3.800160%;1.299960%
USDRON;FLOAT;Forex;-2.885400%;1.134720%
USDSEK;FLOAT;Forex;-0.685080%;-1.064880%
USDTRY;FLOAT;Forex;-28.595160%;2.592360%
USDZAR;FLOAT;Forex;-5.508360%;2.007720%
EURZAR;FLOAT;Forex;-6.136200%;2.635200%
GBPZAR;FLOAT;Forex;-5.412600%;2.111760%
EURMXN;FLOAT;Forex;-7.858800%;4.357080%
GBPMXN;FLOAT;Forex;-7.134480%;3.833640%
EURCNH;FLOAT;Forex;-4.077720%;-0.423000%
USDCNH;FLOAT;Forex;-3.450240%;-1.049760%
EURRUB;FLOAT;Forex;-11.469240%;5.466960%
USDRUB;FLOAT;Forex;-10.841040%;4.839480%
AUS200;FLOAT;Indices;-3.049920%;-2.949840%
AUT20;FLOAT;Indices;-2.423160%;-3.576960%
BRAComp;FLOAT;Indices;-3.049920%;-2.949840%
CHNComp;FLOAT;Indices;-3.049920%;-2.949840%
CZKCASH;FLOAT;Indices;-3.049920%;-2.949840%
DE30;FLOAT;Indices;-1.423080%;-2.576880%
EU50;FLOAT;Indices;-2.423160%;-3.576960%
FRA40;FLOAT;Indices;-2.423160%;-3.576960%
HKComp;FLOAT;Indices;-3.049920%;-2.949840%
ITA40;FLOAT;Indices;-2.423160%;-3.576960%
JAP225;FLOAT;Indices;-3.049920%;-2.949840%
KOSP200;FLOAT;Indices;-3.049920%;-2.949840%
MEXComp;FLOAT;Indices;-3.049920%;-2.949840%
NED25;FLOAT;Indices;-2.423160%;-3.576960%
RUS50;FLOAT;Indices;-3.049920%;-2.949840%
SPA35;FLOAT;Indices;-2.423160%;-3.576960%
SUI20;FLOAT;Indices;-3.049920%;-2.949840%
UK100;FLOAT;Indices;-3.045960%;-2.954160%
US100;FLOAT;Indices;-2.549880%;-2.450160%
US2000;FLOAT;Indices;-2.549880%;-2.450160%
US30;FLOAT;Indices;-2.549880%;-2.450160%
US500;FLOAT;Indices;-2.549880%;-2.450160%
USDIDX;FLOAT;Indices;-3.049920%;-2.949840%
VOLX;FLOAT;Indices;-3.049920%;-2.949840%
W20;FLOAT;Indices;-5.349960%;-0.650160%
ALUMINIUM;FLOAT;Commodities;-3.049920%;-2.949840%
BUND10Y;FLOAT;Commodities;-3.049920%;-2.949840%
COCOA;FLOAT;Commodities;-3.049920%;-2.949840%
COFFEE;FLOAT;Commodities;-3.049920%;-2.949840%
COPPER;FLOAT;Commodities;-3.049920%;-2.949840%
CORN;FLOAT;Commodities;-3.049920%;-2.949840%
COTTON;FLOAT;Commodities;-3.049920%;-2.949840%
EMISS;FLOAT;Commodities;-3.049920%;-2.949840%
GOLD;FLOAT;Commodities;-5.050080%;-4.950000%
NATGAS;FLOAT;Commodities;-3.049920%;-2.949840%
NICKEL;FLOAT;Commodities;-3.049920%;-2.949840%
OIL;FLOAT;Commodities;-3.049920%;-2.949840%
OIL.WTI;FLOAT;Commodities;-3.049920%;-2.949840%
PALLADIUM;FLOAT;Commodities;-5.050080%;-4.950000%
PLATINUM;FLOAT;Commodities;-5.050080%;-4.950000%
SCHATZ2Y;FLOAT;Commodities;-3.049920%;-2.949840%
SILVER;FLOAT;Commodities;-5.050080%;-4.950000%
SOYBEAN;FLOAT;Commodities;-3.049920%;-2.949840%
SUGAR;FLOAT;Commodities;-3.049920%;-2.949840%
TNOTE;FLOAT;Commodities;-3.049920%;-2.949840%
WHEAT;FLOAT;Commodities;-3.049920%;-2.949840%
ZINC;FLOAT;Commodities;-3.049920%;-2.949840%
AUDCAD;FIXED;Forex;-0.661320%;-0.488520%
AUDCHF;FIXED;Forex;-0.055080%;-1.594800%
AUDJPY;FIXED;Forex;-0.747000%;-0.902880%
AUDNZD;FIXED;Forex;-1.455120%;0.055080%
AUDUSD;FIXED;Forex;-0.830160%;-0.820080%
CADCHF;FIXED;Forex;0.106200%;-1.606320%
CADJPY;FIXED;Forex;-0.585720%;-0.914040%
CHFHUF;FIXED;Forex;-5.101200%;3.350160%
CHFJPY;FIXED;Forex;-1.692360%;-0.307800%
CHFPLN;FIXED;Forex;-4.575960%;2.075040%
EURAUD;FIXED;Forex;-1.447200%;-0.203040%
EURCAD;FIXED;Forex;-1.458720%;-0.041760%
EURCHF;FIXED;Forex;-0.852120%;-1.148040%
EURCZK;FIXED;Forex;-4.327920%;1.326960%
EURGBP;FIXED;Forex;-1.523160%;-0.277200%
EURHUF;FIXED;Forex;-4.952880%;3.202200%
EURJPY;FIXED;Forex;-1.544400%;-0.455760%
EURNOK;FIXED;Forex;-2.002320%;0.252000%
EURNZD;FIXED;Forex;-2.252520%;0.501840%
EURPLN;FIXED;Forex;-4.428000%;1.927080%
EURRON;FIXED;Forex;-3.512880%;1.762200%
EURSEK;FIXED;Forex;-1.312200%;-0.438120%
EURTRY;FIXED;Forex;-29.225880%;3.219480%
EURUSD;FIXED;Forex;-1.627200%;-0.372960%
GBPAUD;FIXED;Forex;-0.724320%;-0.725760%
GBPCAD;FIXED;Forex;-0.735480%;-0.564480%
GBPCHF;FIXED;Forex;-0.129240%;-1.670760%
GBPJPY;FIXED;Forex;-0.821160%;-0.978840%
GBPNZD;FIXED;Forex;-1.529280%;-0.020880%
GBPPLN;FIXED;Forex;-3.704400%;1.404000%
GBPUSD;FIXED;Forex;-0.904320%;-0.895680%
NZDCAD;FIXED;Forex;0.043560%;-1.293480%
NZDCHF;FIXED;Forex;0.649800%;-2.399400%
NZDJPY;FIXED;Forex;-0.042120%;-1.707480%
NZDUSD;FIXED;Forex;-0.124920%;-1.624680%
USDBRL;FIXED;Forex;-10.950840%;7.449120%
USDCAD;FIXED;Forex;-0.831240%;-0.668520%
USDCHF;FIXED;Forex;-0.225000%;-1.774800%
USDCLP;FIXED;Forex;-4.305240%;2.854800%
USDCZK;FIXED;Forex;-3.700440%;0.699840%
USDHUF;FIXED;Forex;-4.325400%;2.574720%
USDJPY;FIXED;Forex;-0.917280%;-1.082880%
USDMXN;FIXED;Forex;-7.230600%;3.729600%
USDNOK;FIXED;Forex;-1.375200%;-0.375120%
USDPLN;FIXED;Forex;-3.800160%;1.299960%
USDRON;FIXED;Forex;-2.885400%;1.134720%
USDSEK;FIXED;Forex;-0.685080%;-1.064880%
USDTRY;FIXED;Forex;-28.595160%;2.592360%
USDZAR;FIXED;Forex;-5.508360%;2.007720%
EURZAR;FIXED;Forex;-6.136200%;2.635200%
GBPZAR;FIXED;Forex;-5.412600%;2.111760%
EURMXN;FIXED;Forex;-7.858800%;4.357080%
GBPMXN;FIXED;Forex;-7.134480%;3.833640%
EURCNH;FIXED;Forex;-4.077720%;-0.423000%
USDCNH;FIXED;Forex;-3.450240%;-1.049760%
EURRUB;FIXED;Forex;-11.469240%;5.466960%
USDRUB;FIXED;Forex;-10.841040%;4.839480%
AUS200;FIXED;Indices;-3.049920%;-2.949840%
AUT20;FIXED;Indices;-2.423160%;-3.576960%
BRAComp;FIXED;Indices;-3.049920%;-2.949840%
CHNComp;FIXED;Indices;-3.049920%;-2.949840%
CZKCASH;FIXED;Indices;-3.049920%;-2.949840%
DE30;FIXED;Indices;-1.423080%;-2.576880%
EU50;FIXED;Indices;-2.423160%;-3.576960%
FRA40;FIXED;Indices;-2.423160%;-3.576960%
HKComp;FIXED;Indices;-3.049920%;-2.949840%
ITA40;FIXED;Indices;-2.423160%;-3.576960%
JAP225;FIXED;Indices;-3.049920%;-2.949840%
KOSP200;FIXED;Indices;-3.049920%;-2.949840%
MEXComp;FIXED;Indices;-3.049920%;-2.949840%
NED25;FIXED;Indices;-2.423160%;-3.576960%
RUS50;FIXED;Indices;-3.049920%;-2.949840%
SPA35;FIXED;Indices;-2.423160%;-3.576960%
SUI20;FIXED;Indices;-3.049920%;-2.949840%
UK100;FIXED;Indices;-3.045960%;-2.954160%
US100;FIXED;Indices;-2.549880%;-2.450160%
US2000;FIXED;Indices;-2.549880%;-2.450160%
US30;FIXED;Indices;-2.549880%;-2.450160%
US500;FIXED;Indices;-2.549880%;-2.450160%
USDIDX;FIXED;Indices;-3.049920%;-2.949840%
VOLX;FIXED;Indices;-3.049920%;-2.949840%
W20;FIXED;Indices;-5.349960%;-0.650160%
ALUMINIUM;FIXED;Commodities;-3.049920%;-2.949840%
BUND10Y;FIXED;Commodities;-3.049920%;-2.949840%
COCOA;FIXED;Commodities;-3.049920%;-2.949840%
COFFEE;FIXED;Commodities;-3.049920%;-2.949840%
COPPER;FIXED;Commodities;-3.049920%;-2.949840%
CORN;FIXED;Commodities;-3.049920%;-2.949840%
COTTON;FIXED;Commodities;-3.049920%;-2.949840%
EMISS;FIXED;Commodities;-3.049920%;-2.949840%
GOLD;FIXED;Commodities;-5.050080%;-4.950000%
NATGAS;FIXED;Commodities;-3.049920%;-2.949840%
NICKEL;FIXED;Commodities;-3.049920%;-2.949840%
OIL;FIXED;Commodities;-3.049920%;-2.949840%
OIL.WTI;FIXED;Commodities;-3.049920%;-2.949840%
PALLADIUM;FIXED;Commodities;-5.050080%;-4.950000%
PLATINUM;FIXED;Commodities;-5.050080%;-4.950000%
SCHATZ2Y;FIXED;Commodities;-3.049920%;-2.949840%
SILVER;FIXED;Commodities;-5.050080%;-4.950000%
SOYBEAN;FIXED;Commodities;-3.049920%;-2.949840%
SUGAR;FIXED;Commodities;-3.049920%;-2.949840%
TNOTE;FIXED;Commodities;-3.049920%;-2.949840%
WHEAT;FIXED;Commodities;-3.049920%;-2.949840%
ZINC;FIXED;Commodities;-3.049920%;-2.949840%
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.461520%;-0.288720%
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.169920%;-1.369800%
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-0.522000%;-0.677880%
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.230120%;0.280080%
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-0.505080%;-0.495000%
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.281520%;-1.431360%
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.410760%;-0.739080%
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-4.926240%;3.525120%
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-1.492560%;-0.108000%
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-4.125960%;2.525040%
EURAUD;INSTITUTIONAL_DEPTH;Forex;-1.122120%;0.122040%
EURCAD;INSTITUTIONAL_DEPTH;Forex;-1.183680%;0.233280%
EURCHF;INSTITUTIONAL_DEPTH;Forex;-0.552240%;-0.848160%
EURCZK;INSTITUTIONAL_DEPTH;Forex;-3.727800%;1.927080%
EURGBP;INSTITUTIONAL_DEPTH;Forex;-1.223280%;0.023040%
EURHUF;INSTITUTIONAL_DEPTH;Forex;-4.677840%;3.477240%
EURJPY;INSTITUTIONAL_DEPTH;Forex;-1.244160%;-0.155880%
EURNOK;INSTITUTIONAL_DEPTH;Forex;-1.727280%;0.527040%
EURNZD;INSTITUTIONAL_DEPTH;Forex;-1.952280%;0.802080%
EURPLN;INSTITUTIONAL_DEPTH;Forex;-3.877560%;2.477160%
EURRON;INSTITUTIONAL_DEPTH;Forex;-3.237480%;2.037240%
EURSEK;INSTITUTIONAL_DEPTH;Forex;-1.037160%;-0.163080%
EURTRY;INSTITUTIONAL_DEPTH;Forex;-28.124280%;4.320000%
EURUSD;INSTITUTIONAL_DEPTH;Forex;-1.227240%;0.027000%
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-0.498960%;-0.500760%
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-0.560520%;-0.389520%
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.070920%;-1.470960%
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-0.621360%;-0.778680%
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-1.329120%;0.178920%
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-3.254400%;1.854000%
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-0.604080%;-0.595800%
NZDCAD;INSTITUTIONAL_DEPTH;Forex;0.218520%;-1.118520%
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.849960%;-2.199600%
NZDJPY;INSTITUTIONAL_DEPTH;Forex;0.158040%;-1.507680%
NZDUSD;INSTITUTIONAL_DEPTH;Forex;0.174960%;-1.324800%
USDBRL;INSTITUTIONAL_DEPTH;Forex;-9.675360%;8.724240%
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.556200%;-0.393480%
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.074880%;-1.474920%
USDCLP;INSTITUTIONAL_DEPTH;Forex;-4.055040%;3.104640%
USDCZK;INSTITUTIONAL_DEPTH;Forex;-3.100320%;1.299960%
USDHUF;INSTITUTIONAL_DEPTH;Forex;-4.050360%;2.849760%
USDJPY;INSTITUTIONAL_DEPTH;Forex;-0.617040%;-0.783000%
USDMXN;INSTITUTIONAL_DEPTH;Forex;-6.955200%;4.004640%
USDNOK;INSTITUTIONAL_DEPTH;Forex;-1.100160%;-0.100080%
USDPLN;INSTITUTIONAL_DEPTH;Forex;-3.250080%;1.850040%
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.610000%;1.409760%
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.410040%;-0.789840%
USDTRY;INSTITUTIONAL_DEPTH;Forex;-27.493920%;3.692520%
USDZAR;INSTITUTIONAL_DEPTH;Forex;-5.233320%;2.282760%
EURZAR;INSTITUTIONAL_DEPTH;Forex;-5.861160%;2.910240%
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-5.237280%;2.287080%
EURMXN;INSTITUTIONAL_DEPTH;Forex;-7.583400%;4.632120%
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-6.959520%;4.008960%
EURCNH;INSTITUTIONAL_DEPTH;Forex;-3.627720%;0.027000%
USDCNH;INSTITUTIONAL_DEPTH;Forex;-3.000240%;-0.600120%
EURRUB;INSTITUTIONAL_DEPTH;Forex;-10.893960%;6.042240%
USDRUB;INSTITUTIONAL_DEPTH;Forex;-10.265400%;5.414760%
AUS200;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950120%
AUT20;INSTITUTIONAL_DEPTH;Indices;-1.423080%;-2.576880%
BRAComp;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950120%
CHNComp;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950120%
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950120%
DE30;INSTITUTIONAL_DEPTH;Indices;-1.423080%;-2.576880%
EU50;INSTITUTIONAL_DEPTH;Indices;-1.423080%;-2.576880%
FRA40;INSTITUTIONAL_DEPTH;Indices;-1.423080%;-2.576880%
HKComp;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950120%
ITA40;INSTITUTIONAL_DEPTH;Indices;-1.423080%;-2.576880%
JAP225;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950120%
KOSP200;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950120%
MEXComp;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950120%
NED25;INSTITUTIONAL_DEPTH;Indices;-1.423080%;-2.576880%
RUS50;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950120%
SPA35;INSTITUTIONAL_DEPTH;Indices;-1.423080%;-2.576880%
SUI20;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950120%
UK100;INSTITUTIONAL_DEPTH;Indices;-2.045880%;-1.954080%
US100;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950120%
US2000;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950120%
US30;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950120%
US500;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950120%
USDIDX;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950120%
VOLX;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950120%
W20;INSTITUTIONAL_DEPTH;Indices;-4.349880%;0.349920%
INDIA50;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950120%
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950120%
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950120%
COCOA;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950120%
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950120%
COPPER;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950120%
CORN;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950120%
COTTON;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950120%
EMISS;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950120%
GOLD;INSTITUTIONAL_DEPTH;Commodities;-1.550160%;-1.450080%
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950120%
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950120%
OIL;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950120%
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950120%
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-1.550160%;-1.450080%
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-1.550160%;-1.450080%
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950120%
SILVER;INSTITUTIONAL_DEPTH;Commodities;-1.550160%;-1.450080%
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950120%
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950120%
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950120%
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950120%
ZINC;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950120%
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-1.550160%;-1.450080%
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-1.550160%;-1.450080%
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.461520%;-0.288720%
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.169920%;-1.369800%
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-0.522000%;-0.677880%
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.230120%;0.280080%
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-0.505080%;-0.495000%
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.281520%;-1.431360%
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.410760%;-0.739080%
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-4.926240%;3.525120%
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-1.492560%;-0.108000%
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-4.125960%;2.525040%
