USDJPY;INSTITUTIONAL_DEPTH;Forex;-0.001719%;-0.002169%
USDMXN;INSTITUTIONAL_DEPTH;Forex;-0.019294%;0.011097%
USDNOK;INSTITUTIONAL_DEPTH;Forex;-0.002570%;-0.000763%
USDPLN;INSTITUTIONAL_DEPTH;Forex;-0.006668%;0.002779%
USDRON;INSTITUTIONAL_DEPTH;Forex;-0.008501%;0.005167%
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.001140%;-0.002193%
USDTRY;INSTITUTIONAL_DEPTH;Forex;-0.073488%;0.007373%
USDZAR;INSTITUTIONAL_DEPTH;Forex;-0.014474%;0.006278%
EURZAR;INSTITUTIONAL_DEPTH;Forex;-0.016208%;0.008012%
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-0.014392%;0.006196%
EURMXN;INSTITUTIONAL_DEPTH;Forex;-0.021029%;0.012831%
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-0.019212%;0.011016%
EURCNH;INSTITUTIONAL_DEPTH;Forex;-0.015903%;0.005900%
USDCNH;INSTITUTIONAL_DEPTH;Forex;-0.014168%;0.004167%
EURRUB;INSTITUTIONAL_DEPTH;Forex;-0.032364%;0.018887%
USDRUB;INSTITUTIONAL_DEPTH;Forex;-0.030627%;0.017153%
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006735%;-0.009934%
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006729%;-0.009943%
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006729%;-0.009942%
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006734%;-0.009935%
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006737%;-0.009931%
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008471%;-0.008196%
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008470%;-0.008196%
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008470%;-0.008196%
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008544%;-0.008122%
HK.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008467%;-0.008199%
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006737%;-0.009930%
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008469%;-0.008198%
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008469%;-0.008198%
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008467%;-0.008200%
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008467%;-0.008199%
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008468%;-0.008198%
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
BTCUSD;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
LTCUSD;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
XRPUSD;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
ETHUSD;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
BITCOINCASH;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
BCHUSD;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
AUS200;INSTITUTIONAL_DEPTH;Indices;-0.005694%;-0.005418%
AUT20;INSTITUTIONAL_DEPTH;Indices;-0.003961%;-0.007150%
BRAComp;INSTITUTIONAL_DEPTH;Indices;-0.005694%;-0.005418%
CHNComp;INSTITUTIONAL_DEPTH;Indices;-0.005694%;-0.005418%
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.005694%;-0.005418%
DE30;INSTITUTIONAL_DEPTH;Indices;-0.003961%;-0.007150%
EU50;INSTITUTIONAL_DEPTH;Indices;-0.003961%;-0.007150%
FRA40;INSTITUTIONAL_DEPTH;Indices;-0.003961%;-0.007150%
HKComp;INSTITUTIONAL_DEPTH;Indices;-0.005694%;-0.005418%
ITA40;INSTITUTIONAL_DEPTH;Indices;-0.003961%;-0.007150%
JAP225;INSTITUTIONAL_DEPTH;Indices;-0.005694%;-0.005418%
KOSP200;INSTITUTIONAL_DEPTH;Indices;-0.005694%;-0.005418%
MEXComp;INSTITUTIONAL_DEPTH;Indices;-0.005694%;-0.005418%
NED25;INSTITUTIONAL_DEPTH;Indices;-0.003961%;-0.007150%
RUS50;INSTITUTIONAL_DEPTH;Indices;-0.005694%;-0.005418%
SPA35;INSTITUTIONAL_DEPTH;Indices;-0.003961%;-0.007150%
SUI20;INSTITUTIONAL_DEPTH;Indices;-0.005694%;-0.005418%
UK100;INSTITUTIONAL_DEPTH;Indices;-0.005775%;-0.005336%
US100;INSTITUTIONAL_DEPTH;Indices;-0.005694%;-0.005418%
US2000;INSTITUTIONAL_DEPTH;Indices;-0.005694%;-0.005418%
US30;INSTITUTIONAL_DEPTH;Indices;-0.005694%;-0.005418%
US500;INSTITUTIONAL_DEPTH;Indices;-0.005694%;-0.005418%
USDIDX;INSTITUTIONAL_DEPTH;Indices;-0.005694%;-0.005418%
VIET30;INSTITUTIONAL_DEPTH;Indices;-0.005694%;-0.005418%
VOLX;INSTITUTIONAL_DEPTH;Indices;-0.005694%;-0.005418%
W20;INSTITUTIONAL_DEPTH;Indices;-0.011000%;-0.000111%
INDIA50;INSTITUTIONAL_DEPTH;Indices;-0.005694%;-0.005418%
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.005694%;-0.005418%
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-0.005694%;-0.005418%
COCOA;INSTITUTIONAL_DEPTH;Commodities;-0.005694%;-0.005418%
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-0.005694%;-0.005418%
COPPER;INSTITUTIONAL_DEPTH;Commodities;-0.005694%;-0.005418%
CORN;INSTITUTIONAL_DEPTH;Commodities;-0.005694%;-0.005418%
COTTON;INSTITUTIONAL_DEPTH;Commodities;-0.005694%;-0.005418%
EMISS;INSTITUTIONAL_DEPTH;Commodities;-0.005694%;-0.005418%
GASOLINE;INSTITUTIONAL_DEPTH;Commodities;-0.005694%;-0.005418%
GOLD;INSTITUTIONAL_DEPTH;Commodities;-0.004305%;-0.004029%
LSGASOIL;INSTITUTIONAL_DEPTH;Commodities;-0.005694%;-0.005418%
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-0.005694%;-0.005418%
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-0.005694%;-0.005418%
OIL;INSTITUTIONAL_DEPTH;Commodities;-0.005694%;-0.005418%
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-0.005694%;-0.005418%
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-0.004305%;-0.004029%
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.004305%;-0.004029%
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-0.005694%;-0.005418%
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.004305%;-0.004029%
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-0.005694%;-0.005418%
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-0.005694%;-0.005418%
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-0.005694%;-0.005418%
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-0.005694%;-0.005418%
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.005694%;-0.005418%
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-0.004305%;-0.004029%
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-0.004305%;-0.004029%
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.001347%;-0.000736%
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.000340%;-0.003673%
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-0.001580%;-0.001754%
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-0.003264%;0.000625%
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-0.001527%;-0.001251%
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.000715%;-0.003910%
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.001205%;-0.001990%
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-0.013954%;0.010063%
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-0.004143%;-0.000302%
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-0.009092%;0.004646%
EURAUD;INSTITUTIONAL_FLOAT;Forex;-0.002984%;0.000206%
EURCAD;INSTITUTIONAL_FLOAT;Forex;-0.003220%;0.000581%
EURCHF;INSTITUTIONAL_FLOAT;Forex;-0.001532%;-0.002357%
EURCZK;INSTITUTIONAL_FLOAT;Forex;0.000072%;-0.005072%
EURGBP;INSTITUTIONAL_FLOAT;Forex;-0.003481%;0.000148%
EURHUF;INSTITUTIONAL_FLOAT;Forex;-0.013263%;0.009928%
EURJPY;INSTITUTIONAL_FLOAT;Forex;-0.003452%;-0.000437%
EURNOK;INSTITUTIONAL_FLOAT;Forex;-0.004304%;0.000969%
EURNZD;INSTITUTIONAL_FLOAT;Forex;-0.005137%;0.001942%
EURPLN;INSTITUTIONAL_FLOAT;Forex;-0.008401%;0.004511%
EURRON;INSTITUTIONAL_FLOAT;Forex;-0.010235%;0.006900%
EURSEK;INSTITUTIONAL_FLOAT;Forex;-0.002873%;-0.000461%
EURTRY;INSTITUTIONAL_FLOAT;Forex;-0.075229%;0.009106%
EURUSD;INSTITUTIONAL_FLOAT;Forex;-0.003400%;0.000066%
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-0.001169%;-0.001608%
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-0.001405%;-0.001234%
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.000282%;-0.004171%
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-0.001638%;-0.002251%
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-0.003322%;0.000127%
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-0.006586%;0.002697%
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-0.001585%;-0.001748%
NZDCAD;INSTITUTIONAL_FLOAT;Forex;0.000389%;-0.002888%
NZDCHF;INSTITUTIONAL_FLOAT;Forex;0.002076%;-0.005825%
NZDJPY;INSTITUTIONAL_FLOAT;Forex;0.000157%;-0.003906%
NZDUSD;INSTITUTIONAL_FLOAT;Forex;0.000209%;-0.003403%
USDBRL;INSTITUTIONAL_FLOAT;Forex;-0.026877%;0.024235%
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.001487%;-0.001152%
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.000200%;-0.004089%
USDCLP;INSTITUTIONAL_FLOAT;Forex;-0.010710%;0.008070%
USDCZK;INSTITUTIONAL_FLOAT;Forex;0.001805%;-0.006804%
USDHUF;INSTITUTIONAL_FLOAT;Forex;-0.011529%;0.008195%
USDJPY;INSTITUTIONAL_FLOAT;Forex;-0.001719%;-0.002169%
USDMXN;INSTITUTIONAL_FLOAT;Forex;-0.019294%;0.011097%
USDNOK;INSTITUTIONAL_FLOAT;Forex;-0.002570%;-0.000763%
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.006668%;0.002779%
USDRON;INSTITUTIONAL_FLOAT;Forex;-0.008501%;0.005167%
USDSEK;INSTITUTIONAL_FLOAT;Forex;-0.001140%;-0.002193%
USDTRY;INSTITUTIONAL_FLOAT;Forex;-0.073488%;0.007373%
USDZAR;INSTITUTIONAL_FLOAT;Forex;-0.014474%;0.006278%
EURZAR;INSTITUTIONAL_FLOAT;Forex;-0.016208%;0.008012%
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-0.014392%;0.006196%
EURMXN;INSTITUTIONAL_FLOAT;Forex;-0.021029%;0.012831%
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-0.019212%;0.011016%
EURCNH;INSTITUTIONAL_FLOAT;Forex;-0.015903%;0.005900%
USDCNH;INSTITUTIONAL_FLOAT;Forex;-0.014168%;0.004167%
EURRUB;INSTITUTIONAL_FLOAT;Forex;-0.032364%;0.018887%
USDRUB;INSTITUTIONAL_FLOAT;Forex;-0.030627%;0.017153%
DE30.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006735%;-0.009934%
EU50.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006729%;-0.009943%
SPA35.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006729%;-0.009942%
FRA40.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006734%;-0.009935%
ITA40.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006737%;-0.009931%
US100.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008471%;-0.008196%
US30.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008470%;-0.008196%
US500.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008470%;-0.008196%
UK100.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008544%;-0.008122%
HK.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008467%;-0.008199%
NED25cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006737%;-0.009930%
SUI20cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008469%;-0.008198%
AU200cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008469%;-0.008198%
CHNcash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008467%;-0.008200%
JP225cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008467%;-0.008199%
U2000cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008468%;-0.008198%
BITCOIN;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
BTCUSD;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
LITECOIN;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
LTCUSD;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
RIPPLE;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
XRPUSD;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
ETHEREUM;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
ETHUSD;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
BITCOINCASH;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
BCHUSD;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
AUS200;INSTITUTIONAL_FLOAT;Indices;-0.005694%;-0.005418%
AUT20;INSTITUTIONAL_FLOAT;Indices;-0.003961%;-0.007150%
BRAComp;INSTITUTIONAL_FLOAT;Indices;-0.005694%;-0.005418%
CHNComp;INSTITUTIONAL_FLOAT;Indices;-0.005694%;-0.005418%
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.005694%;-0.005418%
DE30;INSTITUTIONAL_FLOAT;Indices;-0.003961%;-0.007150%
EU50;INSTITUTIONAL_FLOAT;Indices;-0.003961%;-0.007150%
FRA40;INSTITUTIONAL_FLOAT;Indices;-0.003961%;-0.007150%
HKComp;INSTITUTIONAL_FLOAT;Indices;-0.005694%;-0.005418%
ITA40;INSTITUTIONAL_FLOAT;Indices;-0.003961%;-0.007150%
JAP225;INSTITUTIONAL_FLOAT;Indices;-0.005694%;-0.005418%
KOSP200;INSTITUTIONAL_FLOAT;Indices;-0.005694%;-0.005418%
MEXComp;INSTITUTIONAL_FLOAT;Indices;-0.005694%;-0.005418%
NED25;INSTITUTIONAL_FLOAT;Indices;-0.003961%;-0.007150%
RUS50;INSTITUTIONAL_FLOAT;Indices;-0.005694%;-0.005418%
SPA35;INSTITUTIONAL_FLOAT;Indices;-0.003961%;-0.007150%
SUI20;INSTITUTIONAL_FLOAT;Indices;-0.005694%;-0.005418%
UK100;INSTITUTIONAL_FLOAT;Indices;-0.005775%;-0.005336%
US100;INSTITUTIONAL_FLOAT;Indices;-0.005694%;-0.005418%
US2000;INSTITUTIONAL_FLOAT;Indices;-0.005694%;-0.005418%
US30;INSTITUTIONAL_FLOAT;Indices;-0.005694%;-0.005418%
US500;INSTITUTIONAL_FLOAT;Indices;-0.005694%;-0.005418%
USDIDX;INSTITUTIONAL_FLOAT;Indices;-0.005694%;-0.005418%
VOLX;INSTITUTIONAL_FLOAT;Indices;-0.005694%;-0.005418%
W20;INSTITUTIONAL_FLOAT;Indices;-0.011000%;-0.000111%
INDIA50;INSTITUTIONAL_FLOAT;Indices;-0.005694%;-0.005418%
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.005694%;-0.005418%
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-0.005694%;-0.005418%
COCOA;INSTITUTIONAL_FLOAT;Commodities;-0.005694%;-0.005418%
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-0.005694%;-0.005418%
COPPER;INSTITUTIONAL_FLOAT;Commodities;-0.005694%;-0.005418%
CORN;INSTITUTIONAL_FLOAT;Commodities;-0.005694%;-0.005418%
COTTON;INSTITUTIONAL_FLOAT;Commodities;-0.005694%;-0.005418%
EMISS;INSTITUTIONAL_FLOAT;Commodities;-0.005694%;-0.005418%
GOLD;INSTITUTIONAL_FLOAT;Commodities;-0.004305%;-0.004029%
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-0.005694%;-0.005418%
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-0.005694%;-0.005418%
OIL;INSTITUTIONAL_FLOAT;Commodities;-0.005694%;-0.005418%
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-0.005694%;-0.005418%
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-0.004305%;-0.004029%
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.004305%;-0.004029%
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-0.005694%;-0.005418%
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.004305%;-0.004029%
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-0.005694%;-0.005418%
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-0.005694%;-0.005418%
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-0.005694%;-0.005418%
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-0.005694%;-0.005418%
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.005694%;-0.005418%
AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.001347%;-0.000736%
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.000340%;-0.003673%
AUDJPY;INSTITUTIONAL_FIXED;Forex;-0.001580%;-0.001754%
AUDNZD;INSTITUTIONAL_FIXED;Forex;-0.003264%;0.000625%
AUDUSD;INSTITUTIONAL_FIXED;Forex;-0.001527%;-0.001251%
CADCHF;INSTITUTIONAL_FIXED;Forex;0.000715%;-0.003910%
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.001205%;-0.001990%
CHFHUF;INSTITUTIONAL_FIXED;Forex;-0.013954%;0.010063%
CHFJPY;INSTITUTIONAL_FIXED;Forex;-0.004143%;-0.000302%
CHFPLN;INSTITUTIONAL_FIXED;Forex;-0.009092%;0.004646%
EURAUD;INSTITUTIONAL_FIXED;Forex;-0.002984%;0.000206%
EURCAD;INSTITUTIONAL_FIXED;Forex;-0.003220%;0.000581%
EURCHF;INSTITUTIONAL_FIXED;Forex;-0.001532%;-0.002357%
EURCZK;INSTITUTIONAL_FIXED;Forex;0.000072%;-0.005072%
EURGBP;INSTITUTIONAL_FIXED;Forex;-0.003481%;0.000148%
EURHUF;INSTITUTIONAL_FIXED;Forex;-0.013263%;0.009928%
EURJPY;INSTITUTIONAL_FIXED;Forex;-0.003452%;-0.000437%
EURNOK;INSTITUTIONAL_FIXED;Forex;-0.004304%;0.000969%
EURNZD;INSTITUTIONAL_FIXED;Forex;-0.005137%;0.001942%
EURPLN;INSTITUTIONAL_FIXED;Forex;-0.008401%;0.004511%
EURRON;INSTITUTIONAL_FIXED;Forex;-0.010235%;0.006900%
EURSEK;INSTITUTIONAL_FIXED;Forex;-0.002873%;-0.000461%
EURTRY;INSTITUTIONAL_FIXED;Forex;-0.075229%;0.009106%
EURUSD;INSTITUTIONAL_FIXED;Forex;-0.003400%;0.000066%
GBPAUD;INSTITUTIONAL_FIXED;Forex;-0.001169%;-0.001608%
GBPCAD;INSTITUTIONAL_FIXED;Forex;-0.001405%;-0.001234%
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.000282%;-0.004171%
GBPJPY;INSTITUTIONAL_FIXED;Forex;-0.001638%;-0.002251%
GBPNZD;INSTITUTIONAL_FIXED;Forex;-0.003322%;0.000127%
GBPPLN;INSTITUTIONAL_FIXED;Forex;-0.006586%;0.002697%
GBPUSD;INSTITUTIONAL_FIXED;Forex;-0.001585%;-0.001748%
NZDCAD;INSTITUTIONAL_FIXED;Forex;0.000389%;-0.002888%
NZDCHF;INSTITUTIONAL_FIXED;Forex;0.002076%;-0.005825%
NZDJPY;INSTITUTIONAL_FIXED;Forex;0.000157%;-0.003906%
NZDUSD;INSTITUTIONAL_FIXED;Forex;0.000209%;-0.003403%
USDBRL;INSTITUTIONAL_FIXED;Forex;-0.026877%;0.024235%
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.001487%;-0.001152%
USDCHF;INSTITUTIONAL_FIXED;Forex;0.000200%;-0.004089%
USDCLP;INSTITUTIONAL_FIXED;Forex;-0.010710%;0.008070%
USDCZK;INSTITUTIONAL_FIXED;Forex;0.001805%;-0.006804%
USDHUF;INSTITUTIONAL_FIXED;Forex;-0.011529%;0.008195%
USDJPY;INSTITUTIONAL_FIXED;Forex;-0.001719%;-0.002169%
USDMXN;INSTITUTIONAL_FIXED;Forex;-0.019294%;0.011097%
USDNOK;INSTITUTIONAL_FIXED;Forex;-0.002570%;-0.000763%
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.006668%;0.002779%
USDRON;INSTITUTIONAL_FIXED;Forex;-0.008501%;0.005167%
USDSEK;INSTITUTIONAL_FIXED;Forex;-0.001140%;-0.002193%
USDTRY;INSTITUTIONAL_FIXED;Forex;-0.073488%;0.007373%
USDZAR;INSTITUTIONAL_FIXED;Forex;-0.014474%;0.006278%
EURZAR;INSTITUTIONAL_FIXED;Forex;-0.016208%;0.008012%
GBPZAR;INSTITUTIONAL_FIXED;Forex;-0.014392%;0.006196%
EURMXN;INSTITUTIONAL_FIXED;Forex;-0.021029%;0.012831%
GBPMXN;INSTITUTIONAL_FIXED;Forex;-0.019212%;0.011016%
EURCNH;INSTITUTIONAL_FIXED;Forex;-0.015903%;0.005900%
USDCNH;INSTITUTIONAL_FIXED;Forex;-0.014168%;0.004167%
EURRUB;INSTITUTIONAL_FIXED;Forex;-0.032364%;0.018887%
USDRUB;INSTITUTIONAL_FIXED;Forex;-0.030627%;0.017153%
DE30.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006735%;-0.009934%
EU50.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006729%;-0.009943%
SPA35.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006729%;-0.009942%
FRA40.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006734%;-0.009935%
ITA40.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006737%;-0.009931%
US100.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008471%;-0.008196%
US30.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008470%;-0.008196%
US500.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008470%;-0.008196%
UK100.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008544%;-0.008122%
HK.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008467%;-0.008199%
NED25cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006737%;-0.009930%
SUI20cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008469%;-0.008198%
AU200cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008469%;-0.008198%
CHNcash;INSTITUTIONAL_FIXED;Cash Indices;-0.008467%;-0.008200%
JP225cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008467%;-0.008199%
