NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.017073%;0.000000%
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.012526%;-0.004137%
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.018675%;0.000000%
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-0.022632%;0.000000%
CH50cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.002263%;0.000000%
IND50cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.002261%;0.000000%
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008166%;-0.008501%
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.022638%;0.000000%
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
BTCUSD;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
LTCUSD;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
XRPUSD;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
ETHUSD;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
BITCOINCASH;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
BCHUSD;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
AUS200;INSTITUTIONAL_DEPTH;Indices;-0.019871%;0.000000%
AUT20;INSTITUTIONAL_DEPTH;Indices;-0.014300%;0.000000%
BRAComp;INSTITUTIONAL_DEPTH;Indices;-0.019871%;0.000000%
CHNComp;INSTITUTIONAL_DEPTH;Indices;-0.019871%;0.000000%
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.019871%;0.000000%
DE30;INSTITUTIONAL_DEPTH;Indices;-0.014300%;0.000000%
EU50;INSTITUTIONAL_DEPTH;Indices;-0.014300%;0.000000%
FRA40;INSTITUTIONAL_DEPTH;Indices;-0.014300%;0.000000%
HKComp;INSTITUTIONAL_DEPTH;Indices;-0.019871%;0.000000%
ITA40;INSTITUTIONAL_DEPTH;Indices;-0.014300%;0.000000%
JAP225;INSTITUTIONAL_DEPTH;Indices;-0.019871%;0.000000%
KOSP200;INSTITUTIONAL_DEPTH;Indices;-0.019871%;0.000000%
MEXComp;INSTITUTIONAL_DEPTH;Indices;-0.019871%;0.000000%
NED25;INSTITUTIONAL_DEPTH;Indices;-0.014300%;0.000000%
RUS50;INSTITUTIONAL_DEPTH;Indices;-0.019871%;0.000000%
SPA35;INSTITUTIONAL_DEPTH;Indices;-0.014300%;0.000000%
SUI20;INSTITUTIONAL_DEPTH;Indices;-0.019871%;0.000000%
UK100;INSTITUTIONAL_DEPTH;Indices;-0.017855%;0.000000%
US100;INSTITUTIONAL_DEPTH;Indices;-0.019871%;0.000000%
US2000;INSTITUTIONAL_DEPTH;Indices;-0.019871%;0.000000%
US30;INSTITUTIONAL_DEPTH;Indices;-0.019871%;0.000000%
US500;INSTITUTIONAL_DEPTH;Indices;-0.019871%;0.000000%
USDIDX;INSTITUTIONAL_DEPTH;Indices;-0.019871%;0.000000%
VIET30;INSTITUTIONAL_DEPTH;Indices;-0.019871%;0.000000%
VOLX;INSTITUTIONAL_DEPTH;Indices;-0.019871%;0.000000%
W20;INSTITUTIONAL_DEPTH;Indices;-0.024306%;0.000000%
INDIA50;INSTITUTIONAL_DEPTH;Indices;-0.019871%;0.000000%
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.019871%;0.000000%
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-0.019871%;0.000000%
COCOA;INSTITUTIONAL_DEPTH;Commodities;-0.019871%;0.000000%
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-0.019871%;0.000000%
COPPER;INSTITUTIONAL_DEPTH;Commodities;-0.019871%;0.000000%
CORN;INSTITUTIONAL_DEPTH;Commodities;-0.019871%;0.000000%
COTTON;INSTITUTIONAL_DEPTH;Commodities;-0.019871%;0.000000%
EMISS;INSTITUTIONAL_DEPTH;Commodities;-0.019871%;0.000000%
GASOLINE;INSTITUTIONAL_DEPTH;Commodities;-0.019871%;0.000000%
GOLD;INSTITUTIONAL_DEPTH;Commodities;-0.018482%;0.000000%
LSGASOIL;INSTITUTIONAL_DEPTH;Commodities;-0.019871%;0.000000%
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-0.019871%;0.000000%
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-0.019871%;0.000000%
OIL;INSTITUTIONAL_DEPTH;Commodities;-0.019871%;0.000000%
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-0.019871%;0.000000%
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-0.018482%;0.000000%
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.018482%;0.000000%
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-0.019871%;0.000000%
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.018482%;0.000000%
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-0.019871%;0.000000%
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-0.019871%;0.000000%
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-0.019871%;0.000000%
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-0.019871%;0.000000%
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.019871%;0.000000%
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-0.018482%;0.000000%
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-0.018482%;0.000000%
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.004312%;-0.000068%
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.003661%;-0.008345%
AUDJPY;INSTITUTIONAL_FLOAT;Forex;0.008020%;-0.012703%
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-0.007187%;0.002258%
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-0.006172%;0.002042%
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.006056%;-0.010191%
CADJPY;INSTITUTIONAL_FLOAT;Forex;0.010414%;-0.014549%
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-0.050860%;0.035164%
CHFJPY;INSTITUTIONAL_FLOAT;Forex;0.002139%;-0.006582%
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-0.020059%;0.012905%
EURAUD;INSTITUTIONAL_FLOAT;Forex;-0.003525%;-0.000605%
EURCAD;INSTITUTIONAL_FLOAT;Forex;-0.005374%;0.001791%
EURCHF;INSTITUTIONAL_FLOAT;Forex;0.002601%;-0.006486%
EURCZK;INSTITUTIONAL_FLOAT;Forex;-0.013123%;0.007848%
EURGBP;INSTITUTIONAL_FLOAT;Forex;-0.005176%;0.001593%
EURHUF;INSTITUTIONAL_FLOAT;Forex;-0.046022%;0.030888%
EURJPY;INSTITUTIONAL_FLOAT;Forex;0.006960%;-0.010846%
EURNOK;INSTITUTIONAL_FLOAT;Forex;-0.003143%;-0.001577%
EURNZD;INSTITUTIONAL_FLOAT;Forex;-0.008249%;0.004118%
EURPLN;INSTITUTIONAL_FLOAT;Forex;-0.015231%;0.008636%
EURRON;INSTITUTIONAL_FLOAT;Forex;-0.011749%;0.003559%
EURSEK;INSTITUTIONAL_FLOAT;Forex;-0.003531%;-0.001743%
EURTRY;INSTITUTIONAL_FLOAT;Forex;-0.064813%;-0.001261%
EURUSD;INSTITUTIONAL_FLOAT;Forex;-0.007233%;0.003901%
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-0.000266%;-0.004113%
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-0.002114%;-0.001718%
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.005858%;-0.009994%
GBPJPY;INSTITUTIONAL_FLOAT;Forex;0.010217%;-0.014352%
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-0.004988%;0.000608%
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-0.011969%;0.005125%
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-0.003973%;0.000392%
NZDCAD;INSTITUTIONAL_FLOAT;Forex;0.000411%;-0.004789%
NZDCHF;INSTITUTIONAL_FLOAT;Forex;0.008381%;-0.013063%
NZDJPY;INSTITUTIONAL_FLOAT;Forex;0.012739%;-0.017420%
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.001448%;-0.002680%
USDBRL;INSTITUTIONAL_FLOAT;Forex;-0.033015%;0.014697%
USDCAD;INSTITUTIONAL_FLOAT;Forex;0.000194%;-0.003775%
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.008165%;-0.012049%
USDCLP;INSTITUTIONAL_FLOAT;Forex;-0.000268%;-0.005282%
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.007553%;0.002280%
USDHUF;INSTITUTIONAL_FLOAT;Forex;-0.040438%;0.025311%
USDJPY;INSTITUTIONAL_FLOAT;Forex;0.012523%;-0.016406%
USDMXN;INSTITUTIONAL_FLOAT;Forex;-0.021886%;0.012449%
USDNOK;INSTITUTIONAL_FLOAT;Forex;0.002424%;-0.007141%
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.009660%;0.003067%
USDRON;INSTITUTIONAL_FLOAT;Forex;-0.006179%;-0.002007%
USDSEK;INSTITUTIONAL_FLOAT;Forex;0.002035%;-0.007307%
USDTRY;INSTITUTIONAL_FLOAT;Forex;-0.059222%;-0.006826%
USDZAR;INSTITUTIONAL_FLOAT;Forex;-0.010839%;0.002742%
EURZAR;INSTITUTIONAL_FLOAT;Forex;-0.016411%;0.008310%
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-0.013149%;0.004799%
EURMXN;INSTITUTIONAL_FLOAT;Forex;-0.027463%;0.018021%
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-0.024198%;0.014508%
EURCNH;INSTITUTIONAL_FLOAT;Forex;-0.002782%;-0.007212%
USDCNH;INSTITUTIONAL_FLOAT;Forex;0.002785%;-0.012774%
EURRUB;INSTITUTIONAL_FLOAT;Forex;-0.046241%;-0.021823%
USDRUB;INSTITUTIONAL_FLOAT;Forex;-0.040658%;-0.027380%
DE30.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.017077%;0.000000%
EU50.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.017073%;0.000000%
SPA35.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.017066%;0.000000%
FRA40.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.017076%;0.000000%
ITA40.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.017071%;0.000000%
US100.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.022647%;0.000000%
US30.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.022648%;0.000000%
US500.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.022647%;0.000000%
UK100.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.020630%;0.000000%
HK.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.022635%;0.000000%
NED25cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.017073%;0.000000%
SUI20cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.012526%;-0.004137%
AU200cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.018675%;0.000000%
CHNcash;INSTITUTIONAL_FLOAT;Cash Indices;-0.022632%;0.000000%
JP225cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008166%;-0.008501%
U2000cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.022638%;0.000000%
BITCOIN;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
BTCUSD;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
LITECOIN;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
LTCUSD;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
RIPPLE;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
XRPUSD;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
ETHEREUM;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
ETHUSD;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
BITCOINCASH;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
BCHUSD;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
AUS200;INSTITUTIONAL_FLOAT;Indices;-0.019871%;0.000000%
AUT20;INSTITUTIONAL_FLOAT;Indices;-0.014300%;0.000000%
BRAComp;INSTITUTIONAL_FLOAT;Indices;-0.019871%;0.000000%
CHNComp;INSTITUTIONAL_FLOAT;Indices;-0.019871%;0.000000%
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.019871%;0.000000%
DE30;INSTITUTIONAL_FLOAT;Indices;-0.014300%;0.000000%
EU50;INSTITUTIONAL_FLOAT;Indices;-0.014300%;0.000000%
FRA40;INSTITUTIONAL_FLOAT;Indices;-0.014300%;0.000000%
HKComp;INSTITUTIONAL_FLOAT;Indices;-0.019871%;0.000000%
ITA40;INSTITUTIONAL_FLOAT;Indices;-0.014300%;0.000000%
JAP225;INSTITUTIONAL_FLOAT;Indices;-0.019871%;0.000000%
KOSP200;INSTITUTIONAL_FLOAT;Indices;-0.019871%;0.000000%
MEXComp;INSTITUTIONAL_FLOAT;Indices;-0.019871%;0.000000%
NED25;INSTITUTIONAL_FLOAT;Indices;-0.014300%;0.000000%
RUS50;INSTITUTIONAL_FLOAT;Indices;-0.019871%;0.000000%
SPA35;INSTITUTIONAL_FLOAT;Indices;-0.014300%;0.000000%
SUI20;INSTITUTIONAL_FLOAT;Indices;-0.019871%;0.000000%
UK100;INSTITUTIONAL_FLOAT;Indices;-0.017855%;0.000000%
US100;INSTITUTIONAL_FLOAT;Indices;-0.019871%;0.000000%
US2000;INSTITUTIONAL_FLOAT;Indices;-0.019871%;0.000000%
US30;INSTITUTIONAL_FLOAT;Indices;-0.019871%;0.000000%
US500;INSTITUTIONAL_FLOAT;Indices;-0.019871%;0.000000%
USDIDX;INSTITUTIONAL_FLOAT;Indices;-0.019871%;0.000000%
VOLX;INSTITUTIONAL_FLOAT;Indices;-0.019871%;0.000000%
W20;INSTITUTIONAL_FLOAT;Indices;-0.024306%;0.000000%
INDIA50;INSTITUTIONAL_FLOAT;Indices;-0.019871%;0.000000%
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.019871%;0.000000%
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-0.019871%;0.000000%
COCOA;INSTITUTIONAL_FLOAT;Commodities;-0.019871%;0.000000%
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-0.019871%;0.000000%
COPPER;INSTITUTIONAL_FLOAT;Commodities;-0.019871%;0.000000%
CORN;INSTITUTIONAL_FLOAT;Commodities;-0.019871%;0.000000%
COTTON;INSTITUTIONAL_FLOAT;Commodities;-0.019871%;0.000000%
EMISS;INSTITUTIONAL_FLOAT;Commodities;-0.019871%;0.000000%
GOLD;INSTITUTIONAL_FLOAT;Commodities;-0.018482%;0.000000%
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-0.019871%;0.000000%
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-0.019871%;0.000000%
OIL;INSTITUTIONAL_FLOAT;Commodities;-0.019871%;0.000000%
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-0.019871%;0.000000%
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-0.018482%;0.000000%
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.018482%;0.000000%
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-0.019871%;0.000000%
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.018482%;0.000000%
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-0.019871%;0.000000%
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-0.019871%;0.000000%
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-0.019871%;0.000000%
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-0.019871%;0.000000%
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.019871%;0.000000%
AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.004312%;-0.000068%
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.003661%;-0.008345%
AUDJPY;INSTITUTIONAL_FIXED;Forex;0.008020%;-0.012703%
AUDNZD;INSTITUTIONAL_FIXED;Forex;-0.007187%;0.002258%
AUDUSD;INSTITUTIONAL_FIXED;Forex;-0.006172%;0.002042%
CADCHF;INSTITUTIONAL_FIXED;Forex;0.006056%;-0.010191%
CADJPY;INSTITUTIONAL_FIXED;Forex;0.010414%;-0.014549%
CHFHUF;INSTITUTIONAL_FIXED;Forex;-0.050860%;0.035164%
CHFJPY;INSTITUTIONAL_FIXED;Forex;0.002139%;-0.006582%
CHFPLN;INSTITUTIONAL_FIXED;Forex;-0.020059%;0.012905%
EURAUD;INSTITUTIONAL_FIXED;Forex;-0.003525%;-0.000605%
EURCAD;INSTITUTIONAL_FIXED;Forex;-0.005374%;0.001791%
EURCHF;INSTITUTIONAL_FIXED;Forex;0.002601%;-0.006486%
EURCZK;INSTITUTIONAL_FIXED;Forex;-0.013123%;0.007848%
EURGBP;INSTITUTIONAL_FIXED;Forex;-0.005176%;0.001593%
EURHUF;INSTITUTIONAL_FIXED;Forex;-0.046022%;0.030888%
EURJPY;INSTITUTIONAL_FIXED;Forex;0.006960%;-0.010846%
EURNOK;INSTITUTIONAL_FIXED;Forex;-0.003143%;-0.001577%
EURNZD;INSTITUTIONAL_FIXED;Forex;-0.008249%;0.004118%
EURPLN;INSTITUTIONAL_FIXED;Forex;-0.015231%;0.008636%
EURRON;INSTITUTIONAL_FIXED;Forex;-0.011749%;0.003559%
EURSEK;INSTITUTIONAL_FIXED;Forex;-0.003531%;-0.001743%
EURTRY;INSTITUTIONAL_FIXED;Forex;-0.064813%;-0.001261%
EURUSD;INSTITUTIONAL_FIXED;Forex;-0.007233%;0.003901%
GBPAUD;INSTITUTIONAL_FIXED;Forex;-0.000266%;-0.004113%
GBPCAD;INSTITUTIONAL_FIXED;Forex;-0.002114%;-0.001718%
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.005858%;-0.009994%
GBPJPY;INSTITUTIONAL_FIXED;Forex;0.010217%;-0.014352%
GBPNZD;INSTITUTIONAL_FIXED;Forex;-0.004988%;0.000608%
GBPPLN;INSTITUTIONAL_FIXED;Forex;-0.011969%;0.005125%
GBPUSD;INSTITUTIONAL_FIXED;Forex;-0.003973%;0.000392%
NZDCAD;INSTITUTIONAL_FIXED;Forex;0.000411%;-0.004789%
NZDCHF;INSTITUTIONAL_FIXED;Forex;0.008381%;-0.013063%
NZDJPY;INSTITUTIONAL_FIXED;Forex;0.012739%;-0.017420%
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.001448%;-0.002680%
USDBRL;INSTITUTIONAL_FIXED;Forex;-0.033015%;0.014697%
USDCAD;INSTITUTIONAL_FIXED;Forex;0.000194%;-0.003775%
USDCHF;INSTITUTIONAL_FIXED;Forex;0.008165%;-0.012049%
USDCLP;INSTITUTIONAL_FIXED;Forex;-0.000268%;-0.005282%
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.007553%;0.002280%
USDHUF;INSTITUTIONAL_FIXED;Forex;-0.040438%;0.025311%
USDJPY;INSTITUTIONAL_FIXED;Forex;0.012523%;-0.016406%
USDMXN;INSTITUTIONAL_FIXED;Forex;-0.021886%;0.012449%
USDNOK;INSTITUTIONAL_FIXED;Forex;0.002424%;-0.007141%
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.009660%;0.003067%
USDRON;INSTITUTIONAL_FIXED;Forex;-0.006179%;-0.002007%
USDSEK;INSTITUTIONAL_FIXED;Forex;0.002035%;-0.007307%
USDTRY;INSTITUTIONAL_FIXED;Forex;-0.059222%;-0.006826%
USDZAR;INSTITUTIONAL_FIXED;Forex;-0.010839%;0.002742%
EURZAR;INSTITUTIONAL_FIXED;Forex;-0.016411%;0.008310%
GBPZAR;INSTITUTIONAL_FIXED;Forex;-0.013149%;0.004799%
EURMXN;INSTITUTIONAL_FIXED;Forex;-0.027463%;0.018021%
GBPMXN;INSTITUTIONAL_FIXED;Forex;-0.024198%;0.014508%
EURCNH;INSTITUTIONAL_FIXED;Forex;-0.002782%;-0.007212%
USDCNH;INSTITUTIONAL_FIXED;Forex;0.002785%;-0.012774%
EURRUB;INSTITUTIONAL_FIXED;Forex;-0.046241%;-0.021823%
USDRUB;INSTITUTIONAL_FIXED;Forex;-0.040658%;-0.027380%
DE30.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.017077%;0.000000%
EU50.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.017073%;0.000000%
SPA35.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.017066%;0.000000%
FRA40.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.017076%;0.000000%
ITA40.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.017071%;0.000000%
US100.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.022647%;0.000000%
US30.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.022648%;0.000000%
US500.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.022647%;0.000000%
UK100.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.020630%;0.000000%
HK.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.022635%;0.000000%
NED25cash;INSTITUTIONAL_FIXED;Cash Indices;-0.017073%;0.000000%
SUI20cash;INSTITUTIONAL_FIXED;Cash Indices;-0.012526%;-0.004137%
AU200cash;INSTITUTIONAL_FIXED;Cash Indices;-0.018675%;0.000000%
CHNcash;INSTITUTIONAL_FIXED;Cash Indices;-0.022632%;0.000000%
JP225cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008166%;-0.008501%
U2000cash;INSTITUTIONAL_FIXED;Cash Indices;-0.022638%;0.000000%
BITCOIN;INSTITUTIONAL_FIXED;Forex;-0.041667%;-0.019444%
