AUS200;DEPTH;Indices;-3.101400%;-2.898720%
AUT20;DEPTH;Indices;-2.370960%;-3.629160%
BRAComp;DEPTH;Indices;-3.101400%;-2.898720%
CHNComp;DEPTH;Indices;-3.101400%;-2.898720%
CZKCASH;DEPTH;Indices;-3.101400%;-2.898720%
DE30;DEPTH;Indices;-1.370880%;-2.629080%
EU50;DEPTH;Indices;-2.370960%;-3.629160%
FRA40;DEPTH;Indices;-2.370960%;-3.629160%
HKComp;DEPTH;Indices;-3.101400%;-2.898720%
ITA40;DEPTH;Indices;-2.370960%;-3.629160%
JAP225;DEPTH;Indices;-3.101400%;-2.898720%
KOSP200;DEPTH;Indices;-3.101400%;-2.898720%
MEXComp;DEPTH;Indices;-3.101400%;-2.898720%
NED25;DEPTH;Indices;-2.370960%;-3.629160%
RUS50;DEPTH;Indices;-3.101400%;-2.898720%
SPA35;DEPTH;Indices;-2.370960%;-3.629160%
SUI20;DEPTH;Indices;-3.101400%;-2.898720%
UK100;DEPTH;Indices;-3.064320%;-2.935800%
US100;DEPTH;Indices;-2.601360%;-2.398680%
US2000;DEPTH;Indices;-2.601360%;-2.398680%
US30;DEPTH;Indices;-2.601360%;-2.398680%
US500;DEPTH;Indices;-2.601360%;-2.398680%
USDIDX;DEPTH;Indices;-3.101400%;-2.898720%
VOLX;DEPTH;Indices;-3.101400%;-2.898720%
W20;DEPTH;Indices;-5.490000%;-0.510120%
ALUMINIUM;DEPTH;Commodities;-3.101400%;-2.898720%
BUND10Y;DEPTH;Commodities;-3.101400%;-2.898720%
COCOA;DEPTH;Commodities;-3.101400%;-2.898720%
COFFEE;DEPTH;Commodities;-3.101400%;-2.898720%
COPPER;DEPTH;Commodities;-3.101400%;-2.898720%
CORN;DEPTH;Commodities;-3.101400%;-2.898720%
COTTON;DEPTH;Commodities;-3.101400%;-2.898720%
EMISS;DEPTH;Commodities;-3.101400%;-2.898720%
GOLD;DEPTH;Commodities;-5.101560%;-4.898520%
NATGAS;DEPTH;Commodities;-3.101400%;-2.898720%
NICKEL;DEPTH;Commodities;-3.101400%;-2.898720%
OIL;DEPTH;Commodities;-3.101400%;-2.898720%
OIL.WTI;DEPTH;Commodities;-3.101400%;-2.898720%
PALLADIUM;DEPTH;Commodities;-5.101560%;-4.898520%
PLATINUM;DEPTH;Commodities;-5.101560%;-4.898520%
SCHATZ2Y;DEPTH;Commodities;-3.101400%;-2.898720%
SILVER;DEPTH;Commodities;-5.101560%;-4.898520%
SOYBEAN;DEPTH;Commodities;-3.101400%;-2.898720%
SUGAR;DEPTH;Commodities;-3.101400%;-2.898720%
TNOTE;DEPTH;Commodities;-3.101400%;-2.898720%
WHEAT;DEPTH;Commodities;-3.101400%;-2.898720%
ZINC;DEPTH;Commodities;-3.101400%;-2.898720%
AUDCAD;FLOAT;Forex;-0.749880%;-0.399960%
AUDCHF;FLOAT;Forex;0.025920%;-1.675800%
AUDJPY;FLOAT;Forex;-0.713160%;-0.936720%
AUDNZD;FLOAT;Forex;-1.240200%;-0.159840%
AUDUSD;FLOAT;Forex;-0.855000%;-0.794880%
CADCHF;FLOAT;Forex;0.276120%;-1.775880%
CADJPY;FLOAT;Forex;-0.463320%;-1.036800%
CHFHUF;FLOAT;Forex;-4.782240%;3.031200%
CHFJPY;FLOAT;Forex;-1.739520%;-0.261000%
CHFPLN;FLOAT;Forex;-3.706920%;1.206000%
EURAUD;FLOAT;Forex;-1.456920%;-0.193320%
EURCAD;FLOAT;Forex;-1.557000%;0.056880%
EURCHF;FLOAT;Forex;-0.780840%;-1.219320%
EURCZK;FLOAT;Forex;-4.637520%;1.636560%
EURGBP;FLOAT;Forex;-1.524960%;-0.275400%
EURHUF;FLOAT;Forex;-4.562640%;2.811600%
EURJPY;FLOAT;Forex;-1.520280%;-0.480240%
EURNOK;FLOAT;Forex;-1.812240%;0.061560%
EURNZD;FLOAT;Forex;-2.047320%;0.296640%
EURPLN;FLOAT;Forex;-3.487320%;0.986760%
EURRON;FLOAT;Forex;-3.677400%;1.926720%
EURSEK;FLOAT;Forex;-1.321920%;-0.428400%
EURTRY;FLOAT;Forex;-29.235600%;3.229200%
EURUSD;FLOAT;Forex;-1.662120%;-0.338400%
GBPAUD;FLOAT;Forex;-0.731880%;-0.717840%
GBPCAD;FLOAT;Forex;-0.831960%;-0.468000%
GBPCHF;FLOAT;Forex;-0.056160%;-1.743840%
GBPJPY;FLOAT;Forex;-0.795240%;-1.004760%
GBPNZD;FLOAT;Forex;-1.321920%;-0.227880%
GBPPLN;FLOAT;Forex;-2.762280%;0.461880%
GBPUSD;FLOAT;Forex;-0.937080%;-0.862920%
NZDCAD;FLOAT;Forex;-0.259920%;-0.989640%
NZDCHF;FLOAT;Forex;0.515880%;-2.265480%
NZDJPY;FLOAT;Forex;-0.223200%;-1.526400%
NZDUSD;FLOAT;Forex;-0.365040%;-1.384920%
USDBRL;FLOAT;Forex;-10.926000%;7.424280%
USDCAD;FLOAT;Forex;-0.894960%;-0.604800%
USDCHF;FLOAT;Forex;-0.119160%;-1.880640%
USDCLP;FLOAT;Forex;-3.700440%;2.249640%
USDCZK;FLOAT;Forex;-3.975480%;0.974880%
USDHUF;FLOAT;Forex;-3.900240%;2.149920%
USDJPY;FLOAT;Forex;-0.858240%;-1.141560%
USDMXN;FLOAT;Forex;-6.945480%;3.444480%
USDNOK;FLOAT;Forex;-1.150200%;-0.599760%
USDPLN;FLOAT;Forex;-2.825280%;0.325080%
USDRON;FLOAT;Forex;-3.015360%;1.264680%
USDSEK;FLOAT;Forex;-0.659880%;-1.089720%
USDTRY;FLOAT;Forex;-28.569960%;2.567160%
USDZAR;FLOAT;Forex;-5.482440%;1.981800%
EURZAR;FLOAT;Forex;-6.144840%;2.643840%
GBPZAR;FLOAT;Forex;-5.419440%;2.118960%
EURMXN;FLOAT;Forex;-7.608240%;4.106880%
GBPMXN;FLOAT;Forex;-6.882480%;3.581640%
EURCNH;FLOAT;Forex;-4.687560%;0.186840%
USDCNH;FLOAT;Forex;-4.025160%;-0.474840%
EURRUB;FLOAT;Forex;-11.419200%;5.416920%
USDRUB;FLOAT;Forex;-10.755720%;4.754520%
AUS200;FLOAT;Indices;-3.101400%;-2.898720%
AUT20;FLOAT;Indices;-2.370960%;-3.629160%
BRAComp;FLOAT;Indices;-3.101400%;-2.898720%
CHNComp;FLOAT;Indices;-3.101400%;-2.898720%
CZKCASH;FLOAT;Indices;-3.101400%;-2.898720%
DE30;FLOAT;Indices;-1.370880%;-2.629080%
EU50;FLOAT;Indices;-2.370960%;-3.629160%
FRA40;FLOAT;Indices;-2.370960%;-3.629160%
HKComp;FLOAT;Indices;-3.101400%;-2.898720%
ITA40;FLOAT;Indices;-2.370960%;-3.629160%
JAP225;FLOAT;Indices;-3.101400%;-2.898720%
KOSP200;FLOAT;Indices;-3.101400%;-2.898720%
MEXComp;FLOAT;Indices;-3.101400%;-2.898720%
NED25;FLOAT;Indices;-2.370960%;-3.629160%
RUS50;FLOAT;Indices;-3.101400%;-2.898720%
SPA35;FLOAT;Indices;-2.370960%;-3.629160%
SUI20;FLOAT;Indices;-3.101400%;-2.898720%
UK100;FLOAT;Indices;-3.064320%;-2.935800%
US100;FLOAT;Indices;-2.601360%;-2.398680%
US2000;FLOAT;Indices;-2.601360%;-2.398680%
US30;FLOAT;Indices;-2.601360%;-2.398680%
US500;FLOAT;Indices;-2.601360%;-2.398680%
USDIDX;FLOAT;Indices;-3.101400%;-2.898720%
VOLX;FLOAT;Indices;-3.101400%;-2.898720%
W20;FLOAT;Indices;-5.490000%;-0.510120%
ALUMINIUM;FLOAT;Commodities;-3.101400%;-2.898720%
BUND10Y;FLOAT;Commodities;-3.101400%;-2.898720%
COCOA;FLOAT;Commodities;-3.101400%;-2.898720%
COFFEE;FLOAT;Commodities;-3.101400%;-2.898720%
COPPER;FLOAT;Commodities;-3.101400%;-2.898720%
CORN;FLOAT;Commodities;-3.101400%;-2.898720%
COTTON;FLOAT;Commodities;-3.101400%;-2.898720%
EMISS;FLOAT;Commodities;-3.101400%;-2.898720%
GOLD;FLOAT;Commodities;-5.101560%;-4.898520%
NATGAS;FLOAT;Commodities;-3.101400%;-2.898720%
NICKEL;FLOAT;Commodities;-3.101400%;-2.898720%
OIL;FLOAT;Commodities;-3.101400%;-2.898720%
OIL.WTI;FLOAT;Commodities;-3.101400%;-2.898720%
PALLADIUM;FLOAT;Commodities;-5.101560%;-4.898520%
PLATINUM;FLOAT;Commodities;-5.101560%;-4.898520%
SCHATZ2Y;FLOAT;Commodities;-3.101400%;-2.898720%
SILVER;FLOAT;Commodities;-5.101560%;-4.898520%
SOYBEAN;FLOAT;Commodities;-3.101400%;-2.898720%
SUGAR;FLOAT;Commodities;-3.101400%;-2.898720%
TNOTE;FLOAT;Commodities;-3.101400%;-2.898720%
WHEAT;FLOAT;Commodities;-3.101400%;-2.898720%
ZINC;FLOAT;Commodities;-3.101400%;-2.898720%
AUDCAD;FIXED;Forex;-0.749880%;-0.399960%
AUDCHF;FIXED;Forex;0.025920%;-1.675800%
AUDJPY;FIXED;Forex;-0.713160%;-0.936720%
AUDNZD;FIXED;Forex;-1.240200%;-0.159840%
AUDUSD;FIXED;Forex;-0.855000%;-0.794880%
CADCHF;FIXED;Forex;0.276120%;-1.775880%
CADJPY;FIXED;Forex;-0.463320%;-1.036800%
CHFHUF;FIXED;Forex;-4.782240%;3.031200%
CHFJPY;FIXED;Forex;-1.739520%;-0.261000%
CHFPLN;FIXED;Forex;-3.706920%;1.206000%
EURAUD;FIXED;Forex;-1.456920%;-0.193320%
EURCAD;FIXED;Forex;-1.557000%;0.056880%
EURCHF;FIXED;Forex;-0.780840%;-1.219320%
EURCZK;FIXED;Forex;-4.637520%;1.636560%
EURGBP;FIXED;Forex;-1.524960%;-0.275400%
EURHUF;FIXED;Forex;-4.562640%;2.811600%
EURJPY;FIXED;Forex;-1.520280%;-0.480240%
EURNOK;FIXED;Forex;-1.812240%;0.061560%
EURNZD;FIXED;Forex;-2.047320%;0.296640%
EURPLN;FIXED;Forex;-3.487320%;0.986760%
EURRON;FIXED;Forex;-3.677400%;1.926720%
EURSEK;FIXED;Forex;-1.321920%;-0.428400%
EURTRY;FIXED;Forex;-29.235600%;3.229200%
EURUSD;FIXED;Forex;-1.662120%;-0.338400%
GBPAUD;FIXED;Forex;-0.731880%;-0.717840%
GBPCAD;FIXED;Forex;-0.831960%;-0.468000%
GBPCHF;FIXED;Forex;-0.056160%;-1.743840%
GBPJPY;FIXED;Forex;-0.795240%;-1.004760%
GBPNZD;FIXED;Forex;-1.321920%;-0.227880%
GBPPLN;FIXED;Forex;-2.762280%;0.461880%
GBPUSD;FIXED;Forex;-0.937080%;-0.862920%
NZDCAD;FIXED;Forex;-0.259920%;-0.989640%
NZDCHF;FIXED;Forex;0.515880%;-2.265480%
NZDJPY;FIXED;Forex;-0.223200%;-1.526400%
NZDUSD;FIXED;Forex;-0.365040%;-1.384920%
USDBRL;FIXED;Forex;-10.926000%;7.424280%
USDCAD;FIXED;Forex;-0.894960%;-0.604800%
USDCHF;FIXED;Forex;-0.119160%;-1.880640%
USDCLP;FIXED;Forex;-3.700440%;2.249640%
USDCZK;FIXED;Forex;-3.975480%;0.974880%
USDHUF;FIXED;Forex;-3.900240%;2.149920%
USDJPY;FIXED;Forex;-0.858240%;-1.141560%
USDMXN;FIXED;Forex;-6.945480%;3.444480%
USDNOK;FIXED;Forex;-1.150200%;-0.599760%
USDPLN;FIXED;Forex;-2.825280%;0.325080%
USDRON;FIXED;Forex;-3.015360%;1.264680%
USDSEK;FIXED;Forex;-0.659880%;-1.089720%
USDTRY;FIXED;Forex;-28.569960%;2.567160%
USDZAR;FIXED;Forex;-5.482440%;1.981800%
EURZAR;FIXED;Forex;-6.144840%;2.643840%
GBPZAR;FIXED;Forex;-5.419440%;2.118960%
EURMXN;FIXED;Forex;-7.608240%;4.106880%
GBPMXN;FIXED;Forex;-6.882480%;3.581640%
EURCNH;FIXED;Forex;-4.687560%;0.186840%
USDCNH;FIXED;Forex;-4.025160%;-0.474840%
EURRUB;FIXED;Forex;-11.419200%;5.416920%
USDRUB;FIXED;Forex;-10.755720%;4.754520%
AUS200;FIXED;Indices;-3.101400%;-2.898720%
AUT20;FIXED;Indices;-2.370960%;-3.629160%
BRAComp;FIXED;Indices;-3.101400%;-2.898720%
CHNComp;FIXED;Indices;-3.101400%;-2.898720%
CZKCASH;FIXED;Indices;-3.101400%;-2.898720%
DE30;FIXED;Indices;-1.370880%;-2.629080%
EU50;FIXED;Indices;-2.370960%;-3.629160%
FRA40;FIXED;Indices;-2.370960%;-3.629160%
HKComp;FIXED;Indices;-3.101400%;-2.898720%
ITA40;FIXED;Indices;-2.370960%;-3.629160%
JAP225;FIXED;Indices;-3.101400%;-2.898720%
KOSP200;FIXED;Indices;-3.101400%;-2.898720%
MEXComp;FIXED;Indices;-3.101400%;-2.898720%
NED25;FIXED;Indices;-2.370960%;-3.629160%
RUS50;FIXED;Indices;-3.101400%;-2.898720%
SPA35;FIXED;Indices;-2.370960%;-3.629160%
SUI20;FIXED;Indices;-3.101400%;-2.898720%
UK100;FIXED;Indices;-3.064320%;-2.935800%
US100;FIXED;Indices;-2.601360%;-2.398680%
US2000;FIXED;Indices;-2.601360%;-2.398680%
US30;FIXED;Indices;-2.601360%;-2.398680%
US500;FIXED;Indices;-2.601360%;-2.398680%
USDIDX;FIXED;Indices;-3.101400%;-2.898720%
VOLX;FIXED;Indices;-3.101400%;-2.898720%
W20;FIXED;Indices;-5.490000%;-0.510120%
ALUMINIUM;FIXED;Commodities;-3.101400%;-2.898720%
BUND10Y;FIXED;Commodities;-3.101400%;-2.898720%
COCOA;FIXED;Commodities;-3.101400%;-2.898720%
COFFEE;FIXED;Commodities;-3.101400%;-2.898720%
COPPER;FIXED;Commodities;-3.101400%;-2.898720%
CORN;FIXED;Commodities;-3.101400%;-2.898720%
COTTON;FIXED;Commodities;-3.101400%;-2.898720%
EMISS;FIXED;Commodities;-3.101400%;-2.898720%
GOLD;FIXED;Commodities;-5.101560%;-4.898520%
NATGAS;FIXED;Commodities;-3.101400%;-2.898720%
NICKEL;FIXED;Commodities;-3.101400%;-2.898720%
OIL;FIXED;Commodities;-3.101400%;-2.898720%
OIL.WTI;FIXED;Commodities;-3.101400%;-2.898720%
PALLADIUM;FIXED;Commodities;-5.101560%;-4.898520%
PLATINUM;FIXED;Commodities;-5.101560%;-4.898520%
SCHATZ2Y;FIXED;Commodities;-3.101400%;-2.898720%
SILVER;FIXED;Commodities;-5.101560%;-4.898520%
SOYBEAN;FIXED;Commodities;-3.101400%;-2.898720%
SUGAR;FIXED;Commodities;-3.101400%;-2.898720%
TNOTE;FIXED;Commodities;-3.101400%;-2.898720%
WHEAT;FIXED;Commodities;-3.101400%;-2.898720%
ZINC;FIXED;Commodities;-3.101400%;-2.898720%
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.550080%;-0.200160%
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.250920%;-1.450800%
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-0.488160%;-0.711720%
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.015200%;0.065160%
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-0.529920%;-0.469800%
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.451080%;-1.600920%
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.288000%;-0.861840%
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-4.606920%;3.206160%
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-1.539360%;-0.060840%
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-3.256920%;1.656000%
EURAUD;INSTITUTIONAL_DEPTH;Forex;-1.131840%;0.131760%
EURCAD;INSTITUTIONAL_DEPTH;Forex;-1.281960%;0.331560%
EURCHF;INSTITUTIONAL_DEPTH;Forex;-0.480960%;-0.919440%
EURCZK;INSTITUTIONAL_DEPTH;Forex;-4.037400%;2.236680%
EURGBP;INSTITUTIONAL_DEPTH;Forex;-1.225080%;0.024840%
EURHUF;INSTITUTIONAL_DEPTH;Forex;-4.287600%;3.087000%
EURJPY;INSTITUTIONAL_DEPTH;Forex;-1.220040%;-0.180000%
EURNOK;INSTITUTIONAL_DEPTH;Forex;-1.536840%;0.336600%
EURNZD;INSTITUTIONAL_DEPTH;Forex;-1.747080%;0.596880%
EURPLN;INSTITUTIONAL_DEPTH;Forex;-2.937240%;1.536840%
EURRON;INSTITUTIONAL_DEPTH;Forex;-3.402360%;2.201760%
EURSEK;INSTITUTIONAL_DEPTH;Forex;-1.046880%;-0.153360%
EURTRY;INSTITUTIONAL_DEPTH;Forex;-28.134000%;4.329720%
EURUSD;INSTITUTIONAL_DEPTH;Forex;-1.261800%;0.061560%
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-0.506880%;-0.492840%
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-0.657000%;-0.293040%
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.144000%;-1.544040%
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-0.595080%;-0.804600%
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-1.122120%;-0.028080%
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-2.312280%;0.911880%
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-0.637200%;-0.563040%
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.084960%;-0.815040%
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.716040%;-2.065680%
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.023040%;-1.326600%
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.065160%;-1.084680%
USDBRL;INSTITUTIONAL_DEPTH;Forex;-9.650520%;8.699400%
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.619920%;-0.330120%
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.181080%;-1.580760%
USDCLP;INSTITUTIONAL_DEPTH;Forex;-3.450240%;2.499840%
USDCZK;INSTITUTIONAL_DEPTH;Forex;-3.375000%;1.575000%
USDHUF;INSTITUTIONAL_DEPTH;Forex;-3.625200%;2.424960%
USDJPY;INSTITUTIONAL_DEPTH;Forex;-0.558360%;-0.841680%
USDMXN;INSTITUTIONAL_DEPTH;Forex;-6.670440%;3.719880%
USDNOK;INSTITUTIONAL_DEPTH;Forex;-0.875160%;-0.325080%
USDPLN;INSTITUTIONAL_DEPTH;Forex;-2.275200%;0.874800%
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.739960%;1.539720%
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.384840%;-0.815040%
USDTRY;INSTITUTIONAL_DEPTH;Forex;-27.468720%;3.667320%
USDZAR;INSTITUTIONAL_DEPTH;Forex;-5.207400%;2.256840%
EURZAR;INSTITUTIONAL_DEPTH;Forex;-5.869800%;2.918880%
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-5.244120%;2.293920%
EURMXN;INSTITUTIONAL_DEPTH;Forex;-7.332840%;4.381920%
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-6.707520%;3.756600%
EURCNH;INSTITUTIONAL_DEPTH;Forex;-4.237560%;0.636840%
USDCNH;INSTITUTIONAL_DEPTH;Forex;-3.575160%;-0.024840%
EURRUB;INSTITUTIONAL_DEPTH;Forex;-10.843560%;5.992200%
USDRUB;INSTITUTIONAL_DEPTH;Forex;-10.180440%;5.329440%
AUS200;INSTITUTIONAL_DEPTH;Indices;-2.101320%;-1.898640%
AUT20;INSTITUTIONAL_DEPTH;Indices;-1.370880%;-2.629080%
BRAComp;INSTITUTIONAL_DEPTH;Indices;-2.101320%;-1.898640%
CHNComp;INSTITUTIONAL_DEPTH;Indices;-2.101320%;-1.898640%
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-2.101320%;-1.898640%
DE30;INSTITUTIONAL_DEPTH;Indices;-1.370880%;-2.629080%
EU50;INSTITUTIONAL_DEPTH;Indices;-1.370880%;-2.629080%
FRA40;INSTITUTIONAL_DEPTH;Indices;-1.370880%;-2.629080%
HKComp;INSTITUTIONAL_DEPTH;Indices;-2.101320%;-1.898640%
ITA40;INSTITUTIONAL_DEPTH;Indices;-1.370880%;-2.629080%
JAP225;INSTITUTIONAL_DEPTH;Indices;-2.101320%;-1.898640%
KOSP200;INSTITUTIONAL_DEPTH;Indices;-2.101320%;-1.898640%
MEXComp;INSTITUTIONAL_DEPTH;Indices;-2.101320%;-1.898640%
NED25;INSTITUTIONAL_DEPTH;Indices;-1.370880%;-2.629080%
RUS50;INSTITUTIONAL_DEPTH;Indices;-2.101320%;-1.898640%
SPA35;INSTITUTIONAL_DEPTH;Indices;-1.370880%;-2.629080%
SUI20;INSTITUTIONAL_DEPTH;Indices;-2.101320%;-1.898640%
UK100;INSTITUTIONAL_DEPTH;Indices;-2.064240%;-1.935720%
US100;INSTITUTIONAL_DEPTH;Indices;-2.101320%;-1.898640%
US2000;INSTITUTIONAL_DEPTH;Indices;-2.101320%;-1.898640%
US30;INSTITUTIONAL_DEPTH;Indices;-2.101320%;-1.898640%
US500;INSTITUTIONAL_DEPTH;Indices;-2.101320%;-1.898640%
USDIDX;INSTITUTIONAL_DEPTH;Indices;-2.101320%;-1.898640%
VOLX;INSTITUTIONAL_DEPTH;Indices;-2.101320%;-1.898640%
W20;INSTITUTIONAL_DEPTH;Indices;-4.489920%;0.489960%
INDIA50;INSTITUTIONAL_DEPTH;Indices;-2.101320%;-1.898640%
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-2.101320%;-1.898640%
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-2.101320%;-1.898640%
COCOA;INSTITUTIONAL_DEPTH;Commodities;-2.101320%;-1.898640%
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-2.101320%;-1.898640%
COPPER;INSTITUTIONAL_DEPTH;Commodities;-2.101320%;-1.898640%
CORN;INSTITUTIONAL_DEPTH;Commodities;-2.101320%;-1.898640%
COTTON;INSTITUTIONAL_DEPTH;Commodities;-2.101320%;-1.898640%
EMISS;INSTITUTIONAL_DEPTH;Commodities;-2.101320%;-1.898640%
GOLD;INSTITUTIONAL_DEPTH;Commodities;-1.601280%;-1.398600%
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-2.101320%;-1.898640%
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-2.101320%;-1.898640%
OIL;INSTITUTIONAL_DEPTH;Commodities;-2.101320%;-1.898640%
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-2.101320%;-1.898640%
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-1.601280%;-1.398600%
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-1.601280%;-1.398600%
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-2.101320%;-1.898640%
SILVER;INSTITUTIONAL_DEPTH;Commodities;-1.601280%;-1.398600%
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-2.101320%;-1.898640%
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-2.101320%;-1.898640%
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-2.101320%;-1.898640%
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-2.101320%;-1.898640%
ZINC;INSTITUTIONAL_DEPTH;Commodities;-2.101320%;-1.898640%
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-1.601280%;-1.398600%
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-1.601280%;-1.398600%
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.550080%;-0.200160%
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.250920%;-1.450800%
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-0.488160%;-0.711720%
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.015200%;0.065160%
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-0.529920%;-0.469800%
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.451080%;-1.600920%
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.288000%;-0.861840%
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-4.606920%;3.206160%
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-1.539360%;-0.060840%
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-3.256920%;1.656000%
