USDCLP;DEPTH;Forex;3.132360%;-5.628960%
USDCZK;DEPTH;Forex;-1.842840%;-1.154160%
USDHUF;DEPTH;Forex;-8.426520%;-2.562480%
USDJPY;DEPTH;Forex;3.984840%;-6.481080%
USDMXN;DEPTH;Forex;-7.710120%;3.713400%
USDNOK;DEPTH;Forex;-0.381600%;-2.115720%
USDPLN;DEPTH;Forex;-2.313360%;-1.148760%
USDRON;DEPTH;Forex;-2.297520%;-1.199160%
USDSEK;DEPTH;Forex;-0.054360%;-2.942280%
USDTRY;DEPTH;Forex;-70.119000%;19.162800%
USDZAR;DEPTH;Forex;-4.491000%;1.028160%
EURZAR;DEPTH;Forex;-5.897880%;2.433960%
GBPZAR;DEPTH;Forex;-4.672440%;1.223280%
EURMXN;DEPTH;Forex;-9.117720%;5.119560%
GBPMXN;DEPTH;Forex;-7.891920%;3.908160%
EURCNH;DEPTH;Forex;-3.498840%;-0.998280%
USDCNH;DEPTH;Forex;-2.092680%;-2.402640%
AUS200;DEPTH;Indices;-9.815400%;0.000000%
AUT20;DEPTH;Indices;-8.408880%;-0.591120%
BRAComp;DEPTH;Indices;-9.815400%;0.000000%
CHNComp;DEPTH;Indices;-9.815400%;0.000000%
CZKCASH;DEPTH;Indices;-9.815400%;0.000000%
DE30;DEPTH;Indices;-7.908840%;-0.091080%
EU50;DEPTH;Indices;-8.408880%;-0.591120%
FRA40;DEPTH;Indices;-8.408880%;-0.591120%
HKComp;DEPTH;Indices;-9.815400%;0.000000%
ITA40;DEPTH;Indices;-8.408880%;-0.591120%
JAP225;DEPTH;Indices;-9.815400%;0.000000%
KOSP200;DEPTH;Indices;-9.815400%;0.000000%
MEXComp;DEPTH;Indices;-9.815400%;0.000000%
NED25;DEPTH;Indices;-8.408880%;-0.591120%
SPA35;DEPTH;Indices;-8.408880%;-0.591120%
SUI20;DEPTH;Indices;-9.815400%;0.000000%
UK100;DEPTH;Indices;-9.698400%;0.000000%
US100;DEPTH;Indices;-9.315360%;0.000000%
US2000;DEPTH;Indices;-9.315360%;0.000000%
US30;DEPTH;Indices;-9.315360%;0.000000%
US500;DEPTH;Indices;-9.315360%;0.000000%
USDIDX;DEPTH;Indices;-9.815400%;0.000000%
W20;DEPTH;Indices;-10.239840%;0.000000%
ALUMINIUM;DEPTH;Commodities;-9.815400%;0.000000%
BUND10Y;DEPTH;Commodities;-9.815400%;0.000000%
COCOA;DEPTH;Commodities;-9.815400%;0.000000%
COFFEE;DEPTH;Commodities;-9.815400%;0.000000%
COPPER;DEPTH;Commodities;-9.815400%;0.000000%
CORN;DEPTH;Commodities;-9.815400%;0.000000%
COTTON;DEPTH;Commodities;-9.815400%;0.000000%
EMISS;DEPTH;Commodities;-9.815400%;0.000000%
GOLD;DEPTH;Commodities;-10.315440%;0.000000%
NATGAS;DEPTH;Commodities;-9.815400%;0.000000%
NICKEL;DEPTH;Commodities;-9.815400%;0.000000%
OIL;DEPTH;Commodities;-9.815400%;0.000000%
OIL.WTI;DEPTH;Commodities;-9.815400%;0.000000%
PALLADIUM;DEPTH;Commodities;-10.315440%;0.000000%
PLATINUM;DEPTH;Commodities;-10.315440%;0.000000%
SCHATZ2Y;DEPTH;Commodities;-9.815400%;0.000000%
SILVER;DEPTH;Commodities;-10.315440%;0.000000%
SOYBEAN;DEPTH;Commodities;-9.815400%;0.000000%
SUGAR;DEPTH;Commodities;-9.815400%;0.000000%
TNOTE;DEPTH;Commodities;-9.815400%;0.000000%
WHEAT;DEPTH;Commodities;-9.815400%;0.000000%
ZINC;DEPTH;Commodities;-9.815400%;0.000000%
AUDCAD;FLOAT;Forex;-1.971000%;-0.492840%
AUDCHF;FLOAT;Forex;1.532160%;-4.008960%
AUDJPY;FLOAT;Forex;2.643120%;-5.619240%
AUDNZD;FLOAT;Forex;-2.477880%;-0.478800%
AUDUSD;FLOAT;Forex;-2.341800%;-0.136080%
CADCHF;FLOAT;Forex;2.517120%;-4.500720%
CADJPY;FLOAT;Forex;3.628080%;-6.111000%
CHFHUF;FLOAT;Forex;-12.309120%;1.310760%
CHFJPY;FLOAT;Forex;0.111600%;-2.610720%
CHFPLN;FLOAT;Forex;-6.190920%;2.725200%
EURAUD;FLOAT;Forex;-1.541520%;-0.936000%
EURCAD;FLOAT;Forex;-2.034000%;0.048960%
EURCHF;FLOAT;Forex;1.469160%;-3.467160%
EURCZK;FLOAT;Forex;-3.249000%;0.250920%
EURGBP;FLOAT;Forex;-2.210040%;0.225000%
EURHUF;FLOAT;Forex;-9.834480%;-1.158120%
EURJPY;FLOAT;Forex;2.580120%;-5.077800%
EURNOK;FLOAT;Forex;-1.787400%;-0.711000%
EURNZD;FLOAT;Forex;-2.540880%;0.063000%
EURPLN;FLOAT;Forex;-3.719520%;0.255960%
EURRON;FLOAT;Forex;-3.703680%;0.205920%
EURSEK;FLOAT;Forex;-1.460160%;-1.537560%
EURTRY;FLOAT;Forex;-71.543520%;20.573280%
EURUSD;FLOAT;Forex;-2.404800%;0.406080%
GBPAUD;FLOAT;Forex;-0.317160%;-2.145960%
GBPCAD;FLOAT;Forex;-0.809640%;-1.161000%
GBPCHF;FLOAT;Forex;2.692800%;-4.676400%
GBPJPY;FLOAT;Forex;3.803760%;-6.286320%
GBPNZD;FLOAT;Forex;-1.316160%;-1.146960%
GBPPLN;FLOAT;Forex;-2.494800%;-0.954000%
GBPUSD;FLOAT;Forex;-1.180440%;-0.803880%
NZDCAD;FLOAT;Forex;-0.971280%;-1.491840%
NZDCHF;FLOAT;Forex;2.531160%;-5.006880%
NZDJPY;FLOAT;Forex;3.641760%;-6.616800%
NZDUSD;FLOAT;Forex;-1.342080%;-1.134720%
USDBRL;FLOAT;Forex;-7.242840%;-1.249200%
USDCAD;FLOAT;Forex;-0.628200%;-1.355760%
USDCHF;FLOAT;Forex;2.873880%;-4.871160%
USDCLP;FLOAT;Forex;3.132360%;-5.628960%
USDCZK;FLOAT;Forex;-1.842840%;-1.154160%
USDHUF;FLOAT;Forex;-8.426520%;-2.562480%
USDJPY;FLOAT;Forex;3.984840%;-6.481080%
USDMXN;FLOAT;Forex;-7.710120%;3.713400%
USDNOK;FLOAT;Forex;-0.381600%;-2.115720%
USDPLN;FLOAT;Forex;-2.313360%;-1.148760%
USDRON;FLOAT;Forex;-2.297520%;-1.199160%
USDSEK;FLOAT;Forex;-0.054360%;-2.942280%
USDTRY;FLOAT;Forex;-70.119000%;19.162800%
USDZAR;FLOAT;Forex;-4.491000%;1.028160%
EURZAR;FLOAT;Forex;-5.897880%;2.433960%
GBPZAR;FLOAT;Forex;-4.672440%;1.223280%
EURMXN;FLOAT;Forex;-9.117720%;5.119560%
GBPMXN;FLOAT;Forex;-7.891920%;3.908160%
EURCNH;FLOAT;Forex;-3.498840%;-0.998280%
USDCNH;FLOAT;Forex;-2.092680%;-2.402640%
AUS200;FLOAT;Indices;-9.815400%;0.000000%
AUT20;FLOAT;Indices;-8.408880%;-0.591120%
BRAComp;FLOAT;Indices;-9.815400%;0.000000%
CHNComp;FLOAT;Indices;-9.815400%;0.000000%
CZKCASH;FLOAT;Indices;-9.815400%;0.000000%
DE30;FLOAT;Indices;-7.908840%;-0.091080%
EU50;FLOAT;Indices;-8.408880%;-0.591120%
FRA40;FLOAT;Indices;-8.408880%;-0.591120%
HKComp;FLOAT;Indices;-9.815400%;0.000000%
ITA40;FLOAT;Indices;-8.408880%;-0.591120%
JAP225;FLOAT;Indices;-9.815400%;0.000000%
KOSP200;FLOAT;Indices;-9.815400%;0.000000%
MEXComp;FLOAT;Indices;-9.815400%;0.000000%
NED25;FLOAT;Indices;-8.408880%;-0.591120%
SPA35;FLOAT;Indices;-8.408880%;-0.591120%
SUI20;FLOAT;Indices;-9.815400%;0.000000%
UK100;FLOAT;Indices;-9.698400%;0.000000%
US100;FLOAT;Indices;-9.315360%;0.000000%
US2000;FLOAT;Indices;-9.315360%;0.000000%
US30;FLOAT;Indices;-9.315360%;0.000000%
US500;FLOAT;Indices;-9.315360%;0.000000%
USDIDX;FLOAT;Indices;-9.815400%;0.000000%
W20;FLOAT;Indices;-10.239840%;0.000000%
ALUMINIUM;FLOAT;Commodities;-9.815400%;0.000000%
BUND10Y;FLOAT;Commodities;-9.815400%;0.000000%
COCOA;FLOAT;Commodities;-9.815400%;0.000000%
COFFEE;FLOAT;Commodities;-9.815400%;0.000000%
COPPER;FLOAT;Commodities;-9.815400%;0.000000%
CORN;FLOAT;Commodities;-9.815400%;0.000000%
COTTON;FLOAT;Commodities;-9.815400%;0.000000%
EMISS;FLOAT;Commodities;-9.815400%;0.000000%
GOLD;FLOAT;Commodities;-10.315440%;0.000000%
NATGAS;FLOAT;Commodities;-9.815400%;0.000000%
NICKEL;FLOAT;Commodities;-9.815400%;0.000000%
OIL;FLOAT;Commodities;-9.815400%;0.000000%
OIL.WTI;FLOAT;Commodities;-9.815400%;0.000000%
PALLADIUM;FLOAT;Commodities;-10.315440%;0.000000%
PLATINUM;FLOAT;Commodities;-10.315440%;0.000000%
SCHATZ2Y;FLOAT;Commodities;-9.815400%;0.000000%
SILVER;FLOAT;Commodities;-10.315440%;0.000000%
SOYBEAN;FLOAT;Commodities;-9.815400%;0.000000%
SUGAR;FLOAT;Commodities;-9.815400%;0.000000%
TNOTE;FLOAT;Commodities;-9.815400%;0.000000%
WHEAT;FLOAT;Commodities;-9.815400%;0.000000%
ZINC;FLOAT;Commodities;-9.815400%;0.000000%
AUDCAD;FIXED;Forex;-1.971000%;-0.492840%
AUDCHF;FIXED;Forex;1.532160%;-4.008960%
AUDJPY;FIXED;Forex;2.643120%;-5.619240%
AUDNZD;FIXED;Forex;-2.477880%;-0.478800%
AUDUSD;FIXED;Forex;-2.341800%;-0.136080%
CADCHF;FIXED;Forex;2.517120%;-4.500720%
CADJPY;FIXED;Forex;3.628080%;-6.111000%
CHFHUF;FIXED;Forex;-12.309120%;1.310760%
CHFJPY;FIXED;Forex;0.111600%;-2.610720%
CHFPLN;FIXED;Forex;-6.190920%;2.725200%
EURAUD;FIXED;Forex;-1.541520%;-0.936000%
EURCAD;FIXED;Forex;-2.034000%;0.048960%
EURCHF;FIXED;Forex;1.469160%;-3.467160%
EURCZK;FIXED;Forex;-3.249000%;0.250920%
EURGBP;FIXED;Forex;-2.210040%;0.225000%
EURHUF;FIXED;Forex;-9.834480%;-1.158120%
EURJPY;FIXED;Forex;2.580120%;-5.077800%
EURNOK;FIXED;Forex;-1.787400%;-0.711000%
EURNZD;FIXED;Forex;-2.540880%;0.063000%
EURPLN;FIXED;Forex;-3.719520%;0.255960%
EURRON;FIXED;Forex;-3.703680%;0.205920%
EURSEK;FIXED;Forex;-1.460160%;-1.537560%
EURTRY;FIXED;Forex;-71.543520%;20.573280%
EURUSD;FIXED;Forex;-2.404800%;0.406080%
GBPAUD;FIXED;Forex;-0.317160%;-2.145960%
GBPCAD;FIXED;Forex;-0.809640%;-1.161000%
GBPCHF;FIXED;Forex;2.692800%;-4.676400%
GBPJPY;FIXED;Forex;3.803760%;-6.286320%
GBPNZD;FIXED;Forex;-1.316160%;-1.146960%
GBPPLN;FIXED;Forex;-2.494800%;-0.954000%
GBPUSD;FIXED;Forex;-1.180440%;-0.803880%
NZDCAD;FIXED;Forex;-0.971280%;-1.491840%
NZDCHF;FIXED;Forex;2.531160%;-5.006880%
NZDJPY;FIXED;Forex;3.641760%;-6.616800%
NZDUSD;FIXED;Forex;-1.342080%;-1.134720%
USDBRL;FIXED;Forex;-7.242840%;-1.249200%
USDCAD;FIXED;Forex;-0.628200%;-1.355760%
USDCHF;FIXED;Forex;2.873880%;-4.871160%
USDCLP;FIXED;Forex;3.132360%;-5.628960%
USDCZK;FIXED;Forex;-1.842840%;-1.154160%
USDHUF;FIXED;Forex;-8.426520%;-2.562480%
USDJPY;FIXED;Forex;3.984840%;-6.481080%
USDMXN;FIXED;Forex;-7.710120%;3.713400%
USDNOK;FIXED;Forex;-0.381600%;-2.115720%
USDPLN;FIXED;Forex;-2.313360%;-1.148760%
USDRON;FIXED;Forex;-2.297520%;-1.199160%
USDSEK;FIXED;Forex;-0.054360%;-2.942280%
USDTRY;FIXED;Forex;-70.119000%;19.162800%
USDZAR;FIXED;Forex;-4.491000%;1.028160%
EURZAR;FIXED;Forex;-5.897880%;2.433960%
GBPZAR;FIXED;Forex;-4.672440%;1.223280%
EURMXN;FIXED;Forex;-9.117720%;5.119560%
GBPMXN;FIXED;Forex;-7.891920%;3.908160%
EURCNH;FIXED;Forex;-3.498840%;-0.998280%
USDCNH;FIXED;Forex;-2.092680%;-2.402640%
AUS200;FIXED;Indices;-9.815400%;0.000000%
AUT20;FIXED;Indices;-8.408880%;-0.591120%
BRAComp;FIXED;Indices;-9.815400%;0.000000%
CHNComp;FIXED;Indices;-9.815400%;0.000000%
CZKCASH;FIXED;Indices;-9.815400%;0.000000%
DE30;FIXED;Indices;-7.908840%;-0.091080%
EU50;FIXED;Indices;-8.408880%;-0.591120%
FRA40;FIXED;Indices;-8.408880%;-0.591120%
HKComp;FIXED;Indices;-9.815400%;0.000000%
ITA40;FIXED;Indices;-8.408880%;-0.591120%
JAP225;FIXED;Indices;-9.815400%;0.000000%
KOSP200;FIXED;Indices;-9.815400%;0.000000%
MEXComp;FIXED;Indices;-9.815400%;0.000000%
NED25;FIXED;Indices;-8.408880%;-0.591120%
SPA35;FIXED;Indices;-8.408880%;-0.591120%
SUI20;FIXED;Indices;-9.815400%;0.000000%
UK100;FIXED;Indices;-9.698400%;0.000000%
US100;FIXED;Indices;-9.315360%;0.000000%
US2000;FIXED;Indices;-9.315360%;0.000000%
US30;FIXED;Indices;-9.315360%;0.000000%
US500;FIXED;Indices;-9.315360%;0.000000%
USDIDX;FIXED;Indices;-9.815400%;0.000000%
W20;FIXED;Indices;-10.239840%;0.000000%
ALUMINIUM;FIXED;Commodities;-9.815400%;0.000000%
BUND10Y;FIXED;Commodities;-9.815400%;0.000000%
COCOA;FIXED;Commodities;-9.815400%;0.000000%
COFFEE;FIXED;Commodities;-9.815400%;0.000000%
COPPER;FIXED;Commodities;-9.815400%;0.000000%
CORN;FIXED;Commodities;-9.815400%;0.000000%
COTTON;FIXED;Commodities;-9.815400%;0.000000%
EMISS;FIXED;Commodities;-9.815400%;0.000000%
GOLD;FIXED;Commodities;-10.315440%;0.000000%
NATGAS;FIXED;Commodities;-9.815400%;0.000000%
NICKEL;FIXED;Commodities;-9.815400%;0.000000%
OIL;FIXED;Commodities;-9.815400%;0.000000%
OIL.WTI;FIXED;Commodities;-9.815400%;0.000000%
PALLADIUM;FIXED;Commodities;-10.315440%;0.000000%
PLATINUM;FIXED;Commodities;-10.315440%;0.000000%
SCHATZ2Y;FIXED;Commodities;-9.815400%;0.000000%
SILVER;FIXED;Commodities;-10.315440%;0.000000%
SOYBEAN;FIXED;Commodities;-9.815400%;0.000000%
SUGAR;FIXED;Commodities;-9.815400%;0.000000%
TNOTE;FIXED;Commodities;-9.815400%;0.000000%
WHEAT;FIXED;Commodities;-9.815400%;0.000000%
ZINC;FIXED;Commodities;-9.815400%;0.000000%
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.527480%;-0.049680%
AUDCHF;INSTITUTIONAL_DEPTH;Forex;1.927800%;-3.613680%
AUDJPY;INSTITUTIONAL_DEPTH;Forex;3.038760%;-5.223960%
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.886400%;0.112320%
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.846080%;0.359640%
CADCHF;INSTITUTIONAL_DEPTH;Forex;2.764800%;-4.253400%
CADJPY;INSTITUTIONAL_DEPTH;Forex;3.875400%;-5.863320%
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-12.133800%;1.485720%
CHFJPY;INSTITUTIONAL_DEPTH;Forex;0.311760%;-2.410920%
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-5.745960%;3.170520%
EURAUD;INSTITUTIONAL_DEPTH;Forex;-1.045800%;-0.440640%
EURCAD;INSTITUTIONAL_DEPTH;Forex;-1.686240%;0.396720%
EURCHF;INSTITUTIONAL_DEPTH;Forex;1.769040%;-3.167640%
EURCZK;INSTITUTIONAL_DEPTH;Forex;-2.699280%;0.800280%
EURGBP;INSTITUTIONAL_DEPTH;Forex;-1.861920%;0.572400%
EURHUF;INSTITUTIONAL_DEPTH;Forex;-9.559440%;-0.883440%
EURJPY;INSTITUTIONAL_DEPTH;Forex;2.880000%;-4.777920%
EURNOK;INSTITUTIONAL_DEPTH;Forex;-1.387440%;-0.311400%
EURNZD;INSTITUTIONAL_DEPTH;Forex;-2.045160%;0.558360%
EURPLN;INSTITUTIONAL_DEPTH;Forex;-3.174480%;0.800640%
EURRON;INSTITUTIONAL_DEPTH;Forex;-3.428640%;0.480600%
EURSEK;INSTITUTIONAL_DEPTH;Forex;-0.910440%;-0.988200%
EURTRY;INSTITUTIONAL_DEPTH;Forex;-70.441560%;21.673440%
EURUSD;INSTITUTIONAL_DEPTH;Forex;-2.005200%;0.805680%
GBPAUD;INSTITUTIONAL_DEPTH;Forex;0.126360%;-1.702440%
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-0.514080%;-0.865440%
GBPCHF;INSTITUTIONAL_DEPTH;Forex;2.940480%;-4.428720%
GBPJPY;INSTITUTIONAL_DEPTH;Forex;4.051080%;-6.039000%
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-0.873000%;-0.703800%
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-2.001960%;-0.461520%
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-0.832680%;-0.456480%
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.528120%;-1.048320%
NZDCHF;INSTITUTIONAL_DEPTH;Forex;2.926440%;-4.611600%
NZDJPY;INSTITUTIONAL_DEPTH;Forex;4.037400%;-6.221880%
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.846720%;-0.639360%
USDBRL;INSTITUTIONAL_DEPTH;Forex;-6.293520%;-0.300240%
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.280800%;-1.008360%
USDCHF;INSTITUTIONAL_DEPTH;Forex;3.173400%;-4.571640%
USDCLP;INSTITUTIONAL_DEPTH;Forex;3.382200%;-5.379480%
USDCZK;INSTITUTIONAL_DEPTH;Forex;-1.293120%;-0.604800%
USDHUF;INSTITUTIONAL_DEPTH;Forex;-8.151480%;-2.287800%
USDJPY;INSTITUTIONAL_DEPTH;Forex;4.284360%;-6.181560%
USDMXN;INSTITUTIONAL_DEPTH;Forex;-7.410240%;4.012920%
USDNOK;INSTITUTIONAL_DEPTH;Forex;0.018000%;-1.716120%
USDPLN;INSTITUTIONAL_DEPTH;Forex;-1.768680%;-0.604440%
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.022480%;-0.924480%
USDSEK;INSTITUTIONAL_DEPTH;Forex;0.495000%;-2.392920%
USDTRY;INSTITUTIONAL_DEPTH;Forex;-69.017400%;20.262600%
USDZAR;INSTITUTIONAL_DEPTH;Forex;-4.217040%;1.302120%
EURZAR;INSTITUTIONAL_DEPTH;Forex;-5.623920%;2.707560%
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-4.450680%;1.445040%
EURMXN;INSTITUTIONAL_DEPTH;Forex;-8.817840%;5.419440%
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-7.643880%;4.156200%
EURCNH;INSTITUTIONAL_DEPTH;Forex;-3.048840%;-0.548640%
USDCNH;INSTITUTIONAL_DEPTH;Forex;-1.643040%;-1.953360%
AUS200;INSTITUTIONAL_DEPTH;Indices;-7.315560%;0.000000%
AUT20;INSTITUTIONAL_DEPTH;Indices;-5.909040%;0.000000%
BRAComp;INSTITUTIONAL_DEPTH;Indices;-7.315560%;0.000000%
CHNComp;INSTITUTIONAL_DEPTH;Indices;-7.315560%;0.000000%
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-7.315560%;0.000000%
DE30;INSTITUTIONAL_DEPTH;Indices;-5.909040%;0.000000%
EU50;INSTITUTIONAL_DEPTH;Indices;-5.909040%;0.000000%
FRA40;INSTITUTIONAL_DEPTH;Indices;-5.909040%;0.000000%
HKComp;INSTITUTIONAL_DEPTH;Indices;-7.315560%;0.000000%
ITA40;INSTITUTIONAL_DEPTH;Indices;-5.909040%;0.000000%
JAP225;INSTITUTIONAL_DEPTH;Indices;-7.315560%;0.000000%
KOSP200;INSTITUTIONAL_DEPTH;Indices;-7.315560%;0.000000%
MEXComp;INSTITUTIONAL_DEPTH;Indices;-7.315560%;0.000000%
NED25;INSTITUTIONAL_DEPTH;Indices;-5.909040%;0.000000%
SPA35;INSTITUTIONAL_DEPTH;Indices;-5.909040%;0.000000%
SUI20;INSTITUTIONAL_DEPTH;Indices;-7.315560%;0.000000%
UK100;INSTITUTIONAL_DEPTH;Indices;-7.198560%;0.000000%
US100;INSTITUTIONAL_DEPTH;Indices;-7.315560%;0.000000%
US2000;INSTITUTIONAL_DEPTH;Indices;-7.315560%;0.000000%
US30;INSTITUTIONAL_DEPTH;Indices;-7.315560%;0.000000%
US500;INSTITUTIONAL_DEPTH;Indices;-7.315560%;0.000000%
USDIDX;INSTITUTIONAL_DEPTH;Indices;-7.315560%;0.000000%
W20;INSTITUTIONAL_DEPTH;Indices;-7.740000%;0.000000%
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-7.315560%;0.000000%
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-7.315560%;0.000000%
COCOA;INSTITUTIONAL_DEPTH;Commodities;-7.315560%;0.000000%
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-7.315560%;0.000000%
COPPER;INSTITUTIONAL_DEPTH;Commodities;-7.315560%;0.000000%
CORN;INSTITUTIONAL_DEPTH;Commodities;-7.315560%;0.000000%
COTTON;INSTITUTIONAL_DEPTH;Commodities;-7.315560%;0.000000%
EMISS;INSTITUTIONAL_DEPTH;Commodities;-7.315560%;0.000000%
GOLD;INSTITUTIONAL_DEPTH;Commodities;-6.815520%;0.000000%
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-7.315560%;0.000000%
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-7.315560%;0.000000%
OIL;INSTITUTIONAL_DEPTH;Commodities;-7.315560%;0.000000%
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-7.315560%;0.000000%
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-6.815520%;0.000000%
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-6.815520%;0.000000%
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-7.315560%;0.000000%
SILVER;INSTITUTIONAL_DEPTH;Commodities;-6.815520%;0.000000%
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-7.315560%;0.000000%
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-7.315560%;0.000000%
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-7.315560%;0.000000%
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-7.315560%;0.000000%
ZINC;INSTITUTIONAL_DEPTH;Commodities;-7.315560%;0.000000%
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-6.815520%;0.000000%
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-6.815520%;0.000000%
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-1.527480%;-0.049680%
AUDCHF;INSTITUTIONAL_FLOAT;Forex;1.927800%;-3.613680%
AUDJPY;INSTITUTIONAL_FLOAT;Forex;3.038760%;-5.223960%
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.886400%;0.112320%
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.846080%;0.359640%
CADCHF;INSTITUTIONAL_FLOAT;Forex;2.764800%;-4.253400%
CADJPY;INSTITUTIONAL_FLOAT;Forex;3.875400%;-5.863320%
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-12.133800%;1.485720%
CHFJPY;INSTITUTIONAL_FLOAT;Forex;0.311760%;-2.410920%
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-5.745960%;3.170520%
EURAUD;INSTITUTIONAL_FLOAT;Forex;-1.045800%;-0.440640%
EURCAD;INSTITUTIONAL_FLOAT;Forex;-1.686240%;0.396720%
EURCHF;INSTITUTIONAL_FLOAT;Forex;1.769040%;-3.167640%
EURCZK;INSTITUTIONAL_FLOAT;Forex;-2.699280%;0.800280%
EURGBP;INSTITUTIONAL_FLOAT;Forex;-1.861920%;0.572400%
EURHUF;INSTITUTIONAL_FLOAT;Forex;-9.559440%;-0.883440%
EURJPY;INSTITUTIONAL_FLOAT;Forex;2.880000%;-4.777920%
EURNOK;INSTITUTIONAL_FLOAT;Forex;-1.387440%;-0.311400%
EURNZD;INSTITUTIONAL_FLOAT;Forex;-2.045160%;0.558360%
EURPLN;INSTITUTIONAL_FLOAT;Forex;-3.174480%;0.800640%
EURRON;INSTITUTIONAL_FLOAT;Forex;-3.428640%;0.480600%
EURSEK;INSTITUTIONAL_FLOAT;Forex;-0.910440%;-0.988200%
EURTRY;INSTITUTIONAL_FLOAT;Forex;-70.441560%;21.673440%
EURUSD;INSTITUTIONAL_FLOAT;Forex;-2.005200%;0.805680%
GBPAUD;INSTITUTIONAL_FLOAT;Forex;0.126360%;-1.702440%
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-0.514080%;-0.865440%
GBPCHF;INSTITUTIONAL_FLOAT;Forex;2.940480%;-4.428720%
