GBPMXN;INSTITUTIONAL_DEPTH;Forex;-0.018376%;0.010180%
EURCNH;INSTITUTIONAL_DEPTH;Forex;-0.012323%;0.002321%
USDCNH;INSTITUTIONAL_DEPTH;Forex;-0.010485%;0.000485%
EURRUB;INSTITUTIONAL_DEPTH;Forex;-0.029646%;0.016169%
USDRUB;INSTITUTIONAL_DEPTH;Forex;-0.027805%;0.014331%
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006704%;-0.009964%
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006704%;-0.009963%
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006697%;-0.009974%
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006702%;-0.009967%
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006705%;-0.009963%
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008542%;-0.008125%
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008541%;-0.008126%
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008542%;-0.008125%
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008441%;-0.008226%
HK.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008539%;-0.008127%
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006705%;-0.009963%
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008540%;-0.008127%
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008541%;-0.008126%
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008538%;-0.008129%
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008539%;-0.008127%
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008540%;-0.008127%
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
BTCUSD;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
LTCUSD;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
XRPUSD;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
ETHUSD;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
BITCOINCASH;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
BCHUSD;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
AUS200;INSTITUTIONAL_DEPTH;Indices;-0.005841%;-0.005270%
AUT20;INSTITUTIONAL_DEPTH;Indices;-0.003908%;-0.007203%
BRAComp;INSTITUTIONAL_DEPTH;Indices;-0.005841%;-0.005270%
CHNComp;INSTITUTIONAL_DEPTH;Indices;-0.005841%;-0.005270%
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.005841%;-0.005270%
DE30;INSTITUTIONAL_DEPTH;Indices;-0.003908%;-0.007203%
EU50;INSTITUTIONAL_DEPTH;Indices;-0.003908%;-0.007203%
FRA40;INSTITUTIONAL_DEPTH;Indices;-0.003908%;-0.007203%
HKComp;INSTITUTIONAL_DEPTH;Indices;-0.005841%;-0.005270%
ITA40;INSTITUTIONAL_DEPTH;Indices;-0.003908%;-0.007203%
JAP225;INSTITUTIONAL_DEPTH;Indices;-0.005841%;-0.005270%
KOSP200;INSTITUTIONAL_DEPTH;Indices;-0.005841%;-0.005270%
MEXComp;INSTITUTIONAL_DEPTH;Indices;-0.005841%;-0.005270%
NED25;INSTITUTIONAL_DEPTH;Indices;-0.003908%;-0.007203%
RUS50;INSTITUTIONAL_DEPTH;Indices;-0.005841%;-0.005270%
SPA35;INSTITUTIONAL_DEPTH;Indices;-0.003908%;-0.007203%
SUI20;INSTITUTIONAL_DEPTH;Indices;-0.005841%;-0.005270%
UK100;INSTITUTIONAL_DEPTH;Indices;-0.005745%;-0.005366%
US100;INSTITUTIONAL_DEPTH;Indices;-0.005841%;-0.005270%
US2000;INSTITUTIONAL_DEPTH;Indices;-0.005841%;-0.005270%
US30;INSTITUTIONAL_DEPTH;Indices;-0.005841%;-0.005270%
US500;INSTITUTIONAL_DEPTH;Indices;-0.005841%;-0.005270%
USDIDX;INSTITUTIONAL_DEPTH;Indices;-0.005841%;-0.005270%
VIET30;INSTITUTIONAL_DEPTH;Indices;-0.005841%;-0.005270%
VOLX;INSTITUTIONAL_DEPTH;Indices;-0.005841%;-0.005270%
W20;INSTITUTIONAL_DEPTH;Indices;-0.014528%;0.003417%
INDIA50;INSTITUTIONAL_DEPTH;Indices;-0.005841%;-0.005270%
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.005841%;-0.005270%
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-0.005841%;-0.005270%
COCOA;INSTITUTIONAL_DEPTH;Commodities;-0.005841%;-0.005270%
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-0.005841%;-0.005270%
COPPER;INSTITUTIONAL_DEPTH;Commodities;-0.005841%;-0.005270%
CORN;INSTITUTIONAL_DEPTH;Commodities;-0.005841%;-0.005270%
COTTON;INSTITUTIONAL_DEPTH;Commodities;-0.005841%;-0.005270%
EMISS;INSTITUTIONAL_DEPTH;Commodities;-0.005841%;-0.005270%
GASOLINE;INSTITUTIONAL_DEPTH;Commodities;-0.005841%;-0.005270%
GOLD;INSTITUTIONAL_DEPTH;Commodities;-0.004452%;-0.003882%
LSGASOIL;INSTITUTIONAL_DEPTH;Commodities;-0.005841%;-0.005270%
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-0.005841%;-0.005270%
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-0.005841%;-0.005270%
OIL;INSTITUTIONAL_DEPTH;Commodities;-0.005841%;-0.005270%
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-0.005841%;-0.005270%
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-0.004452%;-0.003882%
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.004452%;-0.003882%
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-0.005841%;-0.005270%
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.004452%;-0.003882%
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-0.005841%;-0.005270%
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-0.005841%;-0.005270%
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-0.005841%;-0.005270%
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-0.005841%;-0.005270%
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.005841%;-0.005270%
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-0.004452%;-0.003882%
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-0.004452%;-0.003882%
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.001583%;-0.000500%
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.000601%;-0.003934%
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-0.001500%;-0.001834%
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-0.002792%;0.000153%
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-0.001613%;-0.001165%
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.001212%;-0.004406%
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.000888%;-0.002306%
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-0.011840%;0.007949%
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-0.004324%;-0.000122%
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-0.009812%;0.005365%
EURAUD;INSTITUTIONAL_FLOAT;Forex;-0.003002%;0.000224%
EURCAD;INSTITUTIONAL_FLOAT;Forex;-0.003474%;0.000835%
EURCHF;INSTITUTIONAL_FLOAT;Forex;-0.001290%;-0.002600%
EURCZK;INSTITUTIONAL_FLOAT;Forex;-0.011073%;0.006071%
EURGBP;INSTITUTIONAL_FLOAT;Forex;-0.003405%;0.000071%
EURHUF;INSTITUTIONAL_FLOAT;Forex;-0.010906%;0.007571%
EURJPY;INSTITUTIONAL_FLOAT;Forex;-0.003391%;-0.000499%
EURNOK;INSTITUTIONAL_FLOAT;Forex;-0.003988%;0.000654%
EURNZD;INSTITUTIONAL_FLOAT;Forex;-0.004683%;0.001488%
EURPLN;INSTITUTIONAL_FLOAT;Forex;-0.008878%;0.004988%
EURRON;INSTITUTIONAL_FLOAT;Forex;-0.009503%;0.006169%
EURSEK;INSTITUTIONAL_FLOAT;Forex;-0.003044%;-0.000290%
EURTRY;INSTITUTIONAL_FLOAT;Forex;-0.078147%;0.012023%
EURUSD;INSTITUTIONAL_FLOAT;Forex;-0.003504%;0.000170%
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-0.001264%;-0.001513%
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-0.001737%;-0.000902%
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.000448%;-0.004337%
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-0.001653%;-0.002236%
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-0.002945%;-0.000250%
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-0.007140%;0.003250%
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-0.001766%;-0.001568%
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-0.000319%;-0.002180%
NZDCHF;INSTITUTIONAL_FLOAT;Forex;0.001865%;-0.005614%
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.000236%;-0.003514%
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.000349%;-0.002845%
USDBRL;INSTITUTIONAL_FLOAT;Forex;-0.022638%;0.019997%
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.001638%;-0.001001%
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.000547%;-0.004436%
USDCLP;INSTITUTIONAL_FLOAT;Forex;-0.010110%;0.007470%
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.009235%;0.004234%
USDHUF;INSTITUTIONAL_FLOAT;Forex;-0.009068%;0.005734%
USDJPY;INSTITUTIONAL_FLOAT;Forex;-0.001554%;-0.002335%
USDMXN;INSTITUTIONAL_FLOAT;Forex;-0.018277%;0.010081%
USDNOK;INSTITUTIONAL_FLOAT;Forex;-0.002151%;-0.001182%
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.007041%;0.003151%
USDRON;INSTITUTIONAL_FLOAT;Forex;-0.007666%;0.004332%
USDSEK;INSTITUTIONAL_FLOAT;Forex;-0.001207%;-0.002126%
USDTRY;INSTITUTIONAL_FLOAT;Forex;-0.076301%;0.010186%
USDZAR;INSTITUTIONAL_FLOAT;Forex;-0.014471%;0.006276%
EURZAR;INSTITUTIONAL_FLOAT;Forex;-0.016310%;0.008113%
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-0.014571%;0.006375%
EURMXN;INSTITUTIONAL_FLOAT;Forex;-0.020116%;0.011919%
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-0.018376%;0.010180%
EURCNH;INSTITUTIONAL_FLOAT;Forex;-0.012323%;0.002321%
USDCNH;INSTITUTIONAL_FLOAT;Forex;-0.010485%;0.000485%
EURRUB;INSTITUTIONAL_FLOAT;Forex;-0.029646%;0.016169%
USDRUB;INSTITUTIONAL_FLOAT;Forex;-0.027805%;0.014331%
DE30.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006704%;-0.009964%
EU50.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006704%;-0.009963%
SPA35.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006697%;-0.009974%
FRA40.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006702%;-0.009967%
ITA40.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006705%;-0.009963%
US100.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008542%;-0.008125%
US30.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008541%;-0.008126%
US500.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008542%;-0.008125%
UK100.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008441%;-0.008226%
HK.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008539%;-0.008127%
NED25cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006705%;-0.009963%
SUI20cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008540%;-0.008127%
AU200cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008541%;-0.008126%
CHNcash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008538%;-0.008129%
JP225cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008539%;-0.008127%
U2000cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008540%;-0.008127%
BITCOIN;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
BTCUSD;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
LITECOIN;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
LTCUSD;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
RIPPLE;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
XRPUSD;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
ETHEREUM;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
ETHUSD;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
BITCOINCASH;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
BCHUSD;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
AUS200;INSTITUTIONAL_FLOAT;Indices;-0.005841%;-0.005270%
AUT20;INSTITUTIONAL_FLOAT;Indices;-0.003908%;-0.007203%
BRAComp;INSTITUTIONAL_FLOAT;Indices;-0.005841%;-0.005270%
CHNComp;INSTITUTIONAL_FLOAT;Indices;-0.005841%;-0.005270%
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.005841%;-0.005270%
DE30;INSTITUTIONAL_FLOAT;Indices;-0.003908%;-0.007203%
EU50;INSTITUTIONAL_FLOAT;Indices;-0.003908%;-0.007203%
FRA40;INSTITUTIONAL_FLOAT;Indices;-0.003908%;-0.007203%
HKComp;INSTITUTIONAL_FLOAT;Indices;-0.005841%;-0.005270%
ITA40;INSTITUTIONAL_FLOAT;Indices;-0.003908%;-0.007203%
JAP225;INSTITUTIONAL_FLOAT;Indices;-0.005841%;-0.005270%
KOSP200;INSTITUTIONAL_FLOAT;Indices;-0.005841%;-0.005270%
MEXComp;INSTITUTIONAL_FLOAT;Indices;-0.005841%;-0.005270%
NED25;INSTITUTIONAL_FLOAT;Indices;-0.003908%;-0.007203%
RUS50;INSTITUTIONAL_FLOAT;Indices;-0.005841%;-0.005270%
SPA35;INSTITUTIONAL_FLOAT;Indices;-0.003908%;-0.007203%
SUI20;INSTITUTIONAL_FLOAT;Indices;-0.005841%;-0.005270%
UK100;INSTITUTIONAL_FLOAT;Indices;-0.005745%;-0.005366%
US100;INSTITUTIONAL_FLOAT;Indices;-0.005841%;-0.005270%
US2000;INSTITUTIONAL_FLOAT;Indices;-0.005841%;-0.005270%
US30;INSTITUTIONAL_FLOAT;Indices;-0.005841%;-0.005270%
US500;INSTITUTIONAL_FLOAT;Indices;-0.005841%;-0.005270%
USDIDX;INSTITUTIONAL_FLOAT;Indices;-0.005841%;-0.005270%
VOLX;INSTITUTIONAL_FLOAT;Indices;-0.005841%;-0.005270%
W20;INSTITUTIONAL_FLOAT;Indices;-0.014528%;0.003417%
INDIA50;INSTITUTIONAL_FLOAT;Indices;-0.005841%;-0.005270%
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.005841%;-0.005270%
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-0.005841%;-0.005270%
COCOA;INSTITUTIONAL_FLOAT;Commodities;-0.005841%;-0.005270%
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-0.005841%;-0.005270%
COPPER;INSTITUTIONAL_FLOAT;Commodities;-0.005841%;-0.005270%
CORN;INSTITUTIONAL_FLOAT;Commodities;-0.005841%;-0.005270%
COTTON;INSTITUTIONAL_FLOAT;Commodities;-0.005841%;-0.005270%
EMISS;INSTITUTIONAL_FLOAT;Commodities;-0.005841%;-0.005270%
GOLD;INSTITUTIONAL_FLOAT;Commodities;-0.004452%;-0.003882%
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-0.005841%;-0.005270%
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-0.005841%;-0.005270%
OIL;INSTITUTIONAL_FLOAT;Commodities;-0.005841%;-0.005270%
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-0.005841%;-0.005270%
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-0.004452%;-0.003882%
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.004452%;-0.003882%
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-0.005841%;-0.005270%
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.004452%;-0.003882%
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-0.005841%;-0.005270%
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-0.005841%;-0.005270%
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-0.005841%;-0.005270%
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-0.005841%;-0.005270%
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.005841%;-0.005270%
AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.001583%;-0.000500%
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.000601%;-0.003934%
AUDJPY;INSTITUTIONAL_FIXED;Forex;-0.001500%;-0.001834%
AUDNZD;INSTITUTIONAL_FIXED;Forex;-0.002792%;0.000153%
AUDUSD;INSTITUTIONAL_FIXED;Forex;-0.001613%;-0.001165%
CADCHF;INSTITUTIONAL_FIXED;Forex;0.001212%;-0.004406%
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.000888%;-0.002306%
CHFHUF;INSTITUTIONAL_FIXED;Forex;-0.011840%;0.007949%
CHFJPY;INSTITUTIONAL_FIXED;Forex;-0.004324%;-0.000122%
CHFPLN;INSTITUTIONAL_FIXED;Forex;-0.009812%;0.005365%
EURAUD;INSTITUTIONAL_FIXED;Forex;-0.003002%;0.000224%
EURCAD;INSTITUTIONAL_FIXED;Forex;-0.003474%;0.000835%
EURCHF;INSTITUTIONAL_FIXED;Forex;-0.001290%;-0.002600%
EURCZK;INSTITUTIONAL_FIXED;Forex;-0.011073%;0.006071%
EURGBP;INSTITUTIONAL_FIXED;Forex;-0.003405%;0.000071%
EURHUF;INSTITUTIONAL_FIXED;Forex;-0.010906%;0.007571%
EURJPY;INSTITUTIONAL_FIXED;Forex;-0.003391%;-0.000499%
EURNOK;INSTITUTIONAL_FIXED;Forex;-0.003988%;0.000654%
EURNZD;INSTITUTIONAL_FIXED;Forex;-0.004683%;0.001488%
EURPLN;INSTITUTIONAL_FIXED;Forex;-0.008878%;0.004988%
EURRON;INSTITUTIONAL_FIXED;Forex;-0.009503%;0.006169%
EURSEK;INSTITUTIONAL_FIXED;Forex;-0.003044%;-0.000290%
EURTRY;INSTITUTIONAL_FIXED;Forex;-0.078147%;0.012023%
EURUSD;INSTITUTIONAL_FIXED;Forex;-0.003504%;0.000170%
GBPAUD;INSTITUTIONAL_FIXED;Forex;-0.001264%;-0.001513%
GBPCAD;INSTITUTIONAL_FIXED;Forex;-0.001737%;-0.000902%
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.000448%;-0.004337%
GBPJPY;INSTITUTIONAL_FIXED;Forex;-0.001653%;-0.002236%
GBPNZD;INSTITUTIONAL_FIXED;Forex;-0.002945%;-0.000250%
GBPPLN;INSTITUTIONAL_FIXED;Forex;-0.007140%;0.003250%
GBPUSD;INSTITUTIONAL_FIXED;Forex;-0.001766%;-0.001568%
NZDCAD;INSTITUTIONAL_FIXED;Forex;-0.000319%;-0.002180%
NZDCHF;INSTITUTIONAL_FIXED;Forex;0.001865%;-0.005614%
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.000236%;-0.003514%
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.000349%;-0.002845%
USDBRL;INSTITUTIONAL_FIXED;Forex;-0.022638%;0.019997%
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.001638%;-0.001001%
USDCHF;INSTITUTIONAL_FIXED;Forex;0.000547%;-0.004436%
USDCLP;INSTITUTIONAL_FIXED;Forex;-0.010110%;0.007470%
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.009235%;0.004234%
USDHUF;INSTITUTIONAL_FIXED;Forex;-0.009068%;0.005734%
USDJPY;INSTITUTIONAL_FIXED;Forex;-0.001554%;-0.002335%
USDMXN;INSTITUTIONAL_FIXED;Forex;-0.018277%;0.010081%
USDNOK;INSTITUTIONAL_FIXED;Forex;-0.002151%;-0.001182%
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.007041%;0.003151%
USDRON;INSTITUTIONAL_FIXED;Forex;-0.007666%;0.004332%
USDSEK;INSTITUTIONAL_FIXED;Forex;-0.001207%;-0.002126%
USDTRY;INSTITUTIONAL_FIXED;Forex;-0.076301%;0.010186%
USDZAR;INSTITUTIONAL_FIXED;Forex;-0.014471%;0.006276%
EURZAR;INSTITUTIONAL_FIXED;Forex;-0.016310%;0.008113%
GBPZAR;INSTITUTIONAL_FIXED;Forex;-0.014571%;0.006375%
EURMXN;INSTITUTIONAL_FIXED;Forex;-0.020116%;0.011919%
GBPMXN;INSTITUTIONAL_FIXED;Forex;-0.018376%;0.010180%
EURCNH;INSTITUTIONAL_FIXED;Forex;-0.012323%;0.002321%
USDCNH;INSTITUTIONAL_FIXED;Forex;-0.010485%;0.000485%
EURRUB;INSTITUTIONAL_FIXED;Forex;-0.029646%;0.016169%
USDRUB;INSTITUTIONAL_FIXED;Forex;-0.027805%;0.014331%
DE30.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006704%;-0.009964%
EU50.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006704%;-0.009963%
SPA35.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006697%;-0.009974%
FRA40.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006702%;-0.009967%
ITA40.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006705%;-0.009963%
US100.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008542%;-0.008125%
US30.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008541%;-0.008126%
US500.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008542%;-0.008125%
UK100.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008441%;-0.008226%
HK.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008539%;-0.008127%
NED25cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006705%;-0.009963%
SUI20cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008540%;-0.008127%
AU200cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008541%;-0.008126%
CHNcash;INSTITUTIONAL_FIXED;Cash Indices;-0.008538%;-0.008129%
JP225cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008539%;-0.008127%
