OIL.WTI;DEPTH;Commodities;-3.083400%;-2.916720%
PALLADIUM;DEPTH;Commodities;-5.083200%;-4.916880%
PLATINUM;DEPTH;Commodities;-5.083200%;-4.916880%
SCHATZ2Y;DEPTH;Commodities;-3.083400%;-2.916720%
SILVER;DEPTH;Commodities;-5.083200%;-4.916880%
SOYBEAN;DEPTH;Commodities;-3.083400%;-2.916720%
SUGAR;DEPTH;Commodities;-3.083400%;-2.916720%
TNOTE;DEPTH;Commodities;-3.083400%;-2.916720%
WHEAT;DEPTH;Commodities;-3.083400%;-2.916720%
ZINC;DEPTH;Commodities;-3.083400%;-2.916720%
AUDCAD;FLOAT;Forex;-0.975240%;-0.174960%
AUDCHF;FLOAT;Forex;-0.154080%;-1.495800%
AUDJPY;FLOAT;Forex;-0.870840%;-0.779400%
AUDNZD;FLOAT;Forex;-1.035000%;-0.365040%
AUDUSD;FLOAT;Forex;-1.040400%;-0.609840%
CADCHF;FLOAT;Forex;0.320760%;-1.820520%
CADJPY;FLOAT;Forex;-0.395640%;-1.104120%
CHFHUF;FLOAT;Forex;-3.341520%;1.590840%
CHFJPY;FLOAT;Forex;-1.716840%;-0.283680%
CHFPLN;FLOAT;Forex;-2.196360%;-0.304200%
EURAUD;FLOAT;Forex;-1.261800%;-0.388440%
EURCAD;FLOAT;Forex;-1.586880%;0.086760%
EURCHF;FLOAT;Forex;-0.766080%;-1.234080%
EURCZK;FLOAT;Forex;-2.832480%;-0.168120%
EURGBP;FLOAT;Forex;-1.522440%;-0.277920%
EURHUF;FLOAT;Forex;-3.107520%;1.356840%
EURJPY;FLOAT;Forex;-1.482840%;-0.517680%
EURNOK;FLOAT;Forex;-1.857240%;0.106560%
EURNZD;FLOAT;Forex;-1.647000%;-0.103320%
EURPLN;FLOAT;Forex;-1.962000%;-0.538200%
EURRON;FLOAT;Forex;-2.857320%;1.106640%
EURSEK;FLOAT;Forex;-1.366920%;-0.383400%
EURTRY;FLOAT;Forex;-32.382720%;6.375960%
EURUSD;FLOAT;Forex;-1.652400%;-0.348120%
GBPAUD;FLOAT;Forex;-0.539640%;-0.910440%
GBPCAD;FLOAT;Forex;-0.864720%;-0.435240%
GBPCHF;FLOAT;Forex;-0.043920%;-1.756080%
GBPJPY;FLOAT;Forex;-0.760320%;-1.039680%
GBPNZD;FLOAT;Forex;-0.924840%;-0.625320%
GBPPLN;FLOAT;Forex;-1.239840%;-1.060200%
GBPUSD;FLOAT;Forex;-0.929880%;-0.870120%
NZDCAD;FLOAT;Forex;-0.690120%;-0.559800%
NZDCHF;FLOAT;Forex;0.130680%;-1.880640%
NZDJPY;FLOAT;Forex;-0.585720%;-1.164240%
NZDUSD;FLOAT;Forex;-0.755280%;-0.994680%
USDBRL;FLOAT;Forex;-6.930360%;3.429360%
USDCAD;FLOAT;Forex;-0.934920%;-0.565200%
USDCHF;FLOAT;Forex;-0.114120%;-1.885680%
USDCLP;FLOAT;Forex;-2.655000%;1.204560%
USDCZK;FLOAT;Forex;-2.179800%;-0.820080%
USDHUF;FLOAT;Forex;-2.454840%;0.704520%
USDJPY;FLOAT;Forex;-0.830520%;-1.169280%
USDMXN;FLOAT;Forex;-6.310440%;2.809440%
USDNOK;FLOAT;Forex;-1.204920%;-0.545040%
USDPLN;FLOAT;Forex;-1.309680%;-1.190160%
USDRON;FLOAT;Forex;-2.205000%;0.454680%
USDSEK;FLOAT;Forex;-0.714960%;-1.035000%
USDTRY;FLOAT;Forex;-31.726440%;5.723280%
USDZAR;FLOAT;Forex;-5.188320%;1.687680%
EURZAR;FLOAT;Forex;-5.841000%;2.339640%
GBPZAR;FLOAT;Forex;-5.118120%;1.817640%
EURMXN;FLOAT;Forex;-6.963120%;3.461760%
GBPMXN;FLOAT;Forex;-6.239880%;2.939400%
EURCNH;FLOAT;Forex;-7.733160%;3.231720%
USDCNH;FLOAT;Forex;-7.080480%;2.579400%
EURRUB;FLOAT;Forex;-10.613880%;4.611960%
USDRUB;FLOAT;Forex;-9.960480%;3.959280%
AUS200;FLOAT;Indices;-3.083400%;-2.916720%
AUT20;FLOAT;Indices;-2.425320%;-3.574800%
BRAComp;FLOAT;Indices;-3.083400%;-2.916720%
CHNComp;FLOAT;Indices;-3.083400%;-2.916720%
CZKCASH;FLOAT;Indices;-3.083400%;-2.916720%
DE30;FLOAT;Indices;-1.425240%;-2.574720%
EU50;FLOAT;Indices;-2.425320%;-3.574800%
FRA40;FLOAT;Indices;-2.425320%;-3.574800%
HKComp;FLOAT;Indices;-3.083400%;-2.916720%
ITA40;FLOAT;Indices;-2.425320%;-3.574800%
JAP225;FLOAT;Indices;-3.083400%;-2.916720%
KOSP200;FLOAT;Indices;-3.083400%;-2.916720%
MEXComp;FLOAT;Indices;-3.083400%;-2.916720%
NED25;FLOAT;Indices;-2.425320%;-3.574800%
RUS50;FLOAT;Indices;-3.083400%;-2.916720%
SPA35;FLOAT;Indices;-2.425320%;-3.574800%
SUI20;FLOAT;Indices;-3.083400%;-2.916720%
UK100;FLOAT;Indices;-3.048840%;-2.951280%
US100;FLOAT;Indices;-2.583360%;-2.416680%
US2000;FLOAT;Indices;-2.583360%;-2.416680%
US30;FLOAT;Indices;-2.583360%;-2.416680%
US500;FLOAT;Indices;-2.583360%;-2.416680%
USDIDX;FLOAT;Indices;-3.083400%;-2.916720%
VOLX;FLOAT;Indices;-3.083400%;-2.916720%
W20;FLOAT;Indices;-3.139920%;-2.859840%
ALUMINIUM;FLOAT;Commodities;-3.083400%;-2.916720%
BUND10Y;FLOAT;Commodities;-3.083400%;-2.916720%
COCOA;FLOAT;Commodities;-3.083400%;-2.916720%
COFFEE;FLOAT;Commodities;-3.083400%;-2.916720%
COPPER;FLOAT;Commodities;-3.083400%;-2.916720%
CORN;FLOAT;Commodities;-3.083400%;-2.916720%
COTTON;FLOAT;Commodities;-3.083400%;-2.916720%
EMISS;FLOAT;Commodities;-3.083400%;-2.916720%
GOLD;FLOAT;Commodities;-5.083200%;-4.916880%
NATGAS;FLOAT;Commodities;-3.083400%;-2.916720%
NICKEL;FLOAT;Commodities;-3.083400%;-2.916720%
OIL;FLOAT;Commodities;-3.083400%;-2.916720%
OIL.WTI;FLOAT;Commodities;-3.083400%;-2.916720%
PALLADIUM;FLOAT;Commodities;-5.083200%;-4.916880%
PLATINUM;FLOAT;Commodities;-5.083200%;-4.916880%
SCHATZ2Y;FLOAT;Commodities;-3.083400%;-2.916720%
SILVER;FLOAT;Commodities;-5.083200%;-4.916880%
SOYBEAN;FLOAT;Commodities;-3.083400%;-2.916720%
SUGAR;FLOAT;Commodities;-3.083400%;-2.916720%
TNOTE;FLOAT;Commodities;-3.083400%;-2.916720%
WHEAT;FLOAT;Commodities;-3.083400%;-2.916720%
ZINC;FLOAT;Commodities;-3.083400%;-2.916720%
AUDCAD;FIXED;Forex;-0.975240%;-0.174960%
AUDCHF;FIXED;Forex;-0.154080%;-1.495800%
AUDJPY;FIXED;Forex;-0.870840%;-0.779400%
AUDNZD;FIXED;Forex;-1.035000%;-0.365040%
AUDUSD;FIXED;Forex;-1.040400%;-0.609840%
CADCHF;FIXED;Forex;0.320760%;-1.820520%
CADJPY;FIXED;Forex;-0.395640%;-1.104120%
CHFHUF;FIXED;Forex;-3.341520%;1.590840%
CHFJPY;FIXED;Forex;-1.716840%;-0.283680%
CHFPLN;FIXED;Forex;-2.196360%;-0.304200%
EURAUD;FIXED;Forex;-1.261800%;-0.388440%
EURCAD;FIXED;Forex;-1.586880%;0.086760%
EURCHF;FIXED;Forex;-0.766080%;-1.234080%
EURCZK;FIXED;Forex;-2.832480%;-0.168120%
EURGBP;FIXED;Forex;-1.522440%;-0.277920%
EURHUF;FIXED;Forex;-3.107520%;1.356840%
EURJPY;FIXED;Forex;-1.482840%;-0.517680%
EURNOK;FIXED;Forex;-1.857240%;0.106560%
EURNZD;FIXED;Forex;-1.647000%;-0.103320%
EURPLN;FIXED;Forex;-1.962000%;-0.538200%
EURRON;FIXED;Forex;-2.857320%;1.106640%
EURSEK;FIXED;Forex;-1.366920%;-0.383400%
EURTRY;FIXED;Forex;-32.382720%;6.375960%
EURUSD;FIXED;Forex;-1.652400%;-0.348120%
GBPAUD;FIXED;Forex;-0.539640%;-0.910440%
GBPCAD;FIXED;Forex;-0.864720%;-0.435240%
GBPCHF;FIXED;Forex;-0.043920%;-1.756080%
GBPJPY;FIXED;Forex;-0.760320%;-1.039680%
GBPNZD;FIXED;Forex;-0.924840%;-0.625320%
GBPPLN;FIXED;Forex;-1.239840%;-1.060200%
GBPUSD;FIXED;Forex;-0.929880%;-0.870120%
NZDCAD;FIXED;Forex;-0.690120%;-0.559800%
NZDCHF;FIXED;Forex;0.130680%;-1.880640%
NZDJPY;FIXED;Forex;-0.585720%;-1.164240%
NZDUSD;FIXED;Forex;-0.755280%;-0.994680%
USDBRL;FIXED;Forex;-6.930360%;3.429360%
USDCAD;FIXED;Forex;-0.934920%;-0.565200%
USDCHF;FIXED;Forex;-0.114120%;-1.885680%
USDCLP;FIXED;Forex;-2.655000%;1.204560%
USDCZK;FIXED;Forex;-2.179800%;-0.820080%
USDHUF;FIXED;Forex;-2.454840%;0.704520%
USDJPY;FIXED;Forex;-0.830520%;-1.169280%
USDMXN;FIXED;Forex;-6.310440%;2.809440%
USDNOK;FIXED;Forex;-1.204920%;-0.545040%
USDPLN;FIXED;Forex;-1.309680%;-1.190160%
USDRON;FIXED;Forex;-2.205000%;0.454680%
USDSEK;FIXED;Forex;-0.714960%;-1.035000%
USDTRY;FIXED;Forex;-31.726440%;5.723280%
USDZAR;FIXED;Forex;-5.188320%;1.687680%
EURZAR;FIXED;Forex;-5.841000%;2.339640%
GBPZAR;FIXED;Forex;-5.118120%;1.817640%
EURMXN;FIXED;Forex;-6.963120%;3.461760%
GBPMXN;FIXED;Forex;-6.239880%;2.939400%
EURCNH;FIXED;Forex;-7.733160%;3.231720%
USDCNH;FIXED;Forex;-7.080480%;2.579400%
EURRUB;FIXED;Forex;-10.613880%;4.611960%
USDRUB;FIXED;Forex;-9.960480%;3.959280%
AUS200;FIXED;Indices;-3.083400%;-2.916720%
AUT20;FIXED;Indices;-2.425320%;-3.574800%
BRAComp;FIXED;Indices;-3.083400%;-2.916720%
CHNComp;FIXED;Indices;-3.083400%;-2.916720%
CZKCASH;FIXED;Indices;-3.083400%;-2.916720%
DE30;FIXED;Indices;-1.425240%;-2.574720%
EU50;FIXED;Indices;-2.425320%;-3.574800%
FRA40;FIXED;Indices;-2.425320%;-3.574800%
HKComp;FIXED;Indices;-3.083400%;-2.916720%
ITA40;FIXED;Indices;-2.425320%;-3.574800%
JAP225;FIXED;Indices;-3.083400%;-2.916720%
KOSP200;FIXED;Indices;-3.083400%;-2.916720%
MEXComp;FIXED;Indices;-3.083400%;-2.916720%
NED25;FIXED;Indices;-2.425320%;-3.574800%
RUS50;FIXED;Indices;-3.083400%;-2.916720%
SPA35;FIXED;Indices;-2.425320%;-3.574800%
SUI20;FIXED;Indices;-3.083400%;-2.916720%
UK100;FIXED;Indices;-3.048840%;-2.951280%
US100;FIXED;Indices;-2.583360%;-2.416680%
US2000;FIXED;Indices;-2.583360%;-2.416680%
US30;FIXED;Indices;-2.583360%;-2.416680%
US500;FIXED;Indices;-2.583360%;-2.416680%
USDIDX;FIXED;Indices;-3.083400%;-2.916720%
VOLX;FIXED;Indices;-3.083400%;-2.916720%
W20;FIXED;Indices;-3.139920%;-2.859840%
ALUMINIUM;FIXED;Commodities;-3.083400%;-2.916720%
BUND10Y;FIXED;Commodities;-3.083400%;-2.916720%
COCOA;FIXED;Commodities;-3.083400%;-2.916720%
COFFEE;FIXED;Commodities;-3.083400%;-2.916720%
COPPER;FIXED;Commodities;-3.083400%;-2.916720%
CORN;FIXED;Commodities;-3.083400%;-2.916720%
COTTON;FIXED;Commodities;-3.083400%;-2.916720%
EMISS;FIXED;Commodities;-3.083400%;-2.916720%
GOLD;FIXED;Commodities;-5.083200%;-4.916880%
NATGAS;FIXED;Commodities;-3.083400%;-2.916720%
NICKEL;FIXED;Commodities;-3.083400%;-2.916720%
OIL;FIXED;Commodities;-3.083400%;-2.916720%
OIL.WTI;FIXED;Commodities;-3.083400%;-2.916720%
PALLADIUM;FIXED;Commodities;-5.083200%;-4.916880%
PLATINUM;FIXED;Commodities;-5.083200%;-4.916880%
SCHATZ2Y;FIXED;Commodities;-3.083400%;-2.916720%
SILVER;FIXED;Commodities;-5.083200%;-4.916880%
SOYBEAN;FIXED;Commodities;-3.083400%;-2.916720%
SUGAR;FIXED;Commodities;-3.083400%;-2.916720%
TNOTE;FIXED;Commodities;-3.083400%;-2.916720%
WHEAT;FIXED;Commodities;-3.083400%;-2.916720%
ZINC;FIXED;Commodities;-3.083400%;-2.916720%
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.775052%;0.025000%
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.070805%;-1.270786%
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-0.645713%;-0.554324%
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-0.810054%;-0.139999%
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-0.715298%;-0.284747%
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.495792%;-1.645662%
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.220667%;-0.929252%
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-3.166549%;1.765943%
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-1.516829%;-0.083537%
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-1.746183%;0.145704%
EURAUD;INSTITUTIONAL_DEPTH;Forex;-0.936858%;-0.063262%
EURCAD;INSTITUTIONAL_DEPTH;Forex;-1.311864%;0.361654%
EURCHF;INSTITUTIONAL_DEPTH;Forex;-0.465957%;-0.934284%
EURCZK;INSTITUTIONAL_DEPTH;Forex;-2.232295%;0.432266%
EURGBP;INSTITUTIONAL_DEPTH;Forex;-1.222475%;0.022267%
EURHUF;INSTITUTIONAL_DEPTH;Forex;-2.832367%;1.632282%
EURJPY;INSTITUTIONAL_DEPTH;Forex;-1.182451%;-0.217656%
EURNOK;INSTITUTIONAL_DEPTH;Forex;-1.581990%;0.381615%
EURNZD;INSTITUTIONAL_DEPTH;Forex;-1.347044%;0.196779%
EURPLN;INSTITUTIONAL_DEPTH;Forex;-1.412163%;0.011731%
EURRON;INSTITUTIONAL_DEPTH;Forex;-2.582177%;1.381930%
EURSEK;INSTITUTIONAL_DEPTH;Forex;-1.091759%;-0.108324%
EURTRY;INSTITUTIONAL_DEPTH;Forex;-31.281284%;7.476333%
EURUSD;INSTITUTIONAL_DEPTH;Forex;-1.252110%;0.051917%
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-0.314551%;-0.685274%
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-0.689567%;-0.260403%
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.156056%;-1.556016%
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-0.560207%;-0.839697%
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-0.724647%;-0.425281%
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-0.789862%;-0.610590%
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-0.629926%;-0.570188%
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.515035%;-0.384863%
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.331018%;-1.680532%
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.385860%;-0.964385%
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.455151%;-0.694595%
USDBRL;INSTITUTIONAL_DEPTH;Forex;-5.655250%;4.704453%
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.659768%;-0.290099%
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.186163%;-1.586030%
USDCLP;INSTITUTIONAL_DEPTH;Forex;-2.404900%;1.454688%
USDCZK;INSTITUTIONAL_DEPTH;Forex;-1.580156%;-0.220930%
USDHUF;INSTITUTIONAL_DEPTH;Forex;-2.180207%;0.980099%
USDJPY;INSTITUTIONAL_DEPTH;Forex;-0.530303%;-0.869452%
USDMXN;INSTITUTIONAL_DEPTH;Forex;-6.034933%;3.084582%
USDNOK;INSTITUTIONAL_DEPTH;Forex;-0.929683%;-0.270255%
USDPLN;INSTITUTIONAL_DEPTH;Forex;-0.759583%;-0.640648%
USDRON;INSTITUTIONAL_DEPTH;Forex;-1.929438%;0.729753%
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.439770%;-0.760006%
USDTRY;INSTITUTIONAL_DEPTH;Forex;-30.625301%;6.823445%
USDZAR;INSTITUTIONAL_DEPTH;Forex;-4.912959%;1.962504%
EURZAR;INSTITUTIONAL_DEPTH;Forex;-5.565725%;2.614767%
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-4.942813%;1.992427%
EURMXN;INSTITUTIONAL_DEPTH;Forex;-6.687790%;3.736850%
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-6.064981%;3.114383%
EURCNH;INSTITUTIONAL_DEPTH;Forex;-7.282956%;3.681902%
USDCNH;INSTITUTIONAL_DEPTH;Forex;-6.630065%;3.029551%
EURRUB;INSTITUTIONAL_DEPTH;Forex;-10.038429%;5.187003%
USDRUB;INSTITUTIONAL_DEPTH;Forex;-9.385170%;4.534414%
AUS200;INSTITUTIONAL_DEPTH;Indices;-2.083250%;-1.916750%
AUT20;INSTITUTIONAL_DEPTH;Indices;-1.425140%;-2.574860%
BRAComp;INSTITUTIONAL_DEPTH;Indices;-2.083250%;-1.916750%
CHNComp;INSTITUTIONAL_DEPTH;Indices;-2.083250%;-1.916750%
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-2.083250%;-1.916750%
DE30;INSTITUTIONAL_DEPTH;Indices;-1.425140%;-2.574860%
EU50;INSTITUTIONAL_DEPTH;Indices;-1.425140%;-2.574860%
FRA40;INSTITUTIONAL_DEPTH;Indices;-1.425140%;-2.574860%
HKComp;INSTITUTIONAL_DEPTH;Indices;-2.083250%;-1.916750%
ITA40;INSTITUTIONAL_DEPTH;Indices;-1.425140%;-2.574860%
JAP225;INSTITUTIONAL_DEPTH;Indices;-2.083250%;-1.916750%
KOSP200;INSTITUTIONAL_DEPTH;Indices;-2.083250%;-1.916750%
MEXComp;INSTITUTIONAL_DEPTH;Indices;-2.083250%;-1.916750%
NED25;INSTITUTIONAL_DEPTH;Indices;-1.425140%;-2.574860%
RUS50;INSTITUTIONAL_DEPTH;Indices;-2.083250%;-1.916750%
SPA35;INSTITUTIONAL_DEPTH;Indices;-1.425140%;-2.574860%
SUI20;INSTITUTIONAL_DEPTH;Indices;-2.083250%;-1.916750%
UK100;INSTITUTIONAL_DEPTH;Indices;-2.048880%;-1.951120%
US100;INSTITUTIONAL_DEPTH;Indices;-2.083250%;-1.916750%
US2000;INSTITUTIONAL_DEPTH;Indices;-2.083250%;-1.916750%
US30;INSTITUTIONAL_DEPTH;Indices;-2.083250%;-1.916750%
US500;INSTITUTIONAL_DEPTH;Indices;-2.083250%;-1.916750%
USDIDX;INSTITUTIONAL_DEPTH;Indices;-2.083250%;-1.916750%
VOLX;INSTITUTIONAL_DEPTH;Indices;-2.083250%;-1.916750%
W20;INSTITUTIONAL_DEPTH;Indices;-2.140000%;-1.860000%
INDIA50;INSTITUTIONAL_DEPTH;Indices;0.000000%;0.000000%
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-2.083250%;-1.916750%
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-2.083250%;-1.916750%
COCOA;INSTITUTIONAL_DEPTH;Commodities;-2.083250%;-1.916750%
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-2.083250%;-1.916750%
COPPER;INSTITUTIONAL_DEPTH;Commodities;-2.083250%;-1.916750%
CORN;INSTITUTIONAL_DEPTH;Commodities;-2.083250%;-1.916750%
COTTON;INSTITUTIONAL_DEPTH;Commodities;-2.083250%;-1.916750%
EMISS;INSTITUTIONAL_DEPTH;Commodities;-2.083250%;-1.916750%
GOLD;INSTITUTIONAL_DEPTH;Commodities;-1.583250%;-1.416750%
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-2.083250%;-1.916750%
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-2.083250%;-1.916750%
OIL;INSTITUTIONAL_DEPTH;Commodities;-2.083250%;-1.916750%
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-2.083250%;-1.916750%
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-1.583250%;-1.416750%
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-1.583250%;-1.416750%
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-2.083250%;-1.916750%
SILVER;INSTITUTIONAL_DEPTH;Commodities;-1.583250%;-1.416750%
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-2.083250%;-1.916750%
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-2.083250%;-1.916750%
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-2.083250%;-1.916750%
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-2.083250%;-1.916750%
ZINC;INSTITUTIONAL_DEPTH;Commodities;-2.083250%;-1.916750%
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-1.583250%;-1.416750%
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-1.583250%;-1.416750%
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.775052%;0.025000%
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.070805%;-1.270786%
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-0.645713%;-0.554324%
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-0.810054%;-0.139999%
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-0.715298%;-0.284747%
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.495792%;-1.645662%
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.220667%;-0.929252%
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-3.166549%;1.765943%
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-1.516829%;-0.083537%
