USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.004756%;-0.000517%
USDHUF;INSTITUTIONAL_DEPTH;Forex;-0.020837%;-0.008161%
USDJPY;INSTITUTIONAL_DEPTH;Forex;0.012170%;-0.017440%
USDMXN;INSTITUTIONAL_DEPTH;Forex;-0.020970%;0.011533%
USDNOK;INSTITUTIONAL_DEPTH;Forex;0.000212%;-0.004929%
USDPLN;INSTITUTIONAL_DEPTH;Forex;-0.004965%;-0.001627%
USDRON;INSTITUTIONAL_DEPTH;Forex;-0.005588%;-0.002598%
USDSEK;INSTITUTIONAL_DEPTH;Forex;0.001461%;-0.006732%
USDTRY;INSTITUTIONAL_DEPTH;Forex;-0.158383%;0.022957%
USDZAR;INSTITUTIONAL_DEPTH;Forex;-0.011703%;0.003606%
EURZAR;INSTITUTIONAL_DEPTH;Forex;-0.015644%;0.007543%
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-0.012408%;0.004059%
EURMXN;INSTITUTIONAL_DEPTH;Forex;-0.024913%;0.015473%
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-0.021675%;0.011987%
EURCNH;INSTITUTIONAL_DEPTH;Forex;-0.002143%;-0.007849%
USDCNH;INSTITUTIONAL_DEPTH;Forex;0.001794%;-0.011782%
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.019188%;0.000000%
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.019184%;0.000000%
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.019182%;0.000000%
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.019187%;0.000000%
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.023128%;0.000000%
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.023127%;0.000000%
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.023127%;0.000000%
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.022744%;0.000000%
HK.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.023078%;0.000000%
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.020392%;0.000000%
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-0.023093%;0.000000%
CH50cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.023128%;0.000000%
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008306%;-0.008361%
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-0.083333%;-0.019444%
BTCUSD;INSTITUTIONAL_DEPTH;Forex;-0.083333%;-0.019444%
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-0.083333%;-0.019444%
LTCUSD;INSTITUTIONAL_DEPTH;Forex;-0.083333%;-0.019444%
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-0.083333%;-0.019444%
XRPUSD;INSTITUTIONAL_DEPTH;Forex;-0.083333%;-0.019444%
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-0.083333%;-0.019444%
ETHUSD;INSTITUTIONAL_DEPTH;Forex;-0.083333%;-0.019444%
BITCOINCASH;INSTITUTIONAL_DEPTH;Forex;-0.083333%;-0.019444%
BCHUSD;INSTITUTIONAL_DEPTH;Forex;-0.083333%;-0.019444%
AUS200;INSTITUTIONAL_DEPTH;Indices;-0.020351%;0.000000%
AUT20;INSTITUTIONAL_DEPTH;Indices;-0.016411%;0.000000%
BRAComp;INSTITUTIONAL_DEPTH;Indices;-0.020351%;0.000000%
CHNComp;INSTITUTIONAL_DEPTH;Indices;-0.020351%;0.000000%
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.020351%;0.000000%
DE30;INSTITUTIONAL_DEPTH;Indices;-0.016411%;0.000000%
EU50;INSTITUTIONAL_DEPTH;Indices;-0.016411%;0.000000%
FRA40;INSTITUTIONAL_DEPTH;Indices;-0.016411%;0.000000%
HKComp;INSTITUTIONAL_DEPTH;Indices;-0.020351%;0.000000%
ITA40;INSTITUTIONAL_DEPTH;Indices;-0.016411%;0.000000%
JAP225;INSTITUTIONAL_DEPTH;Indices;-0.020351%;0.000000%
KOSP200;INSTITUTIONAL_DEPTH;Indices;-0.020351%;0.000000%
MEXComp;INSTITUTIONAL_DEPTH;Indices;-0.020351%;0.000000%
NED25;INSTITUTIONAL_DEPTH;Indices;-0.016411%;0.000000%
SPA35;INSTITUTIONAL_DEPTH;Indices;-0.016411%;0.000000%
SUI20;INSTITUTIONAL_DEPTH;Indices;-0.020351%;0.000000%
UK100;INSTITUTIONAL_DEPTH;Indices;-0.019969%;0.000000%
US100;INSTITUTIONAL_DEPTH;Indices;-0.020351%;0.000000%
US2000;INSTITUTIONAL_DEPTH;Indices;-0.020351%;0.000000%
US30;INSTITUTIONAL_DEPTH;Indices;-0.020351%;0.000000%
US500;INSTITUTIONAL_DEPTH;Indices;-0.020351%;0.000000%
USDIDX;INSTITUTIONAL_DEPTH;Indices;-0.020351%;0.000000%
VIET30;INSTITUTIONAL_DEPTH;Indices;-0.020351%;0.000000%
W20;INSTITUTIONAL_DEPTH;Indices;-0.021556%;0.000000%
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.020351%;0.000000%
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-0.020351%;0.000000%
COCOA;INSTITUTIONAL_DEPTH;Commodities;-0.020351%;0.000000%
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-0.020351%;0.000000%
COPPER;INSTITUTIONAL_DEPTH;Commodities;-0.020351%;0.000000%
CORN;INSTITUTIONAL_DEPTH;Commodities;-0.020351%;0.000000%
COTTON;INSTITUTIONAL_DEPTH;Commodities;-0.020351%;0.000000%
EMISS;INSTITUTIONAL_DEPTH;Commodities;-0.020351%;0.000000%
GASOLINE;INSTITUTIONAL_DEPTH;Commodities;-0.020351%;0.000000%
GOLD;INSTITUTIONAL_DEPTH;Commodities;-0.018962%;0.000000%
LSGASOIL;INSTITUTIONAL_DEPTH;Commodities;-0.020351%;0.000000%
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-0.020351%;0.000000%
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-0.020351%;0.000000%
OIL;INSTITUTIONAL_DEPTH;Commodities;-0.020351%;0.000000%
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-0.020351%;0.000000%
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-0.018962%;0.000000%
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.018962%;0.000000%
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-0.020351%;0.000000%
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.018962%;0.000000%
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-0.020351%;0.000000%
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-0.020351%;0.000000%
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-0.020351%;0.000000%
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-0.020351%;0.000000%
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.020351%;0.000000%
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-0.018962%;0.000000%
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-0.018962%;0.000000%
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.004011%;-0.000369%
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.005021%;-0.009704%
AUDJPY;INSTITUTIONAL_FLOAT;Forex;0.008884%;-0.014954%
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-0.004942%;0.000014%
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-0.004954%;0.000825%
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.007115%;-0.011250%
CADJPY;INSTITUTIONAL_FLOAT;Forex;0.010977%;-0.016499%
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-0.031388%;0.001812%
CHFJPY;INSTITUTIONAL_FLOAT;Forex;0.001643%;-0.007473%
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-0.015504%;0.008351%
EURAUD;INSTITUTIONAL_FLOAT;Forex;-0.003112%;-0.001017%
EURCAD;INSTITUTIONAL_FLOAT;Forex;-0.004659%;0.001077%
EURCHF;INSTITUTIONAL_FLOAT;Forex;0.004373%;-0.008259%
EURCZK;INSTITUTIONAL_FLOAT;Forex;-0.008694%;0.003419%
EURGBP;INSTITUTIONAL_FLOAT;Forex;-0.005149%;0.001567%
EURHUF;INSTITUTIONAL_FLOAT;Forex;-0.024780%;-0.004227%
EURJPY;INSTITUTIONAL_FLOAT;Forex;0.008236%;-0.013508%
EURNOK;INSTITUTIONAL_FLOAT;Forex;-0.003725%;-0.000994%
EURNZD;INSTITUTIONAL_FLOAT;Forex;-0.005590%;0.001461%
EURPLN;INSTITUTIONAL_FLOAT;Forex;-0.008903%;0.002309%
EURRON;INSTITUTIONAL_FLOAT;Forex;-0.009527%;0.001338%
EURSEK;INSTITUTIONAL_FLOAT;Forex;-0.002476%;-0.002798%
EURTRY;INSTITUTIONAL_FLOAT;Forex;-0.162364%;0.026900%
EURUSD;INSTITUTIONAL_FLOAT;Forex;-0.005603%;0.002271%
GBPAUD;INSTITUTIONAL_FLOAT;Forex;0.000120%;-0.004499%
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-0.001427%;-0.002405%
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.007604%;-0.011739%
GBPJPY;INSTITUTIONAL_FLOAT;Forex;0.011466%;-0.016987%
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-0.002357%;-0.002022%
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-0.005669%;-0.001174%
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-0.002369%;-0.001212%
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-0.001533%;-0.002846%
NZDCHF;INSTITUTIONAL_FLOAT;Forex;0.007498%;-0.012180%
NZDJPY;INSTITUTIONAL_FLOAT;Forex;0.011360%;-0.017428%
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.002476%;-0.001653%
USDBRL;INSTITUTIONAL_FLOAT;Forex;-0.020934%;0.002618%
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.000722%;-0.002858%
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.008308%;-0.012192%
USDCLP;INSTITUTIONAL_FLOAT;Forex;0.008232%;-0.013780%
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.004756%;-0.000517%
USDHUF;INSTITUTIONAL_FLOAT;Forex;-0.020837%;-0.008161%
USDJPY;INSTITUTIONAL_FLOAT;Forex;0.012170%;-0.017440%
USDMXN;INSTITUTIONAL_FLOAT;Forex;-0.020970%;0.011533%
USDNOK;INSTITUTIONAL_FLOAT;Forex;0.000212%;-0.004929%
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.004965%;-0.001627%
USDRON;INSTITUTIONAL_FLOAT;Forex;-0.005588%;-0.002598%
USDSEK;INSTITUTIONAL_FLOAT;Forex;0.001461%;-0.006732%
USDTRY;INSTITUTIONAL_FLOAT;Forex;-0.158383%;0.022957%
USDZAR;INSTITUTIONAL_FLOAT;Forex;-0.011703%;0.003606%
EURZAR;INSTITUTIONAL_FLOAT;Forex;-0.015644%;0.007543%
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-0.012408%;0.004059%
EURMXN;INSTITUTIONAL_FLOAT;Forex;-0.024913%;0.015473%
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-0.021675%;0.011987%
EURCNH;INSTITUTIONAL_FLOAT;Forex;-0.002143%;-0.007849%
USDCNH;INSTITUTIONAL_FLOAT;Forex;0.001794%;-0.011782%
DE30.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.019188%;0.000000%
EU50.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.019184%;0.000000%
SPA35.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.019182%;0.000000%
FRA40.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.019187%;0.000000%
US100.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.023128%;0.000000%
US30.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.023127%;0.000000%
US500.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.023127%;0.000000%
UK100.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.022744%;0.000000%
HK.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.023078%;0.000000%
AU200cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.020392%;0.000000%
CHNcash;INSTITUTIONAL_FLOAT;Cash Indices;-0.023093%;0.000000%
JP225cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008306%;-0.008361%
BITCOIN;INSTITUTIONAL_FLOAT;Forex;-0.083333%;-0.019444%
BTCUSD;INSTITUTIONAL_FLOAT;Forex;-0.083333%;-0.019444%
LITECOIN;INSTITUTIONAL_FLOAT;Forex;-0.083333%;-0.019444%
LTCUSD;INSTITUTIONAL_FLOAT;Forex;-0.083333%;-0.019444%
RIPPLE;INSTITUTIONAL_FLOAT;Forex;-0.083333%;-0.019444%
XRPUSD;INSTITUTIONAL_FLOAT;Forex;-0.083333%;-0.019444%
ETHEREUM;INSTITUTIONAL_FLOAT;Forex;-0.083333%;-0.019444%
ETHUSD;INSTITUTIONAL_FLOAT;Forex;-0.083333%;-0.019444%
BITCOINCASH;INSTITUTIONAL_FLOAT;Forex;-0.083333%;-0.019444%
BCHUSD;INSTITUTIONAL_FLOAT;Forex;-0.083333%;-0.019444%
AUS200;INSTITUTIONAL_FLOAT;Indices;-0.020351%;0.000000%
AUT20;INSTITUTIONAL_FLOAT;Indices;-0.016411%;0.000000%
BRAComp;INSTITUTIONAL_FLOAT;Indices;-0.020351%;0.000000%
CHNComp;INSTITUTIONAL_FLOAT;Indices;-0.020351%;0.000000%
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.020351%;0.000000%
DE30;INSTITUTIONAL_FLOAT;Indices;-0.016411%;0.000000%
EU50;INSTITUTIONAL_FLOAT;Indices;-0.016411%;0.000000%
FRA40;INSTITUTIONAL_FLOAT;Indices;-0.016411%;0.000000%
HKComp;INSTITUTIONAL_FLOAT;Indices;-0.020351%;0.000000%
ITA40;INSTITUTIONAL_FLOAT;Indices;-0.016411%;0.000000%
JAP225;INSTITUTIONAL_FLOAT;Indices;-0.020351%;0.000000%
KOSP200;INSTITUTIONAL_FLOAT;Indices;-0.020351%;0.000000%
MEXComp;INSTITUTIONAL_FLOAT;Indices;-0.020351%;0.000000%
NED25;INSTITUTIONAL_FLOAT;Indices;-0.016411%;0.000000%
SPA35;INSTITUTIONAL_FLOAT;Indices;-0.016411%;0.000000%
SUI20;INSTITUTIONAL_FLOAT;Indices;-0.020351%;0.000000%
UK100;INSTITUTIONAL_FLOAT;Indices;-0.019969%;0.000000%
US100;INSTITUTIONAL_FLOAT;Indices;-0.020351%;0.000000%
US2000;INSTITUTIONAL_FLOAT;Indices;-0.020351%;0.000000%
US30;INSTITUTIONAL_FLOAT;Indices;-0.020351%;0.000000%
US500;INSTITUTIONAL_FLOAT;Indices;-0.020351%;0.000000%
USDIDX;INSTITUTIONAL_FLOAT;Indices;-0.020351%;0.000000%
W20;INSTITUTIONAL_FLOAT;Indices;-0.021556%;0.000000%
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.020351%;0.000000%
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-0.020351%;0.000000%
COCOA;INSTITUTIONAL_FLOAT;Commodities;-0.020351%;0.000000%
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-0.020351%;0.000000%
COPPER;INSTITUTIONAL_FLOAT;Commodities;-0.020351%;0.000000%
CORN;INSTITUTIONAL_FLOAT;Commodities;-0.020351%;0.000000%
COTTON;INSTITUTIONAL_FLOAT;Commodities;-0.020351%;0.000000%
EMISS;INSTITUTIONAL_FLOAT;Commodities;-0.020351%;0.000000%
GOLD;INSTITUTIONAL_FLOAT;Commodities;-0.018962%;0.000000%
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-0.020351%;0.000000%
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-0.020351%;0.000000%
OIL;INSTITUTIONAL_FLOAT;Commodities;-0.020351%;0.000000%
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-0.020351%;0.000000%
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-0.018962%;0.000000%
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.018962%;0.000000%
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-0.020351%;0.000000%
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.018962%;0.000000%
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-0.020351%;0.000000%
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-0.020351%;0.000000%
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-0.020351%;0.000000%
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-0.020351%;0.000000%
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.020351%;0.000000%
AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.004011%;-0.000369%
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.005021%;-0.009704%
AUDJPY;INSTITUTIONAL_FIXED;Forex;0.008884%;-0.014954%
AUDNZD;INSTITUTIONAL_FIXED;Forex;-0.004942%;0.000014%
AUDUSD;INSTITUTIONAL_FIXED;Forex;-0.004954%;0.000825%
CADCHF;INSTITUTIONAL_FIXED;Forex;0.007115%;-0.011250%
CADJPY;INSTITUTIONAL_FIXED;Forex;0.010977%;-0.016499%
CHFHUF;INSTITUTIONAL_FIXED;Forex;-0.031388%;0.001812%
CHFJPY;INSTITUTIONAL_FIXED;Forex;0.001643%;-0.007473%
CHFPLN;INSTITUTIONAL_FIXED;Forex;-0.015504%;0.008351%
EURAUD;INSTITUTIONAL_FIXED;Forex;-0.003112%;-0.001017%
EURCAD;INSTITUTIONAL_FIXED;Forex;-0.004659%;0.001077%
EURCHF;INSTITUTIONAL_FIXED;Forex;0.004373%;-0.008259%
EURCZK;INSTITUTIONAL_FIXED;Forex;-0.008694%;0.003419%
EURGBP;INSTITUTIONAL_FIXED;Forex;-0.005149%;0.001567%
EURHUF;INSTITUTIONAL_FIXED;Forex;-0.024780%;-0.004227%
EURJPY;INSTITUTIONAL_FIXED;Forex;0.008236%;-0.013508%
EURNOK;INSTITUTIONAL_FIXED;Forex;-0.003725%;-0.000994%
EURNZD;INSTITUTIONAL_FIXED;Forex;-0.005590%;0.001461%
EURPLN;INSTITUTIONAL_FIXED;Forex;-0.008903%;0.002309%
EURRON;INSTITUTIONAL_FIXED;Forex;-0.009527%;0.001338%
EURSEK;INSTITUTIONAL_FIXED;Forex;-0.002476%;-0.002798%
EURTRY;INSTITUTIONAL_FIXED;Forex;-0.162364%;0.026900%
EURUSD;INSTITUTIONAL_FIXED;Forex;-0.005603%;0.002271%
GBPAUD;INSTITUTIONAL_FIXED;Forex;0.000120%;-0.004499%
GBPCAD;INSTITUTIONAL_FIXED;Forex;-0.001427%;-0.002405%
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.007604%;-0.011739%
GBPJPY;INSTITUTIONAL_FIXED;Forex;0.011466%;-0.016987%
GBPNZD;INSTITUTIONAL_FIXED;Forex;-0.002357%;-0.002022%
GBPPLN;INSTITUTIONAL_FIXED;Forex;-0.005669%;-0.001174%
GBPUSD;INSTITUTIONAL_FIXED;Forex;-0.002369%;-0.001212%
NZDCAD;INSTITUTIONAL_FIXED;Forex;-0.001533%;-0.002846%
NZDCHF;INSTITUTIONAL_FIXED;Forex;0.007498%;-0.012180%
NZDJPY;INSTITUTIONAL_FIXED;Forex;0.011360%;-0.017428%
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.002476%;-0.001653%
USDBRL;INSTITUTIONAL_FIXED;Forex;-0.020934%;0.002618%
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.000722%;-0.002858%
USDCHF;INSTITUTIONAL_FIXED;Forex;0.008308%;-0.012192%
USDCLP;INSTITUTIONAL_FIXED;Forex;0.008232%;-0.013780%
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.004756%;-0.000517%
USDHUF;INSTITUTIONAL_FIXED;Forex;-0.020837%;-0.008161%
USDJPY;INSTITUTIONAL_FIXED;Forex;0.012170%;-0.017440%
USDMXN;INSTITUTIONAL_FIXED;Forex;-0.020970%;0.011533%
USDNOK;INSTITUTIONAL_FIXED;Forex;0.000212%;-0.004929%
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.004965%;-0.001627%
USDRON;INSTITUTIONAL_FIXED;Forex;-0.005588%;-0.002598%
USDSEK;INSTITUTIONAL_FIXED;Forex;0.001461%;-0.006732%
USDTRY;INSTITUTIONAL_FIXED;Forex;-0.158383%;0.022957%
USDZAR;INSTITUTIONAL_FIXED;Forex;-0.011703%;0.003606%
EURZAR;INSTITUTIONAL_FIXED;Forex;-0.015644%;0.007543%
GBPZAR;INSTITUTIONAL_FIXED;Forex;-0.012408%;0.004059%
EURMXN;INSTITUTIONAL_FIXED;Forex;-0.024913%;0.015473%
GBPMXN;INSTITUTIONAL_FIXED;Forex;-0.021675%;0.011987%
EURCNH;INSTITUTIONAL_FIXED;Forex;-0.002143%;-0.007849%
USDCNH;INSTITUTIONAL_FIXED;Forex;0.001794%;-0.011782%
DE30.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.019188%;0.000000%
EU50.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.019184%;0.000000%
SPA35.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.019182%;0.000000%
FRA40.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.019187%;0.000000%
US100.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.023128%;0.000000%
US30.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.023127%;0.000000%
US500.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.023127%;0.000000%
UK100.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.022744%;0.000000%
HK.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.023078%;0.000000%
AU200cash;INSTITUTIONAL_FIXED;Cash Indices;-0.020392%;0.000000%
CHNcash;INSTITUTIONAL_FIXED;Cash Indices;-0.023093%;0.000000%
JP225cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008306%;-0.008361%
BITCOIN;INSTITUTIONAL_FIXED;Forex;-0.083333%;-0.019444%
BTCUSD;INSTITUTIONAL_FIXED;Forex;-0.083333%;-0.019444%
LITECOIN;INSTITUTIONAL_FIXED;Forex;-0.083333%;-0.019444%
LTCUSD;INSTITUTIONAL_FIXED;Forex;-0.083333%;-0.019444%
RIPPLE;INSTITUTIONAL_FIXED;Forex;-0.083333%;-0.019444%
XRPUSD;INSTITUTIONAL_FIXED;Forex;-0.083333%;-0.019444%
ETHEREUM;INSTITUTIONAL_FIXED;Forex;-0.083333%;-0.019444%
ETHUSD;INSTITUTIONAL_FIXED;Forex;-0.083333%;-0.019444%
BITCOINCASH;INSTITUTIONAL_FIXED;Forex;-0.083333%;-0.019444%
BCHUSD;INSTITUTIONAL_FIXED;Forex;-0.083333%;-0.019444%
AUS200;INSTITUTIONAL_FIXED;Indices;-0.020351%;0.000000%
AUT20;INSTITUTIONAL_FIXED;Indices;-0.016411%;0.000000%
BRAComp;INSTITUTIONAL_FIXED;Indices;-0.020351%;0.000000%
CHNComp;INSTITUTIONAL_FIXED;Indices;-0.020351%;0.000000%
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.020351%;0.000000%
DE30;INSTITUTIONAL_FIXED;Indices;-0.016411%;0.000000%
EU50;INSTITUTIONAL_FIXED;Indices;-0.016411%;0.000000%
FRA40;INSTITUTIONAL_FIXED;Indices;-0.016411%;0.000000%
HKComp;INSTITUTIONAL_FIXED;Indices;-0.020351%;0.000000%
ITA40;INSTITUTIONAL_FIXED;Indices;-0.016411%;0.000000%
JAP225;INSTITUTIONAL_FIXED;Indices;-0.020351%;0.000000%
KOSP200;INSTITUTIONAL_FIXED;Indices;-0.020351%;0.000000%
MEXComp;INSTITUTIONAL_FIXED;Indices;-0.020351%;0.000000%
NED25;INSTITUTIONAL_FIXED;Indices;-0.016411%;0.000000%
SPA35;INSTITUTIONAL_FIXED;Indices;-0.016411%;0.000000%
SUI20;INSTITUTIONAL_FIXED;Indices;-0.020351%;0.000000%
UK100;INSTITUTIONAL_FIXED;Indices;-0.019969%;0.000000%
