USDCZK;DEPTH;Forex;-4.325760%;1.325160%
USDHUF;DEPTH;Forex;-4.825800%;3.075120%
USDJPY;DEPTH;Forex;-0.930960%;-1.069200%
USDMXN;DEPTH;Forex;-7.230960%;3.729960%
USDNOK;DEPTH;Forex;-1.675440%;-0.074520%
USDPLN;DEPTH;Forex;-3.160440%;0.660240%
USDRON;DEPTH;Forex;-2.780640%;1.030320%
USDSEK;DEPTH;Forex;-0.745560%;-1.004400%
USDTRY;DEPTH;Forex;-27.556560%;1.554120%
USDZAR;DEPTH;Forex;-5.538960%;2.037960%
EURZAR;DEPTH;Forex;-6.167160%;2.666160%
GBPZAR;DEPTH;Forex;-5.344200%;2.043720%
EURMXN;DEPTH;Forex;-7.859520%;4.358160%
GBPMXN;DEPTH;Forex;-7.036200%;3.735360%
EURCNH;DEPTH;Forex;-4.128840%;-0.371880%
USDCNH;DEPTH;Forex;-3.500640%;-0.999720%
EURRUB;DEPTH;Forex;-12.010680%;6.008040%
USDRUB;DEPTH;Forex;-11.381400%;5.379840%
AUS200;DEPTH;Indices;-3.049560%;-2.950200%
AUT20;DEPTH;Indices;-2.422080%;-3.578040%
BRAComp;DEPTH;Indices;-3.049560%;-2.950200%
CHNComp;DEPTH;Indices;-3.049560%;-2.950200%
CZKCASH;DEPTH;Indices;-3.049560%;-2.950200%
DE30;DEPTH;Indices;-1.422000%;-2.577960%
EU50;DEPTH;Indices;-2.422080%;-3.578040%
FRA40;DEPTH;Indices;-2.422080%;-3.578040%
HKComp;DEPTH;Indices;-3.049560%;-2.950200%
ITA40;DEPTH;Indices;-2.422080%;-3.578040%
JAP225;DEPTH;Indices;-3.049560%;-2.950200%
KOSP200;DEPTH;Indices;-3.049560%;-2.950200%
MEXComp;DEPTH;Indices;-3.049560%;-2.950200%
NED25;DEPTH;Indices;-2.422080%;-3.578040%
RUS50;DEPTH;Indices;-3.049560%;-2.950200%
SPA35;DEPTH;Indices;-2.422080%;-3.578040%
SUI20;DEPTH;Indices;-3.049560%;-2.950200%
UK100;DEPTH;Indices;-3.144240%;-2.855880%
US100;DEPTH;Indices;-2.549520%;-2.450160%
US2000;DEPTH;Indices;-2.549520%;-2.450160%
US30;DEPTH;Indices;-2.549520%;-2.450160%
US500;DEPTH;Indices;-2.549520%;-2.450160%
USDIDX;DEPTH;Indices;-3.049560%;-2.950200%
VOLX;DEPTH;Indices;-3.049560%;-2.950200%
W20;DEPTH;Indices;-5.230080%;-0.770040%
ALUMINIUM;DEPTH;Commodities;-3.049560%;-2.950200%
BUND10Y;DEPTH;Commodities;-3.049560%;-2.950200%
COCOA;DEPTH;Commodities;-3.049560%;-2.950200%
COFFEE;DEPTH;Commodities;-3.049560%;-2.950200%
COPPER;DEPTH;Commodities;-3.049560%;-2.950200%
CORN;DEPTH;Commodities;-3.049560%;-2.950200%
COTTON;DEPTH;Commodities;-3.049560%;-2.950200%
EMISS;DEPTH;Commodities;-3.049560%;-2.950200%
GOLD;DEPTH;Commodities;-5.049720%;-4.950360%
NATGAS;DEPTH;Commodities;-3.049560%;-2.950200%
NICKEL;DEPTH;Commodities;-3.049560%;-2.950200%
OIL;DEPTH;Commodities;-3.049560%;-2.950200%
OIL.WTI;DEPTH;Commodities;-3.049560%;-2.950200%
PALLADIUM;DEPTH;Commodities;-5.049720%;-4.950360%
PLATINUM;DEPTH;Commodities;-5.049720%;-4.950360%
SCHATZ2Y;DEPTH;Commodities;-3.049560%;-2.950200%
SILVER;DEPTH;Commodities;-5.049720%;-4.950360%
SOYBEAN;DEPTH;Commodities;-3.049560%;-2.950200%
SUGAR;DEPTH;Commodities;-3.049560%;-2.950200%
TNOTE;DEPTH;Commodities;-3.049560%;-2.950200%
WHEAT;DEPTH;Commodities;-3.049560%;-2.950200%
ZINC;DEPTH;Commodities;-3.049560%;-2.950200%
AUDCAD;FLOAT;Forex;-0.683280%;-0.466920%
AUDCHF;FLOAT;Forex;-0.124920%;-1.524960%
AUDJPY;FLOAT;Forex;-0.815400%;-0.834480%
AUDNZD;FLOAT;Forex;-1.135080%;-0.264960%
AUDUSD;FLOAT;Forex;-0.884880%;-0.765360%
CADCHF;FLOAT;Forex;0.057960%;-1.558080%
CADJPY;FLOAT;Forex;-0.632520%;-0.867600%
CHFHUF;FLOAT;Forex;-5.586480%;3.835080%
CHFJPY;FLOAT;Forex;-1.690920%;-0.309600%
CHFPLN;FLOAT;Forex;-3.920760%;1.420200%
EURAUD;FLOAT;Forex;-1.393200%;-0.257040%
EURCAD;FLOAT;Forex;-1.426320%;-0.073800%
EURCHF;FLOAT;Forex;-0.868320%;-1.131840%
EURCZK;FLOAT;Forex;-4.953960%;1.953000%
EURGBP;FLOAT;Forex;-1.622520%;-0.177840%
EURHUF;FLOAT;Forex;-5.454000%;3.702960%
EURJPY;FLOAT;Forex;-1.558800%;-0.441360%
EURNOK;FLOAT;Forex;-2.303640%;0.552960%
EURNZD;FLOAT;Forex;-1.878480%;0.128160%
EURPLN;FLOAT;Forex;-3.788640%;1.288080%
EURRON;FLOAT;Forex;-3.408840%;1.658160%
EURSEK;FLOAT;Forex;-1.373400%;-0.376920%
EURTRY;FLOAT;Forex;-28.188000%;2.181960%
EURUSD;FLOAT;Forex;-1.627920%;-0.372240%
GBPAUD;FLOAT;Forex;-0.570960%;-0.879120%
GBPCAD;FLOAT;Forex;-0.604080%;-0.695880%
GBPCHF;FLOAT;Forex;-0.045720%;-1.753920%
GBPJPY;FLOAT;Forex;-0.736200%;-1.063440%
GBPNZD;FLOAT;Forex;-1.055880%;-0.494280%
GBPPLN;FLOAT;Forex;-2.966040%;0.665640%
GBPUSD;FLOAT;Forex;-0.805680%;-0.994320%
NZDCAD;FLOAT;Forex;-0.298080%;-0.951840%
NZDCHF;FLOAT;Forex;0.259920%;-2.009520%
NZDJPY;FLOAT;Forex;-0.430560%;-1.319400%
NZDUSD;FLOAT;Forex;-0.499680%;-1.250280%
USDBRL;FLOAT;Forex;-10.951200%;7.449480%
USDCAD;FLOAT;Forex;-0.798480%;-0.701640%
USDCHF;FLOAT;Forex;-0.240480%;-1.759320%
USDCLP;FLOAT;Forex;-3.505680%;2.055240%
USDCZK;FLOAT;Forex;-4.325760%;1.325160%
USDHUF;FLOAT;Forex;-4.825800%;3.075120%
USDJPY;FLOAT;Forex;-0.930960%;-1.069200%
USDMXN;FLOAT;Forex;-7.230960%;3.729960%
USDNOK;FLOAT;Forex;-1.675440%;-0.074520%
USDPLN;FLOAT;Forex;-3.160440%;0.660240%
USDRON;FLOAT;Forex;-2.780640%;1.030320%
USDSEK;FLOAT;Forex;-0.745560%;-1.004400%
USDTRY;FLOAT;Forex;-27.556560%;1.554120%
USDZAR;FLOAT;Forex;-5.538960%;2.037960%
EURZAR;FLOAT;Forex;-6.167160%;2.666160%
GBPZAR;FLOAT;Forex;-5.344200%;2.043720%
EURMXN;FLOAT;Forex;-7.859520%;4.358160%
GBPMXN;FLOAT;Forex;-7.036200%;3.735360%
EURCNH;FLOAT;Forex;-4.128840%;-0.371880%
USDCNH;FLOAT;Forex;-3.500640%;-0.999720%
EURRUB;FLOAT;Forex;-12.010680%;6.008040%
USDRUB;FLOAT;Forex;-11.381400%;5.379840%
AUS200;FLOAT;Indices;-3.049560%;-2.950200%
AUT20;FLOAT;Indices;-2.422080%;-3.578040%
BRAComp;FLOAT;Indices;-3.049560%;-2.950200%
CHNComp;FLOAT;Indices;-3.049560%;-2.950200%
CZKCASH;FLOAT;Indices;-3.049560%;-2.950200%
DE30;FLOAT;Indices;-1.422000%;-2.577960%
EU50;FLOAT;Indices;-2.422080%;-3.578040%
FRA40;FLOAT;Indices;-2.422080%;-3.578040%
HKComp;FLOAT;Indices;-3.049560%;-2.950200%
ITA40;FLOAT;Indices;-2.422080%;-3.578040%
JAP225;FLOAT;Indices;-3.049560%;-2.950200%
KOSP200;FLOAT;Indices;-3.049560%;-2.950200%
MEXComp;FLOAT;Indices;-3.049560%;-2.950200%
NED25;FLOAT;Indices;-2.422080%;-3.578040%
RUS50;FLOAT;Indices;-3.049560%;-2.950200%
SPA35;FLOAT;Indices;-2.422080%;-3.578040%
SUI20;FLOAT;Indices;-3.049560%;-2.950200%
UK100;FLOAT;Indices;-3.144240%;-2.855880%
US100;FLOAT;Indices;-2.549520%;-2.450160%
US2000;FLOAT;Indices;-2.549520%;-2.450160%
US30;FLOAT;Indices;-2.549520%;-2.450160%
US500;FLOAT;Indices;-2.549520%;-2.450160%
USDIDX;FLOAT;Indices;-3.049560%;-2.950200%
VOLX;FLOAT;Indices;-3.049560%;-2.950200%
W20;FLOAT;Indices;-5.230080%;-0.770040%
ALUMINIUM;FLOAT;Commodities;-3.049560%;-2.950200%
BUND10Y;FLOAT;Commodities;-3.049560%;-2.950200%
COCOA;FLOAT;Commodities;-3.049560%;-2.950200%
COFFEE;FLOAT;Commodities;-3.049560%;-2.950200%
COPPER;FLOAT;Commodities;-3.049560%;-2.950200%
CORN;FLOAT;Commodities;-3.049560%;-2.950200%
COTTON;FLOAT;Commodities;-3.049560%;-2.950200%
EMISS;FLOAT;Commodities;-3.049560%;-2.950200%
GOLD;FLOAT;Commodities;-5.049720%;-4.950360%
NATGAS;FLOAT;Commodities;-3.049560%;-2.950200%
NICKEL;FLOAT;Commodities;-3.049560%;-2.950200%
OIL;FLOAT;Commodities;-3.049560%;-2.950200%
OIL.WTI;FLOAT;Commodities;-3.049560%;-2.950200%
PALLADIUM;FLOAT;Commodities;-5.049720%;-4.950360%
PLATINUM;FLOAT;Commodities;-5.049720%;-4.950360%
SCHATZ2Y;FLOAT;Commodities;-3.049560%;-2.950200%
SILVER;FLOAT;Commodities;-5.049720%;-4.950360%
SOYBEAN;FLOAT;Commodities;-3.049560%;-2.950200%
SUGAR;FLOAT;Commodities;-3.049560%;-2.950200%
TNOTE;FLOAT;Commodities;-3.049560%;-2.950200%
WHEAT;FLOAT;Commodities;-3.049560%;-2.950200%
ZINC;FLOAT;Commodities;-3.049560%;-2.950200%
AUDCAD;FIXED;Forex;-0.683280%;-0.466920%
AUDCHF;FIXED;Forex;-0.124920%;-1.524960%
AUDJPY;FIXED;Forex;-0.815400%;-0.834480%
AUDNZD;FIXED;Forex;-1.135080%;-0.264960%
AUDUSD;FIXED;Forex;-0.884880%;-0.765360%
CADCHF;FIXED;Forex;0.057960%;-1.558080%
CADJPY;FIXED;Forex;-0.632520%;-0.867600%
CHFHUF;FIXED;Forex;-5.586480%;3.835080%
CHFJPY;FIXED;Forex;-1.690920%;-0.309600%
CHFPLN;FIXED;Forex;-3.920760%;1.420200%
EURAUD;FIXED;Forex;-1.393200%;-0.257040%
EURCAD;FIXED;Forex;-1.426320%;-0.073800%
EURCHF;FIXED;Forex;-0.868320%;-1.131840%
EURCZK;FIXED;Forex;-4.953960%;1.953000%
EURGBP;FIXED;Forex;-1.622520%;-0.177840%
EURHUF;FIXED;Forex;-5.454000%;3.702960%
EURJPY;FIXED;Forex;-1.558800%;-0.441360%
EURNOK;FIXED;Forex;-2.303640%;0.552960%
EURNZD;FIXED;Forex;-1.878480%;0.128160%
EURPLN;FIXED;Forex;-3.788640%;1.288080%
EURRON;FIXED;Forex;-3.408840%;1.658160%
EURSEK;FIXED;Forex;-1.373400%;-0.376920%
EURTRY;FIXED;Forex;-28.188000%;2.181960%
EURUSD;FIXED;Forex;-1.627920%;-0.372240%
GBPAUD;FIXED;Forex;-0.570960%;-0.879120%
GBPCAD;FIXED;Forex;-0.604080%;-0.695880%
GBPCHF;FIXED;Forex;-0.045720%;-1.753920%
GBPJPY;FIXED;Forex;-0.736200%;-1.063440%
GBPNZD;FIXED;Forex;-1.055880%;-0.494280%
GBPPLN;FIXED;Forex;-2.966040%;0.665640%
GBPUSD;FIXED;Forex;-0.805680%;-0.994320%
NZDCAD;FIXED;Forex;-0.298080%;-0.951840%
NZDCHF;FIXED;Forex;0.259920%;-2.009520%
NZDJPY;FIXED;Forex;-0.430560%;-1.319400%
NZDUSD;FIXED;Forex;-0.499680%;-1.250280%
USDBRL;FIXED;Forex;-10.951200%;7.449480%
USDCAD;FIXED;Forex;-0.798480%;-0.701640%
USDCHF;FIXED;Forex;-0.240480%;-1.759320%
USDCLP;FIXED;Forex;-3.505680%;2.055240%
USDCZK;FIXED;Forex;-4.325760%;1.325160%
USDHUF;FIXED;Forex;-4.825800%;3.075120%
USDJPY;FIXED;Forex;-0.930960%;-1.069200%
USDMXN;FIXED;Forex;-7.230960%;3.729960%
USDNOK;FIXED;Forex;-1.675440%;-0.074520%
USDPLN;FIXED;Forex;-3.160440%;0.660240%
USDRON;FIXED;Forex;-2.780640%;1.030320%
USDSEK;FIXED;Forex;-0.745560%;-1.004400%
USDTRY;FIXED;Forex;-27.556560%;1.554120%
USDZAR;FIXED;Forex;-5.538960%;2.037960%
EURZAR;FIXED;Forex;-6.167160%;2.666160%
GBPZAR;FIXED;Forex;-5.344200%;2.043720%
EURMXN;FIXED;Forex;-7.859520%;4.358160%
GBPMXN;FIXED;Forex;-7.036200%;3.735360%
EURCNH;FIXED;Forex;-4.128840%;-0.371880%
USDCNH;FIXED;Forex;-3.500640%;-0.999720%
EURRUB;FIXED;Forex;-12.010680%;6.008040%
USDRUB;FIXED;Forex;-11.381400%;5.379840%
AUS200;FIXED;Indices;-3.049560%;-2.950200%
AUT20;FIXED;Indices;-2.422080%;-3.578040%
BRAComp;FIXED;Indices;-3.049560%;-2.950200%
CHNComp;FIXED;Indices;-3.049560%;-2.950200%
CZKCASH;FIXED;Indices;-3.049560%;-2.950200%
DE30;FIXED;Indices;-1.422000%;-2.577960%
EU50;FIXED;Indices;-2.422080%;-3.578040%
FRA40;FIXED;Indices;-2.422080%;-3.578040%
HKComp;FIXED;Indices;-3.049560%;-2.950200%
ITA40;FIXED;Indices;-2.422080%;-3.578040%
JAP225;FIXED;Indices;-3.049560%;-2.950200%
KOSP200;FIXED;Indices;-3.049560%;-2.950200%
MEXComp;FIXED;Indices;-3.049560%;-2.950200%
NED25;FIXED;Indices;-2.422080%;-3.578040%
RUS50;FIXED;Indices;-3.049560%;-2.950200%
SPA35;FIXED;Indices;-2.422080%;-3.578040%
SUI20;FIXED;Indices;-3.049560%;-2.950200%
UK100;FIXED;Indices;-3.144240%;-2.855880%
US100;FIXED;Indices;-2.549520%;-2.450160%
US2000;FIXED;Indices;-2.549520%;-2.450160%
US30;FIXED;Indices;-2.549520%;-2.450160%
US500;FIXED;Indices;-2.549520%;-2.450160%
USDIDX;FIXED;Indices;-3.049560%;-2.950200%
VOLX;FIXED;Indices;-3.049560%;-2.950200%
W20;FIXED;Indices;-5.230080%;-0.770040%
ALUMINIUM;FIXED;Commodities;-3.049560%;-2.950200%
BUND10Y;FIXED;Commodities;-3.049560%;-2.950200%
COCOA;FIXED;Commodities;-3.049560%;-2.950200%
COFFEE;FIXED;Commodities;-3.049560%;-2.950200%
COPPER;FIXED;Commodities;-3.049560%;-2.950200%
CORN;FIXED;Commodities;-3.049560%;-2.950200%
COTTON;FIXED;Commodities;-3.049560%;-2.950200%
EMISS;FIXED;Commodities;-3.049560%;-2.950200%
GOLD;FIXED;Commodities;-5.049720%;-4.950360%
NATGAS;FIXED;Commodities;-3.049560%;-2.950200%
NICKEL;FIXED;Commodities;-3.049560%;-2.950200%
OIL;FIXED;Commodities;-3.049560%;-2.950200%
OIL.WTI;FIXED;Commodities;-3.049560%;-2.950200%
PALLADIUM;FIXED;Commodities;-5.049720%;-4.950360%
PLATINUM;FIXED;Commodities;-5.049720%;-4.950360%
SCHATZ2Y;FIXED;Commodities;-3.049560%;-2.950200%
SILVER;FIXED;Commodities;-5.049720%;-4.950360%
SOYBEAN;FIXED;Commodities;-3.049560%;-2.950200%
SUGAR;FIXED;Commodities;-3.049560%;-2.950200%
TNOTE;FIXED;Commodities;-3.049560%;-2.950200%
WHEAT;FIXED;Commodities;-3.049560%;-2.950200%
ZINC;FIXED;Commodities;-3.049560%;-2.950200%
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.483120%;-0.266760%
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.100080%;-1.299960%
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-0.590400%;-0.609480%
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-0.910080%;-0.039960%
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-0.559800%;-0.440280%
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.232920%;-1.383120%
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.457560%;-0.692640%
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-5.411160%;4.010400%
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-1.490760%;-0.109440%
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-3.470760%;1.870200%
EURAUD;INSTITUTIONAL_DEPTH;Forex;-1.068120%;0.068040%
EURCAD;INSTITUTIONAL_DEPTH;Forex;-1.151280%;0.201240%
EURCHF;INSTITUTIONAL_DEPTH;Forex;-0.568080%;-0.831960%
EURCZK;INSTITUTIONAL_DEPTH;Forex;-4.353840%;2.553120%
EURGBP;INSTITUTIONAL_DEPTH;Forex;-1.322280%;0.122040%
EURHUF;INSTITUTIONAL_DEPTH;Forex;-5.178960%;3.978360%
EURJPY;INSTITUTIONAL_DEPTH;Forex;-1.258560%;-0.141480%
EURNOK;INSTITUTIONAL_DEPTH;Forex;-2.028240%;0.828000%
EURNZD;INSTITUTIONAL_DEPTH;Forex;-1.578240%;0.428040%
EURPLN;INSTITUTIONAL_DEPTH;Forex;-3.238560%;1.838160%
EURRON;INSTITUTIONAL_DEPTH;Forex;-3.133440%;1.933200%
EURSEK;INSTITUTIONAL_DEPTH;Forex;-1.098360%;-0.101880%
EURTRY;INSTITUTIONAL_DEPTH;Forex;-27.086760%;3.282120%
EURUSD;INSTITUTIONAL_DEPTH;Forex;-1.227960%;0.027720%
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-0.345960%;-0.654120%
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-0.428760%;-0.520920%
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.154080%;-1.554120%
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-0.536400%;-0.863640%
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-0.855720%;-0.294120%
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-2.516040%;1.115640%
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-0.505440%;-0.694440%
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.123120%;-0.776880%
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.460080%;-1.809720%
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.230400%;-1.119240%
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.199800%;-0.950040%
USDBRL;INSTITUTIONAL_DEPTH;Forex;-9.675720%;8.724600%
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.523440%;-0.426600%
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.059760%;-1.459440%
USDCLP;INSTITUTIONAL_DEPTH;Forex;-3.255480%;2.305080%
USDCZK;INSTITUTIONAL_DEPTH;Forex;-3.725640%;1.925280%
USDHUF;INSTITUTIONAL_DEPTH;Forex;-4.550400%;3.350160%
USDJPY;INSTITUTIONAL_DEPTH;Forex;-0.630720%;-0.768960%
USDMXN;INSTITUTIONAL_DEPTH;Forex;-6.955560%;4.005000%
USDNOK;INSTITUTIONAL_DEPTH;Forex;-1.400400%;0.200160%
USDPLN;INSTITUTIONAL_DEPTH;Forex;-2.610360%;1.210320%
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.505600%;1.305360%
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.470520%;-0.729720%
USDTRY;INSTITUTIONAL_DEPTH;Forex;-26.455680%;2.654280%
USDZAR;INSTITUTIONAL_DEPTH;Forex;-5.263560%;2.313000%
EURZAR;INSTITUTIONAL_DEPTH;Forex;-5.892120%;2.941200%
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-5.168880%;2.218680%
EURMXN;INSTITUTIONAL_DEPTH;Forex;-7.584120%;4.633200%
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-6.860880%;3.910320%
EURCNH;INSTITUTIONAL_DEPTH;Forex;-3.678480%;0.078120%
USDCNH;INSTITUTIONAL_DEPTH;Forex;-3.050640%;-0.549720%
EURRUB;INSTITUTIONAL_DEPTH;Forex;-11.435040%;6.583320%
USDRUB;INSTITUTIONAL_DEPTH;Forex;-10.805760%;5.954760%
AUS200;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950480%
AUT20;INSTITUTIONAL_DEPTH;Indices;-1.422000%;-2.577960%
BRAComp;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950480%
CHNComp;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950480%
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950480%
DE30;INSTITUTIONAL_DEPTH;Indices;-1.422000%;-2.577960%
EU50;INSTITUTIONAL_DEPTH;Indices;-1.422000%;-2.577960%
FRA40;INSTITUTIONAL_DEPTH;Indices;-1.422000%;-2.577960%
HKComp;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950480%
ITA40;INSTITUTIONAL_DEPTH;Indices;-1.422000%;-2.577960%
JAP225;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950480%
KOSP200;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950480%
MEXComp;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950480%
NED25;INSTITUTIONAL_DEPTH;Indices;-1.422000%;-2.577960%
RUS50;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950480%
SPA35;INSTITUTIONAL_DEPTH;Indices;-1.422000%;-2.577960%
SUI20;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950480%
UK100;INSTITUTIONAL_DEPTH;Indices;-2.144160%;-1.855800%
US100;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950480%
US2000;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950480%
US30;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950480%
US500;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950480%
USDIDX;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950480%
VOLX;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950480%
W20;INSTITUTIONAL_DEPTH;Indices;-4.230000%;0.230040%
INDIA50;INSTITUTIONAL_DEPTH;Indices;-2.049840%;-1.950480%
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
COCOA;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
COPPER;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
CORN;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
COTTON;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
EMISS;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
GOLD;INSTITUTIONAL_DEPTH;Commodities;-1.549800%;-1.450440%
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
OIL;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-1.549800%;-1.450440%
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-1.549800%;-1.450440%
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
SILVER;INSTITUTIONAL_DEPTH;Commodities;-1.549800%;-1.450440%
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
ZINC;INSTITUTIONAL_DEPTH;Commodities;-2.049840%;-1.950480%
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-1.549800%;-1.450440%
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-1.549800%;-1.450440%
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.483120%;-0.266760%
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.100080%;-1.299960%
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-0.590400%;-0.609480%
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-0.910080%;-0.039960%
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-0.559800%;-0.440280%
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.232920%;-1.383120%
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.457560%;-0.692640%
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-5.411160%;4.010400%
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-1.490760%;-0.109440%
