NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006726%;-0.009942%
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008464%;-0.008203%
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008465%;-0.008201%
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008463%;-0.008204%
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008464%;-0.008203%
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008465%;-0.008202%
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
BTCUSD;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
LTCUSD;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
XRPUSD;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
ETHUSD;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
BITCOINCASH;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
BCHUSD;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
AUS200;INSTITUTIONAL_DEPTH;Indices;-0.005690%;-0.005421%
AUT20;INSTITUTIONAL_DEPTH;Indices;-0.003950%;-0.007161%
BRAComp;INSTITUTIONAL_DEPTH;Indices;-0.005690%;-0.005421%
CHNComp;INSTITUTIONAL_DEPTH;Indices;-0.005690%;-0.005421%
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.005690%;-0.005421%
DE30;INSTITUTIONAL_DEPTH;Indices;-0.003950%;-0.007161%
EU50;INSTITUTIONAL_DEPTH;Indices;-0.003950%;-0.007161%
FRA40;INSTITUTIONAL_DEPTH;Indices;-0.003950%;-0.007161%
HKComp;INSTITUTIONAL_DEPTH;Indices;-0.005690%;-0.005421%
ITA40;INSTITUTIONAL_DEPTH;Indices;-0.003950%;-0.007161%
JAP225;INSTITUTIONAL_DEPTH;Indices;-0.005690%;-0.005421%
KOSP200;INSTITUTIONAL_DEPTH;Indices;-0.005690%;-0.005421%
MEXComp;INSTITUTIONAL_DEPTH;Indices;-0.005690%;-0.005421%
NED25;INSTITUTIONAL_DEPTH;Indices;-0.003950%;-0.007161%
RUS50;INSTITUTIONAL_DEPTH;Indices;-0.005690%;-0.005421%
SPA35;INSTITUTIONAL_DEPTH;Indices;-0.003950%;-0.007161%
SUI20;INSTITUTIONAL_DEPTH;Indices;-0.005690%;-0.005421%
UK100;INSTITUTIONAL_DEPTH;Indices;-0.006256%;-0.004855%
US100;INSTITUTIONAL_DEPTH;Indices;-0.005690%;-0.005421%
US2000;INSTITUTIONAL_DEPTH;Indices;-0.005690%;-0.005421%
US30;INSTITUTIONAL_DEPTH;Indices;-0.005690%;-0.005421%
US500;INSTITUTIONAL_DEPTH;Indices;-0.005690%;-0.005421%
USDIDX;INSTITUTIONAL_DEPTH;Indices;-0.005690%;-0.005421%
VIET30;INSTITUTIONAL_DEPTH;Indices;-0.005690%;-0.005421%
VOLX;INSTITUTIONAL_DEPTH;Indices;-0.005690%;-0.005421%
W20;INSTITUTIONAL_DEPTH;Indices;-0.012667%;0.001556%
INDIA50;INSTITUTIONAL_DEPTH;Indices;-0.005690%;-0.005421%
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.005690%;-0.005421%
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-0.005690%;-0.005421%
COCOA;INSTITUTIONAL_DEPTH;Commodities;-0.005690%;-0.005421%
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-0.005690%;-0.005421%
COPPER;INSTITUTIONAL_DEPTH;Commodities;-0.005690%;-0.005421%
CORN;INSTITUTIONAL_DEPTH;Commodities;-0.005690%;-0.005421%
COTTON;INSTITUTIONAL_DEPTH;Commodities;-0.005690%;-0.005421%
EMISS;INSTITUTIONAL_DEPTH;Commodities;-0.005690%;-0.005421%
GASOLINE;INSTITUTIONAL_DEPTH;Commodities;-0.005690%;-0.005421%
GOLD;INSTITUTIONAL_DEPTH;Commodities;-0.004301%;-0.004032%
LSGASOIL;INSTITUTIONAL_DEPTH;Commodities;-0.005690%;-0.005421%
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-0.005690%;-0.005421%
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-0.005690%;-0.005421%
OIL;INSTITUTIONAL_DEPTH;Commodities;-0.005690%;-0.005421%
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-0.005690%;-0.005421%
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-0.004301%;-0.004032%
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.004301%;-0.004032%
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-0.005690%;-0.005421%
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.004301%;-0.004032%
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-0.005690%;-0.005421%
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-0.005690%;-0.005421%
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-0.005690%;-0.005421%
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-0.005690%;-0.005421%
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.005690%;-0.005421%
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-0.004301%;-0.004032%
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-0.004301%;-0.004032%
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.001339%;-0.000745%
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.000472%;-0.003805%
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-0.001461%;-0.001872%
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-0.002625%;-0.000014%
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-0.001371%;-0.001407%
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.000839%;-0.004033%
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.001095%;-0.002100%
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-0.015767%;0.011876%
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-0.004156%;-0.000289%
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-0.010961%;0.006514%
EURAUD;INSTITUTIONAL_FLOAT;Forex;-0.003148%;0.000369%
EURCAD;INSTITUTIONAL_FLOAT;Forex;-0.003375%;0.000736%
EURCHF;INSTITUTIONAL_FLOAT;Forex;-0.001564%;-0.002325%
EURCZK;INSTITUTIONAL_FLOAT;Forex;-0.017650%;0.012648%
EURGBP;INSTITUTIONAL_FLOAT;Forex;-0.003973%;0.000639%
EURHUF;INSTITUTIONAL_FLOAT;Forex;-0.015108%;0.011773%
EURJPY;INSTITUTIONAL_FLOAT;Forex;-0.003498%;-0.000392%
EURNOK;INSTITUTIONAL_FLOAT;Forex;-0.005634%;0.002300%
EURNZD;INSTITUTIONAL_FLOAT;Forex;-0.004662%;0.001467%
EURPLN;INSTITUTIONAL_FLOAT;Forex;-0.010302%;0.006411%
EURRON;INSTITUTIONAL_FLOAT;Forex;-0.012260%;0.008925%
EURSEK;INSTITUTIONAL_FLOAT;Forex;-0.003051%;-0.000283%
EURTRY;INSTITUTIONAL_FLOAT;Forex;-0.075212%;0.009088%
EURUSD;INSTITUTIONAL_FLOAT;Forex;-0.003407%;0.000073%
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-0.000841%;-0.001936%
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-0.001069%;-0.001570%
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.000742%;-0.004631%
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-0.001191%;-0.002697%
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-0.002355%;-0.000839%
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-0.007994%;0.004105%
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-0.001101%;-0.002233%
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-0.000242%;-0.002258%
NZDCHF;INSTITUTIONAL_FLOAT;Forex;0.001569%;-0.005319%
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.000364%;-0.003386%
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.000273%;-0.002921%
USDBRL;INSTITUTIONAL_FLOAT;Forex;-0.031048%;0.028405%
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.001635%;-0.001004%
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.000176%;-0.004065%
USDCLP;INSTITUTIONAL_FLOAT;Forex;-0.009380%;0.006740%
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.015908%;0.010907%
USDHUF;INSTITUTIONAL_FLOAT;Forex;-0.013366%;0.010032%
USDJPY;INSTITUTIONAL_FLOAT;Forex;-0.001757%;-0.002131%
USDMXN;INSTITUTIONAL_FLOAT;Forex;-0.020658%;0.012462%
USDNOK;INSTITUTIONAL_FLOAT;Forex;-0.003894%;0.000560%
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.008560%;0.004671%
USDRON;INSTITUTIONAL_FLOAT;Forex;-0.010519%;0.007185%
USDSEK;INSTITUTIONAL_FLOAT;Forex;-0.001310%;-0.002023%
USDTRY;INSTITUTIONAL_FLOAT;Forex;-0.073463%;0.007347%
USDZAR;INSTITUTIONAL_FLOAT;Forex;-0.014980%;0.006785%
EURZAR;INSTITUTIONAL_FLOAT;Forex;-0.016722%;0.008525%
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-0.014413%;0.006218%
EURMXN;INSTITUTIONAL_FLOAT;Forex;-0.022401%;0.014204%
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-0.020091%;0.011895%
EURCNH;INSTITUTIONAL_FLOAT;Forex;-0.012997%;0.002995%
USDCNH;INSTITUTIONAL_FLOAT;Forex;-0.011255%;0.001254%
EURRUB;INSTITUTIONAL_FLOAT;Forex;-0.033181%;0.019704%
USDRUB;INSTITUTIONAL_FLOAT;Forex;-0.031437%;0.017962%
DE30.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006724%;-0.009944%
EU50.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006717%;-0.009954%
SPA35.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006711%;-0.009964%
FRA40.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006723%;-0.009946%
ITA40.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006726%;-0.009942%
US100.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008466%;-0.008200%
US30.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008467%;-0.008200%
US500.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008466%;-0.008200%
UK100.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.009025%;-0.007640%
HK.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008464%;-0.008203%
NED25cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006726%;-0.009942%
SUI20cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008464%;-0.008203%
AU200cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008465%;-0.008201%
CHNcash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008463%;-0.008204%
JP225cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008464%;-0.008203%
U2000cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008465%;-0.008202%
BITCOIN;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
BTCUSD;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
LITECOIN;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
LTCUSD;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
RIPPLE;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
XRPUSD;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
ETHEREUM;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
ETHUSD;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
BITCOINCASH;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
BCHUSD;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
AUS200;INSTITUTIONAL_FLOAT;Indices;-0.005690%;-0.005421%
AUT20;INSTITUTIONAL_FLOAT;Indices;-0.003950%;-0.007161%
BRAComp;INSTITUTIONAL_FLOAT;Indices;-0.005690%;-0.005421%
CHNComp;INSTITUTIONAL_FLOAT;Indices;-0.005690%;-0.005421%
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.005690%;-0.005421%
DE30;INSTITUTIONAL_FLOAT;Indices;-0.003950%;-0.007161%
EU50;INSTITUTIONAL_FLOAT;Indices;-0.003950%;-0.007161%
FRA40;INSTITUTIONAL_FLOAT;Indices;-0.003950%;-0.007161%
HKComp;INSTITUTIONAL_FLOAT;Indices;-0.005690%;-0.005421%
ITA40;INSTITUTIONAL_FLOAT;Indices;-0.003950%;-0.007161%
JAP225;INSTITUTIONAL_FLOAT;Indices;-0.005690%;-0.005421%
KOSP200;INSTITUTIONAL_FLOAT;Indices;-0.005690%;-0.005421%
MEXComp;INSTITUTIONAL_FLOAT;Indices;-0.005690%;-0.005421%
NED25;INSTITUTIONAL_FLOAT;Indices;-0.003950%;-0.007161%
RUS50;INSTITUTIONAL_FLOAT;Indices;-0.005690%;-0.005421%
SPA35;INSTITUTIONAL_FLOAT;Indices;-0.003950%;-0.007161%
SUI20;INSTITUTIONAL_FLOAT;Indices;-0.005690%;-0.005421%
UK100;INSTITUTIONAL_FLOAT;Indices;-0.006256%;-0.004855%
US100;INSTITUTIONAL_FLOAT;Indices;-0.005690%;-0.005421%
US2000;INSTITUTIONAL_FLOAT;Indices;-0.005690%;-0.005421%
US30;INSTITUTIONAL_FLOAT;Indices;-0.005690%;-0.005421%
US500;INSTITUTIONAL_FLOAT;Indices;-0.005690%;-0.005421%
USDIDX;INSTITUTIONAL_FLOAT;Indices;-0.005690%;-0.005421%
VOLX;INSTITUTIONAL_FLOAT;Indices;-0.005690%;-0.005421%
W20;INSTITUTIONAL_FLOAT;Indices;-0.012667%;0.001556%
INDIA50;INSTITUTIONAL_FLOAT;Indices;-0.005690%;-0.005421%
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.005690%;-0.005421%
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-0.005690%;-0.005421%
COCOA;INSTITUTIONAL_FLOAT;Commodities;-0.005690%;-0.005421%
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-0.005690%;-0.005421%
COPPER;INSTITUTIONAL_FLOAT;Commodities;-0.005690%;-0.005421%
CORN;INSTITUTIONAL_FLOAT;Commodities;-0.005690%;-0.005421%
COTTON;INSTITUTIONAL_FLOAT;Commodities;-0.005690%;-0.005421%
EMISS;INSTITUTIONAL_FLOAT;Commodities;-0.005690%;-0.005421%
GOLD;INSTITUTIONAL_FLOAT;Commodities;-0.004301%;-0.004032%
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-0.005690%;-0.005421%
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-0.005690%;-0.005421%
OIL;INSTITUTIONAL_FLOAT;Commodities;-0.005690%;-0.005421%
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-0.005690%;-0.005421%
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-0.004301%;-0.004032%
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.004301%;-0.004032%
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-0.005690%;-0.005421%
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.004301%;-0.004032%
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-0.005690%;-0.005421%
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-0.005690%;-0.005421%
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-0.005690%;-0.005421%
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-0.005690%;-0.005421%
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.005690%;-0.005421%
AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.001339%;-0.000745%
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.000472%;-0.003805%
AUDJPY;INSTITUTIONAL_FIXED;Forex;-0.001461%;-0.001872%
AUDNZD;INSTITUTIONAL_FIXED;Forex;-0.002625%;-0.000014%
AUDUSD;INSTITUTIONAL_FIXED;Forex;-0.001371%;-0.001407%
CADCHF;INSTITUTIONAL_FIXED;Forex;0.000839%;-0.004033%
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.001095%;-0.002100%
CHFHUF;INSTITUTIONAL_FIXED;Forex;-0.015767%;0.011876%
CHFJPY;INSTITUTIONAL_FIXED;Forex;-0.004156%;-0.000289%
CHFPLN;INSTITUTIONAL_FIXED;Forex;-0.010961%;0.006514%
EURAUD;INSTITUTIONAL_FIXED;Forex;-0.003148%;0.000369%
EURCAD;INSTITUTIONAL_FIXED;Forex;-0.003375%;0.000736%
EURCHF;INSTITUTIONAL_FIXED;Forex;-0.001564%;-0.002325%
EURCZK;INSTITUTIONAL_FIXED;Forex;-0.017650%;0.012648%
EURGBP;INSTITUTIONAL_FIXED;Forex;-0.003973%;0.000639%
EURHUF;INSTITUTIONAL_FIXED;Forex;-0.015108%;0.011773%
EURJPY;INSTITUTIONAL_FIXED;Forex;-0.003498%;-0.000392%
EURNOK;INSTITUTIONAL_FIXED;Forex;-0.005634%;0.002300%
EURNZD;INSTITUTIONAL_FIXED;Forex;-0.004662%;0.001467%
EURPLN;INSTITUTIONAL_FIXED;Forex;-0.010302%;0.006411%
EURRON;INSTITUTIONAL_FIXED;Forex;-0.012260%;0.008925%
EURSEK;INSTITUTIONAL_FIXED;Forex;-0.003051%;-0.000283%
EURTRY;INSTITUTIONAL_FIXED;Forex;-0.075212%;0.009088%
EURUSD;INSTITUTIONAL_FIXED;Forex;-0.003407%;0.000073%
GBPAUD;INSTITUTIONAL_FIXED;Forex;-0.000841%;-0.001936%
GBPCAD;INSTITUTIONAL_FIXED;Forex;-0.001069%;-0.001570%
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.000742%;-0.004631%
GBPJPY;INSTITUTIONAL_FIXED;Forex;-0.001191%;-0.002697%
GBPNZD;INSTITUTIONAL_FIXED;Forex;-0.002355%;-0.000839%
GBPPLN;INSTITUTIONAL_FIXED;Forex;-0.007994%;0.004105%
GBPUSD;INSTITUTIONAL_FIXED;Forex;-0.001101%;-0.002233%
NZDCAD;INSTITUTIONAL_FIXED;Forex;-0.000242%;-0.002258%
NZDCHF;INSTITUTIONAL_FIXED;Forex;0.001569%;-0.005319%
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.000364%;-0.003386%
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.000273%;-0.002921%
USDBRL;INSTITUTIONAL_FIXED;Forex;-0.031048%;0.028405%
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.001635%;-0.001004%
USDCHF;INSTITUTIONAL_FIXED;Forex;0.000176%;-0.004065%
USDCLP;INSTITUTIONAL_FIXED;Forex;-0.009380%;0.006740%
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.015908%;0.010907%
USDHUF;INSTITUTIONAL_FIXED;Forex;-0.013366%;0.010032%
USDJPY;INSTITUTIONAL_FIXED;Forex;-0.001757%;-0.002131%
USDMXN;INSTITUTIONAL_FIXED;Forex;-0.020658%;0.012462%
USDNOK;INSTITUTIONAL_FIXED;Forex;-0.003894%;0.000560%
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.008560%;0.004671%
USDRON;INSTITUTIONAL_FIXED;Forex;-0.010519%;0.007185%
USDSEK;INSTITUTIONAL_FIXED;Forex;-0.001310%;-0.002023%
USDTRY;INSTITUTIONAL_FIXED;Forex;-0.073463%;0.007347%
USDZAR;INSTITUTIONAL_FIXED;Forex;-0.014980%;0.006785%
EURZAR;INSTITUTIONAL_FIXED;Forex;-0.016722%;0.008525%
GBPZAR;INSTITUTIONAL_FIXED;Forex;-0.014413%;0.006218%
EURMXN;INSTITUTIONAL_FIXED;Forex;-0.022401%;0.014204%
GBPMXN;INSTITUTIONAL_FIXED;Forex;-0.020091%;0.011895%
EURCNH;INSTITUTIONAL_FIXED;Forex;-0.012997%;0.002995%
USDCNH;INSTITUTIONAL_FIXED;Forex;-0.011255%;0.001254%
EURRUB;INSTITUTIONAL_FIXED;Forex;-0.033181%;0.019704%
USDRUB;INSTITUTIONAL_FIXED;Forex;-0.031437%;0.017962%
DE30.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006724%;-0.009944%
EU50.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006717%;-0.009954%
SPA35.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006711%;-0.009964%
FRA40.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006723%;-0.009946%
ITA40.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006726%;-0.009942%
US100.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008466%;-0.008200%
US30.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008467%;-0.008200%
US500.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008466%;-0.008200%
UK100.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.009025%;-0.007640%
HK.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008464%;-0.008203%
NED25cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006726%;-0.009942%
SUI20cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008464%;-0.008203%
AU200cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008465%;-0.008201%
CHNcash;INSTITUTIONAL_FIXED;Cash Indices;-0.008463%;-0.008204%
JP225cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008464%;-0.008203%
