OIL.WTI;DEPTH;Commodities;-3.048480%;-2.951640%
PALLADIUM;DEPTH;Commodities;-5.048280%;-4.951440%
PLATINUM;DEPTH;Commodities;-5.048280%;-4.951440%
SCHATZ2Y;DEPTH;Commodities;-3.048480%;-2.951640%
SILVER;DEPTH;Commodities;-5.048280%;-4.951440%
SOYBEAN;DEPTH;Commodities;-3.048480%;-2.951640%
SUGAR;DEPTH;Commodities;-3.048480%;-2.951640%
TNOTE;DEPTH;Commodities;-3.048480%;-2.951640%
WHEAT;DEPTH;Commodities;-3.048480%;-2.951640%
ZINC;DEPTH;Commodities;-3.048480%;-2.951640%
AUDCAD;FLOAT;Forex;-0.681840%;-0.468000%
AUDCHF;FLOAT;Forex;-0.055080%;-1.594800%
AUDJPY;FLOAT;Forex;-0.750960%;-0.898920%
AUDNZD;FLOAT;Forex;-1.170000%;-0.230040%
AUDUSD;FLOAT;Forex;-0.818280%;-0.831600%
CADCHF;FLOAT;Forex;0.127080%;-1.626840%
CADJPY;FLOAT;Forex;-0.569160%;-0.930960%
CHFHUF;FLOAT;Forex;-5.851440%;4.100040%
CHFJPY;FLOAT;Forex;-1.696320%;-0.303840%
CHFPLN;FLOAT;Forex;-4.395960%;1.895040%
EURAUD;FLOAT;Forex;-1.458360%;-0.191880%
EURCAD;FLOAT;Forex;-1.490400%;-0.010080%
EURCHF;FLOAT;Forex;-0.863280%;-1.136880%
EURCZK;FLOAT;Forex;-6.954480%;3.953160%
EURGBP;FLOAT;Forex;-1.730520%;-0.069840%
EURHUF;FLOAT;Forex;-5.714280%;3.963240%
EURJPY;FLOAT;Forex;-1.559160%;-0.441000%
EURNOK;FLOAT;Forex;-2.303640%;0.552960%
EURNZD;FLOAT;Forex;-1.978560%;0.227880%
EURPLN;FLOAT;Forex;-4.258800%;1.757880%
EURRON;FLOAT;Forex;-4.689000%;2.937960%
EURSEK;FLOAT;Forex;-1.373400%;-0.376920%
EURTRY;FLOAT;Forex;-28.177560%;2.171520%
EURUSD;FLOAT;Forex;-1.626840%;-0.373680%
GBPAUD;FLOAT;Forex;-0.527760%;-0.921960%
GBPCAD;FLOAT;Forex;-0.559800%;-0.740160%
GBPCHF;FLOAT;Forex;0.067320%;-1.866960%
GBPJPY;FLOAT;Forex;-0.628920%;-1.171080%
GBPNZD;FLOAT;Forex;-1.047960%;-0.502200%
GBPPLN;FLOAT;Forex;-3.327840%;1.027800%
GBPUSD;FLOAT;Forex;-0.696240%;-1.103760%
NZDCAD;FLOAT;Forex;-0.262080%;-0.987840%
NZDCHF;FLOAT;Forex;0.365040%;-2.114640%
NZDJPY;FLOAT;Forex;-0.330840%;-1.418760%
NZDUSD;FLOAT;Forex;-0.398520%;-1.351440%
USDBRL;FLOAT;Forex;-12.452760%;8.950680%
USDCAD;FLOAT;Forex;-0.863640%;-0.636480%
USDCHF;FLOAT;Forex;-0.236520%;-1.763280%
USDCLP;FLOAT;Forex;-3.627000%;2.176200%
USDCZK;FLOAT;Forex;-6.327000%;3.326400%
USDHUF;FLOAT;Forex;-5.087160%;3.336120%
USDJPY;FLOAT;Forex;-0.932760%;-1.067400%
USDMXN;FLOAT;Forex;-7.712280%;4.211280%
USDNOK;FLOAT;Forex;-1.676880%;-0.073440%
USDPLN;FLOAT;Forex;-3.632040%;1.131480%
USDRON;FLOAT;Forex;-4.061880%;2.311200%
USDSEK;FLOAT;Forex;-0.746640%;-1.003320%
USDTRY;FLOAT;Forex;-27.547560%;1.545120%
USDZAR;FLOAT;Forex;-5.668200%;2.167200%
EURZAR;FLOAT;Forex;-6.295320%;2.793960%
GBPZAR;FLOAT;Forex;-5.364000%;2.063520%
EURMXN;FLOAT;Forex;-8.339760%;4.838040%
GBPMXN;FLOAT;Forex;-7.408080%;4.107240%
EURCNH;FLOAT;Forex;-5.128920%;0.627840%
USDCNH;FLOAT;Forex;-4.502160%;0.001440%
EURRUB;FLOAT;Forex;-12.520800%;6.518160%
USDRUB;FLOAT;Forex;-11.892600%;5.891040%
AUS200;FLOAT;Indices;-3.048480%;-2.951640%
AUT20;FLOAT;Indices;-2.422080%;-3.578040%
BRAComp;FLOAT;Indices;-3.048480%;-2.951640%
CHNComp;FLOAT;Indices;-3.048480%;-2.951640%
CZKCASH;FLOAT;Indices;-3.048480%;-2.951640%
DE30;FLOAT;Indices;-1.422000%;-2.577960%
EU50;FLOAT;Indices;-2.422080%;-3.578040%
FRA40;FLOAT;Indices;-2.422080%;-3.578040%
HKComp;FLOAT;Indices;-3.048480%;-2.951640%
ITA40;FLOAT;Indices;-2.422080%;-3.578040%
JAP225;FLOAT;Indices;-3.048480%;-2.951640%
KOSP200;FLOAT;Indices;-3.048480%;-2.951640%
MEXComp;FLOAT;Indices;-3.048480%;-2.951640%
NED25;FLOAT;Indices;-2.422080%;-3.578040%
RUS50;FLOAT;Indices;-3.048480%;-2.951640%
SPA35;FLOAT;Indices;-2.422080%;-3.578040%
SUI20;FLOAT;Indices;-3.048480%;-2.951640%
UK100;FLOAT;Indices;-3.252240%;-2.747880%
US100;FLOAT;Indices;-2.548440%;-2.451600%
US2000;FLOAT;Indices;-2.548440%;-2.451600%
US30;FLOAT;Indices;-2.548440%;-2.451600%
US500;FLOAT;Indices;-2.548440%;-2.451600%
USDIDX;FLOAT;Indices;-3.048480%;-2.951640%
VOLX;FLOAT;Indices;-3.048480%;-2.951640%
W20;FLOAT;Indices;-5.559840%;-0.439920%
ALUMINIUM;FLOAT;Commodities;-3.048480%;-2.951640%
BUND10Y;FLOAT;Commodities;-3.048480%;-2.951640%
COCOA;FLOAT;Commodities;-3.048480%;-2.951640%
COFFEE;FLOAT;Commodities;-3.048480%;-2.951640%
COPPER;FLOAT;Commodities;-3.048480%;-2.951640%
CORN;FLOAT;Commodities;-3.048480%;-2.951640%
COTTON;FLOAT;Commodities;-3.048480%;-2.951640%
EMISS;FLOAT;Commodities;-3.048480%;-2.951640%
GOLD;FLOAT;Commodities;-5.048280%;-4.951440%
NATGAS;FLOAT;Commodities;-3.048480%;-2.951640%
NICKEL;FLOAT;Commodities;-3.048480%;-2.951640%
OIL;FLOAT;Commodities;-3.048480%;-2.951640%
OIL.WTI;FLOAT;Commodities;-3.048480%;-2.951640%
PALLADIUM;FLOAT;Commodities;-5.048280%;-4.951440%
PLATINUM;FLOAT;Commodities;-5.048280%;-4.951440%
SCHATZ2Y;FLOAT;Commodities;-3.048480%;-2.951640%
SILVER;FLOAT;Commodities;-5.048280%;-4.951440%
SOYBEAN;FLOAT;Commodities;-3.048480%;-2.951640%
SUGAR;FLOAT;Commodities;-3.048480%;-2.951640%
TNOTE;FLOAT;Commodities;-3.048480%;-2.951640%
WHEAT;FLOAT;Commodities;-3.048480%;-2.951640%
ZINC;FLOAT;Commodities;-3.048480%;-2.951640%
AUDCAD;FIXED;Forex;-0.681840%;-0.468000%
AUDCHF;FIXED;Forex;-0.055080%;-1.594800%
AUDJPY;FIXED;Forex;-0.750960%;-0.898920%
AUDNZD;FIXED;Forex;-1.170000%;-0.230040%
AUDUSD;FIXED;Forex;-0.818280%;-0.831600%
CADCHF;FIXED;Forex;0.127080%;-1.626840%
CADJPY;FIXED;Forex;-0.569160%;-0.930960%
CHFHUF;FIXED;Forex;-5.851440%;4.100040%
CHFJPY;FIXED;Forex;-1.696320%;-0.303840%
CHFPLN;FIXED;Forex;-4.395960%;1.895040%
EURAUD;FIXED;Forex;-1.458360%;-0.191880%
EURCAD;FIXED;Forex;-1.490400%;-0.010080%
EURCHF;FIXED;Forex;-0.863280%;-1.136880%
EURCZK;FIXED;Forex;-6.954480%;3.953160%
EURGBP;FIXED;Forex;-1.730520%;-0.069840%
EURHUF;FIXED;Forex;-5.714280%;3.963240%
EURJPY;FIXED;Forex;-1.559160%;-0.441000%
EURNOK;FIXED;Forex;-2.303640%;0.552960%
EURNZD;FIXED;Forex;-1.978560%;0.227880%
EURPLN;FIXED;Forex;-4.258800%;1.757880%
EURRON;FIXED;Forex;-4.689000%;2.937960%
EURSEK;FIXED;Forex;-1.373400%;-0.376920%
EURTRY;FIXED;Forex;-28.177560%;2.171520%
EURUSD;FIXED;Forex;-1.626840%;-0.373680%
GBPAUD;FIXED;Forex;-0.527760%;-0.921960%
GBPCAD;FIXED;Forex;-0.559800%;-0.740160%
GBPCHF;FIXED;Forex;0.067320%;-1.866960%
GBPJPY;FIXED;Forex;-0.628920%;-1.171080%
GBPNZD;FIXED;Forex;-1.047960%;-0.502200%
GBPPLN;FIXED;Forex;-3.327840%;1.027800%
GBPUSD;FIXED;Forex;-0.696240%;-1.103760%
NZDCAD;FIXED;Forex;-0.262080%;-0.987840%
NZDCHF;FIXED;Forex;0.365040%;-2.114640%
NZDJPY;FIXED;Forex;-0.330840%;-1.418760%
NZDUSD;FIXED;Forex;-0.398520%;-1.351440%
USDBRL;FIXED;Forex;-12.452760%;8.950680%
USDCAD;FIXED;Forex;-0.863640%;-0.636480%
USDCHF;FIXED;Forex;-0.236520%;-1.763280%
USDCLP;FIXED;Forex;-3.627000%;2.176200%
USDCZK;FIXED;Forex;-6.327000%;3.326400%
USDHUF;FIXED;Forex;-5.087160%;3.336120%
USDJPY;FIXED;Forex;-0.932760%;-1.067400%
USDMXN;FIXED;Forex;-7.712280%;4.211280%
USDNOK;FIXED;Forex;-1.676880%;-0.073440%
USDPLN;FIXED;Forex;-3.632040%;1.131480%
USDRON;FIXED;Forex;-4.061880%;2.311200%
USDSEK;FIXED;Forex;-0.746640%;-1.003320%
USDTRY;FIXED;Forex;-27.547560%;1.545120%
USDZAR;FIXED;Forex;-5.668200%;2.167200%
EURZAR;FIXED;Forex;-6.295320%;2.793960%
GBPZAR;FIXED;Forex;-5.364000%;2.063520%
EURMXN;FIXED;Forex;-8.339760%;4.838040%
GBPMXN;FIXED;Forex;-7.408080%;4.107240%
EURCNH;FIXED;Forex;-5.128920%;0.627840%
USDCNH;FIXED;Forex;-4.502160%;0.001440%
EURRUB;FIXED;Forex;-12.520800%;6.518160%
USDRUB;FIXED;Forex;-11.892600%;5.891040%
AUS200;FIXED;Indices;-3.048480%;-2.951640%
AUT20;FIXED;Indices;-2.422080%;-3.578040%
BRAComp;FIXED;Indices;-3.048480%;-2.951640%
CHNComp;FIXED;Indices;-3.048480%;-2.951640%
CZKCASH;FIXED;Indices;-3.048480%;-2.951640%
DE30;FIXED;Indices;-1.422000%;-2.577960%
EU50;FIXED;Indices;-2.422080%;-3.578040%
FRA40;FIXED;Indices;-2.422080%;-3.578040%
HKComp;FIXED;Indices;-3.048480%;-2.951640%
ITA40;FIXED;Indices;-2.422080%;-3.578040%
JAP225;FIXED;Indices;-3.048480%;-2.951640%
KOSP200;FIXED;Indices;-3.048480%;-2.951640%
MEXComp;FIXED;Indices;-3.048480%;-2.951640%
NED25;FIXED;Indices;-2.422080%;-3.578040%
RUS50;FIXED;Indices;-3.048480%;-2.951640%
SPA35;FIXED;Indices;-2.422080%;-3.578040%
SUI20;FIXED;Indices;-3.048480%;-2.951640%
UK100;FIXED;Indices;-3.252240%;-2.747880%
US100;FIXED;Indices;-2.548440%;-2.451600%
US2000;FIXED;Indices;-2.548440%;-2.451600%
US30;FIXED;Indices;-2.548440%;-2.451600%
US500;FIXED;Indices;-2.548440%;-2.451600%
USDIDX;FIXED;Indices;-3.048480%;-2.951640%
VOLX;FIXED;Indices;-3.048480%;-2.951640%
W20;FIXED;Indices;-5.559840%;-0.439920%
ALUMINIUM;FIXED;Commodities;-3.048480%;-2.951640%
BUND10Y;FIXED;Commodities;-3.048480%;-2.951640%
COCOA;FIXED;Commodities;-3.048480%;-2.951640%
COFFEE;FIXED;Commodities;-3.048480%;-2.951640%
COPPER;FIXED;Commodities;-3.048480%;-2.951640%
CORN;FIXED;Commodities;-3.048480%;-2.951640%
COTTON;FIXED;Commodities;-3.048480%;-2.951640%
EMISS;FIXED;Commodities;-3.048480%;-2.951640%
GOLD;FIXED;Commodities;-5.048280%;-4.951440%
NATGAS;FIXED;Commodities;-3.048480%;-2.951640%
NICKEL;FIXED;Commodities;-3.048480%;-2.951640%
OIL;FIXED;Commodities;-3.048480%;-2.951640%
OIL.WTI;FIXED;Commodities;-3.048480%;-2.951640%
PALLADIUM;FIXED;Commodities;-5.048280%;-4.951440%
PLATINUM;FIXED;Commodities;-5.048280%;-4.951440%
SCHATZ2Y;FIXED;Commodities;-3.048480%;-2.951640%
SILVER;FIXED;Commodities;-5.048280%;-4.951440%
SOYBEAN;FIXED;Commodities;-3.048480%;-2.951640%
SUGAR;FIXED;Commodities;-3.048480%;-2.951640%
TNOTE;FIXED;Commodities;-3.048480%;-2.951640%
WHEAT;FIXED;Commodities;-3.048480%;-2.951640%
ZINC;FIXED;Commodities;-3.048480%;-2.951640%
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.482040%;-0.268200%
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.169920%;-1.369800%
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-0.525960%;-0.673920%
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-0.945000%;-0.005040%
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-0.493560%;-0.506520%
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.302040%;-1.451880%
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.394200%;-0.756000%
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-5.676120%;4.275360%
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-1.496160%;-0.104040%
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-3.945960%;2.345040%
EURAUD;INSTITUTIONAL_DEPTH;Forex;-1.133280%;0.132840%
EURCAD;INSTITUTIONAL_DEPTH;Forex;-1.215000%;0.264960%
EURCHF;INSTITUTIONAL_DEPTH;Forex;-0.563040%;-0.837000%
EURCZK;INSTITUTIONAL_DEPTH;Forex;-6.354000%;4.553280%
EURGBP;INSTITUTIONAL_DEPTH;Forex;-1.430280%;0.230040%
EURHUF;INSTITUTIONAL_DEPTH;Forex;-5.438880%;4.238280%
EURJPY;INSTITUTIONAL_DEPTH;Forex;-1.259280%;-0.141120%
EURNOK;INSTITUTIONAL_DEPTH;Forex;-2.028240%;0.828000%
EURNZD;INSTITUTIONAL_DEPTH;Forex;-1.678320%;0.528120%
EURPLN;INSTITUTIONAL_DEPTH;Forex;-3.708720%;2.307960%
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.413600%;3.213000%
EURSEK;INSTITUTIONAL_DEPTH;Forex;-1.098360%;-0.101880%
EURTRY;INSTITUTIONAL_DEPTH;Forex;-27.076320%;3.271680%
EURUSD;INSTITUTIONAL_DEPTH;Forex;-1.226520%;0.026280%
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-0.302760%;-0.696960%
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-0.384840%;-0.565200%
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.267120%;-1.667160%
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-0.428760%;-0.970920%
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-0.847800%;-0.302040%
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-2.877840%;1.477800%
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-0.396360%;-0.803880%
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.087120%;-0.812880%
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.564840%;-1.914840%
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.131040%;-1.218960%
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.098280%;-1.051560%
USDBRL;INSTITUTIONAL_DEPTH;Forex;-11.177280%;10.225800%
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.588600%;-0.361440%
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.063360%;-1.463400%
USDCLP;INSTITUTIONAL_DEPTH;Forex;-3.376800%;2.426400%
USDCZK;INSTITUTIONAL_DEPTH;Forex;-5.726880%;3.926520%
USDHUF;INSTITUTIONAL_DEPTH;Forex;-4.811760%;3.611520%
USDJPY;INSTITUTIONAL_DEPTH;Forex;-0.632520%;-0.767160%
USDMXN;INSTITUTIONAL_DEPTH;Forex;-7.436880%;4.486320%
USDNOK;INSTITUTIONAL_DEPTH;Forex;-1.401840%;0.201600%
USDPLN;INSTITUTIONAL_DEPTH;Forex;-3.081600%;1.681560%
USDRON;INSTITUTIONAL_DEPTH;Forex;-3.786840%;2.586600%
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.471600%;-0.728280%
USDTRY;INSTITUTIONAL_DEPTH;Forex;-26.446680%;2.644920%
USDZAR;INSTITUTIONAL_DEPTH;Forex;-5.392800%;2.442600%
EURZAR;INSTITUTIONAL_DEPTH;Forex;-6.019920%;3.069000%
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-5.188680%;2.238480%
EURMXN;INSTITUTIONAL_DEPTH;Forex;-8.064360%;5.113440%
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-7.232760%;4.282200%
EURCNH;INSTITUTIONAL_DEPTH;Forex;-4.678920%;1.078200%
USDCNH;INSTITUTIONAL_DEPTH;Forex;-4.051800%;0.451440%
EURRUB;INSTITUTIONAL_DEPTH;Forex;-11.945160%;7.093440%
USDRUB;INSTITUTIONAL_DEPTH;Forex;-11.317320%;6.466320%
AUS200;INSTITUTIONAL_DEPTH;Indices;-2.048400%;-1.951560%
AUT20;INSTITUTIONAL_DEPTH;Indices;-1.422000%;-2.577960%
BRAComp;INSTITUTIONAL_DEPTH;Indices;-2.048400%;-1.951560%
CHNComp;INSTITUTIONAL_DEPTH;Indices;-2.048400%;-1.951560%
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-2.048400%;-1.951560%
DE30;INSTITUTIONAL_DEPTH;Indices;-1.422000%;-2.577960%
EU50;INSTITUTIONAL_DEPTH;Indices;-1.422000%;-2.577960%
FRA40;INSTITUTIONAL_DEPTH;Indices;-1.422000%;-2.577960%
HKComp;INSTITUTIONAL_DEPTH;Indices;-2.048400%;-1.951560%
ITA40;INSTITUTIONAL_DEPTH;Indices;-1.422000%;-2.577960%
JAP225;INSTITUTIONAL_DEPTH;Indices;-2.048400%;-1.951560%
KOSP200;INSTITUTIONAL_DEPTH;Indices;-2.048400%;-1.951560%
MEXComp;INSTITUTIONAL_DEPTH;Indices;-2.048400%;-1.951560%
NED25;INSTITUTIONAL_DEPTH;Indices;-1.422000%;-2.577960%
RUS50;INSTITUTIONAL_DEPTH;Indices;-2.048400%;-1.951560%
SPA35;INSTITUTIONAL_DEPTH;Indices;-1.422000%;-2.577960%
SUI20;INSTITUTIONAL_DEPTH;Indices;-2.048400%;-1.951560%
UK100;INSTITUTIONAL_DEPTH;Indices;-2.252160%;-1.747800%
US100;INSTITUTIONAL_DEPTH;Indices;-2.048400%;-1.951560%
US2000;INSTITUTIONAL_DEPTH;Indices;-2.048400%;-1.951560%
US30;INSTITUTIONAL_DEPTH;Indices;-2.048400%;-1.951560%
US500;INSTITUTIONAL_DEPTH;Indices;-2.048400%;-1.951560%
USDIDX;INSTITUTIONAL_DEPTH;Indices;-2.048400%;-1.951560%
VOLX;INSTITUTIONAL_DEPTH;Indices;-2.048400%;-1.951560%
W20;INSTITUTIONAL_DEPTH;Indices;-4.560120%;0.560160%
INDIA50;INSTITUTIONAL_DEPTH;Indices;-2.048400%;-1.951560%
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-2.048400%;-1.951560%
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-2.048400%;-1.951560%
COCOA;INSTITUTIONAL_DEPTH;Commodities;-2.048400%;-1.951560%
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-2.048400%;-1.951560%
COPPER;INSTITUTIONAL_DEPTH;Commodities;-2.048400%;-1.951560%
CORN;INSTITUTIONAL_DEPTH;Commodities;-2.048400%;-1.951560%
COTTON;INSTITUTIONAL_DEPTH;Commodities;-2.048400%;-1.951560%
EMISS;INSTITUTIONAL_DEPTH;Commodities;-2.048400%;-1.951560%
GOLD;INSTITUTIONAL_DEPTH;Commodities;-1.548360%;-1.451520%
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-2.048400%;-1.951560%
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-2.048400%;-1.951560%
OIL;INSTITUTIONAL_DEPTH;Commodities;-2.048400%;-1.951560%
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-2.048400%;-1.951560%
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-1.548360%;-1.451520%
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-1.548360%;-1.451520%
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-2.048400%;-1.951560%
SILVER;INSTITUTIONAL_DEPTH;Commodities;-1.548360%;-1.451520%
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-2.048400%;-1.951560%
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-2.048400%;-1.951560%
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-2.048400%;-1.951560%
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-2.048400%;-1.951560%
ZINC;INSTITUTIONAL_DEPTH;Commodities;-2.048400%;-1.951560%
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-1.548360%;-1.451520%
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-1.548360%;-1.451520%
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.482040%;-0.268200%
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.169920%;-1.369800%
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-0.525960%;-0.673920%
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-0.945000%;-0.005040%
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-0.493560%;-0.506520%
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.302040%;-1.451880%
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.394200%;-0.756000%
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-5.676120%;4.275360%
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-1.496160%;-0.104040%
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-3.945960%;2.345040%
