NZDCAD;INSTITUTIONAL_DEPTH;Forex;0.000014%;-0.002513%
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.002133%;-0.005882%
NZDJPY;INSTITUTIONAL_DEPTH;Forex;0.000091%;-0.003840%
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.000071%;-0.003123%
USDBRL;INSTITUTIONAL_DEPTH;Forex;-0.022638%;0.019997%
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.001582%;-0.001057%
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.000538%;-0.004426%
USDCLP;INSTITUTIONAL_DEPTH;Forex;-0.009443%;0.006803%
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.009235%;0.004234%
USDHUF;INSTITUTIONAL_DEPTH;Forex;-0.008457%;0.005123%
USDJPY;INSTITUTIONAL_DEPTH;Forex;-0.001505%;-0.002384%
USDMXN;INSTITUTIONAL_DEPTH;Forex;-0.018193%;0.009998%
USDNOK;INSTITUTIONAL_DEPTH;Forex;-0.002429%;-0.000904%
USDPLN;INSTITUTIONAL_DEPTH;Forex;-0.006124%;0.002234%
USDRON;INSTITUTIONAL_DEPTH;Forex;-0.006999%;0.003665%
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.001207%;-0.002127%
USDTRY;INSTITUTIONAL_DEPTH;Forex;-0.076300%;0.010185%
USDZAR;INSTITUTIONAL_DEPTH;Forex;-0.014354%;0.006159%
EURZAR;INSTITUTIONAL_DEPTH;Forex;-0.016191%;0.007994%
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-0.014457%;0.006262%
EURMXN;INSTITUTIONAL_DEPTH;Forex;-0.020031%;0.011834%
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-0.018296%;0.010100%
EURCNH;INSTITUTIONAL_DEPTH;Forex;-0.013432%;0.003430%
USDCNH;INSTITUTIONAL_DEPTH;Forex;-0.011596%;0.001595%
EURRUB;INSTITUTIONAL_DEPTH;Forex;-0.030033%;0.016556%
USDRUB;INSTITUTIONAL_DEPTH;Forex;-0.028194%;0.014719%
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006707%;-0.009960%
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006707%;-0.009961%
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006694%;-0.009980%
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006704%;-0.009965%
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006706%;-0.009961%
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008542%;-0.008124%
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008542%;-0.008125%
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008542%;-0.008125%
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008437%;-0.008229%
HK.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008540%;-0.008127%
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.006707%;-0.009961%
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008539%;-0.008127%
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008541%;-0.008125%
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008537%;-0.008129%
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008540%;-0.008127%
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008541%;-0.008126%
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
BTCUSD;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
LTCUSD;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
XRPUSD;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
ETHUSD;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
BITCOINCASH;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
BCHUSD;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
AUS200;INSTITUTIONAL_DEPTH;Indices;-0.005810%;-0.005301%
AUT20;INSTITUTIONAL_DEPTH;Indices;-0.003944%;-0.007167%
BRAComp;INSTITUTIONAL_DEPTH;Indices;-0.005810%;-0.005301%
CHNComp;INSTITUTIONAL_DEPTH;Indices;-0.005810%;-0.005301%
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.005810%;-0.005301%
DE30;INSTITUTIONAL_DEPTH;Indices;-0.003944%;-0.007167%
EU50;INSTITUTIONAL_DEPTH;Indices;-0.003944%;-0.007167%
FRA40;INSTITUTIONAL_DEPTH;Indices;-0.003944%;-0.007167%
HKComp;INSTITUTIONAL_DEPTH;Indices;-0.005810%;-0.005301%
ITA40;INSTITUTIONAL_DEPTH;Indices;-0.003944%;-0.007167%
JAP225;INSTITUTIONAL_DEPTH;Indices;-0.005810%;-0.005301%
KOSP200;INSTITUTIONAL_DEPTH;Indices;-0.005810%;-0.005301%
MEXComp;INSTITUTIONAL_DEPTH;Indices;-0.005810%;-0.005301%
NED25;INSTITUTIONAL_DEPTH;Indices;-0.003944%;-0.007167%
RUS50;INSTITUTIONAL_DEPTH;Indices;-0.005810%;-0.005301%
SPA35;INSTITUTIONAL_DEPTH;Indices;-0.003944%;-0.007167%
SUI20;INSTITUTIONAL_DEPTH;Indices;-0.005810%;-0.005301%
UK100;INSTITUTIONAL_DEPTH;Indices;-0.005744%;-0.005367%
US100;INSTITUTIONAL_DEPTH;Indices;-0.005810%;-0.005301%
US2000;INSTITUTIONAL_DEPTH;Indices;-0.005810%;-0.005301%
US30;INSTITUTIONAL_DEPTH;Indices;-0.005810%;-0.005301%
US500;INSTITUTIONAL_DEPTH;Indices;-0.005810%;-0.005301%
USDIDX;INSTITUTIONAL_DEPTH;Indices;-0.005810%;-0.005301%
VIET30;INSTITUTIONAL_DEPTH;Indices;-0.005810%;-0.005301%
VOLX;INSTITUTIONAL_DEPTH;Indices;-0.005810%;-0.005301%
W20;INSTITUTIONAL_DEPTH;Indices;-0.011694%;0.000583%
INDIA50;INSTITUTIONAL_DEPTH;Indices;-0.005810%;-0.005301%
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.005810%;-0.005301%
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-0.005810%;-0.005301%
COCOA;INSTITUTIONAL_DEPTH;Commodities;-0.005810%;-0.005301%
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-0.005810%;-0.005301%
COPPER;INSTITUTIONAL_DEPTH;Commodities;-0.005810%;-0.005301%
CORN;INSTITUTIONAL_DEPTH;Commodities;-0.005810%;-0.005301%
COTTON;INSTITUTIONAL_DEPTH;Commodities;-0.005810%;-0.005301%
EMISS;INSTITUTIONAL_DEPTH;Commodities;-0.005810%;-0.005301%
GASOLINE;INSTITUTIONAL_DEPTH;Commodities;-0.005810%;-0.005301%
GOLD;INSTITUTIONAL_DEPTH;Commodities;-0.004421%;-0.003912%
LSGASOIL;INSTITUTIONAL_DEPTH;Commodities;-0.005810%;-0.005301%
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-0.005810%;-0.005301%
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-0.005810%;-0.005301%
OIL;INSTITUTIONAL_DEPTH;Commodities;-0.005810%;-0.005301%
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-0.005810%;-0.005301%
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-0.004421%;-0.003912%
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.004421%;-0.003912%
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-0.005810%;-0.005301%
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.004421%;-0.003912%
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-0.005810%;-0.005301%
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-0.005810%;-0.005301%
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-0.005810%;-0.005301%
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-0.005810%;-0.005301%
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.005810%;-0.005301%
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-0.004421%;-0.003912%
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-0.004421%;-0.003912%
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.001667%;-0.000417%
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.000453%;-0.003786%
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-0.001590%;-0.001743%
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-0.003208%;0.000569%
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-0.001752%;-0.001026%
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.001147%;-0.004341%
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.000895%;-0.002299%
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-0.011219%;0.007328%
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-0.004266%;-0.000180%
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-0.008885%;0.004439%
EURAUD;INSTITUTIONAL_FLOAT;Forex;-0.002861%;0.000083%
EURCAD;INSTITUTIONAL_FLOAT;Forex;-0.003417%;0.000777%
EURCHF;INSTITUTIONAL_FLOAT;Forex;-0.001297%;-0.002592%
EURCZK;INSTITUTIONAL_FLOAT;Forex;-0.011071%;0.006069%
EURGBP;INSTITUTIONAL_FLOAT;Forex;-0.003399%;0.000065%
EURHUF;INSTITUTIONAL_FLOAT;Forex;-0.010293%;0.006958%
EURJPY;INSTITUTIONAL_FLOAT;Forex;-0.003340%;-0.000550%
EURNOK;INSTITUTIONAL_FLOAT;Forex;-0.004264%;0.000930%
EURNZD;INSTITUTIONAL_FLOAT;Forex;-0.004959%;0.001764%
EURPLN;INSTITUTIONAL_FLOAT;Forex;-0.007959%;0.004069%
EURRON;INSTITUTIONAL_FLOAT;Forex;-0.008834%;0.005500%
EURSEK;INSTITUTIONAL_FLOAT;Forex;-0.003042%;-0.000292%
EURTRY;INSTITUTIONAL_FLOAT;Forex;-0.078145%;0.012021%
EURUSD;INSTITUTIONAL_FLOAT;Forex;-0.003502%;0.000168%
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-0.001129%;-0.001649%
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-0.001684%;-0.000954%
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.000435%;-0.004324%
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-0.001608%;-0.002281%
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-0.003226%;0.000032%
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-0.006226%;0.002337%
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-0.001770%;-0.001564%
NZDCAD;INSTITUTIONAL_FLOAT;Forex;0.000014%;-0.002513%
NZDCHF;INSTITUTIONAL_FLOAT;Forex;0.002133%;-0.005882%
NZDJPY;INSTITUTIONAL_FLOAT;Forex;0.000091%;-0.003840%
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.000071%;-0.003123%
USDBRL;INSTITUTIONAL_FLOAT;Forex;-0.022638%;0.019997%
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.001582%;-0.001057%
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.000538%;-0.004426%
USDCLP;INSTITUTIONAL_FLOAT;Forex;-0.009443%;0.006803%
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.009235%;0.004234%
USDHUF;INSTITUTIONAL_FLOAT;Forex;-0.008457%;0.005123%
USDJPY;INSTITUTIONAL_FLOAT;Forex;-0.001505%;-0.002384%
USDMXN;INSTITUTIONAL_FLOAT;Forex;-0.018193%;0.009998%
USDNOK;INSTITUTIONAL_FLOAT;Forex;-0.002429%;-0.000904%
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.006124%;0.002234%
USDRON;INSTITUTIONAL_FLOAT;Forex;-0.006999%;0.003665%
USDSEK;INSTITUTIONAL_FLOAT;Forex;-0.001207%;-0.002127%
USDTRY;INSTITUTIONAL_FLOAT;Forex;-0.076300%;0.010185%
USDZAR;INSTITUTIONAL_FLOAT;Forex;-0.014354%;0.006159%
EURZAR;INSTITUTIONAL_FLOAT;Forex;-0.016191%;0.007994%
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-0.014457%;0.006262%
EURMXN;INSTITUTIONAL_FLOAT;Forex;-0.020031%;0.011834%
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-0.018296%;0.010100%
EURCNH;INSTITUTIONAL_FLOAT;Forex;-0.013432%;0.003430%
USDCNH;INSTITUTIONAL_FLOAT;Forex;-0.011596%;0.001595%
EURRUB;INSTITUTIONAL_FLOAT;Forex;-0.030033%;0.016556%
USDRUB;INSTITUTIONAL_FLOAT;Forex;-0.028194%;0.014719%
DE30.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006707%;-0.009960%
EU50.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006707%;-0.009961%
SPA35.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006694%;-0.009980%
FRA40.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006704%;-0.009965%
ITA40.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006706%;-0.009961%
US100.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008542%;-0.008124%
US30.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008542%;-0.008125%
US500.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008542%;-0.008125%
UK100.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008437%;-0.008229%
HK.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008540%;-0.008127%
NED25cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006707%;-0.009961%
SUI20cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008539%;-0.008127%
AU200cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008541%;-0.008125%
CHNcash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008537%;-0.008129%
JP225cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008540%;-0.008127%
U2000cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008541%;-0.008126%
BITCOIN;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
BTCUSD;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
LITECOIN;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
LTCUSD;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
RIPPLE;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
XRPUSD;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
ETHEREUM;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
ETHUSD;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
BITCOINCASH;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
BCHUSD;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
AUS200;INSTITUTIONAL_FLOAT;Indices;-0.005810%;-0.005301%
AUT20;INSTITUTIONAL_FLOAT;Indices;-0.003944%;-0.007167%
BRAComp;INSTITUTIONAL_FLOAT;Indices;-0.005810%;-0.005301%
CHNComp;INSTITUTIONAL_FLOAT;Indices;-0.005810%;-0.005301%
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.005810%;-0.005301%
DE30;INSTITUTIONAL_FLOAT;Indices;-0.003944%;-0.007167%
EU50;INSTITUTIONAL_FLOAT;Indices;-0.003944%;-0.007167%
FRA40;INSTITUTIONAL_FLOAT;Indices;-0.003944%;-0.007167%
HKComp;INSTITUTIONAL_FLOAT;Indices;-0.005810%;-0.005301%
ITA40;INSTITUTIONAL_FLOAT;Indices;-0.003944%;-0.007167%
JAP225;INSTITUTIONAL_FLOAT;Indices;-0.005810%;-0.005301%
KOSP200;INSTITUTIONAL_FLOAT;Indices;-0.005810%;-0.005301%
MEXComp;INSTITUTIONAL_FLOAT;Indices;-0.005810%;-0.005301%
NED25;INSTITUTIONAL_FLOAT;Indices;-0.003944%;-0.007167%
RUS50;INSTITUTIONAL_FLOAT;Indices;-0.005810%;-0.005301%
SPA35;INSTITUTIONAL_FLOAT;Indices;-0.003944%;-0.007167%
SUI20;INSTITUTIONAL_FLOAT;Indices;-0.005810%;-0.005301%
UK100;INSTITUTIONAL_FLOAT;Indices;-0.005744%;-0.005367%
US100;INSTITUTIONAL_FLOAT;Indices;-0.005810%;-0.005301%
US2000;INSTITUTIONAL_FLOAT;Indices;-0.005810%;-0.005301%
US30;INSTITUTIONAL_FLOAT;Indices;-0.005810%;-0.005301%
US500;INSTITUTIONAL_FLOAT;Indices;-0.005810%;-0.005301%
USDIDX;INSTITUTIONAL_FLOAT;Indices;-0.005810%;-0.005301%
VOLX;INSTITUTIONAL_FLOAT;Indices;-0.005810%;-0.005301%
W20;INSTITUTIONAL_FLOAT;Indices;-0.011694%;0.000583%
INDIA50;INSTITUTIONAL_FLOAT;Indices;-0.005810%;-0.005301%
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.005810%;-0.005301%
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-0.005810%;-0.005301%
COCOA;INSTITUTIONAL_FLOAT;Commodities;-0.005810%;-0.005301%
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-0.005810%;-0.005301%
COPPER;INSTITUTIONAL_FLOAT;Commodities;-0.005810%;-0.005301%
CORN;INSTITUTIONAL_FLOAT;Commodities;-0.005810%;-0.005301%
COTTON;INSTITUTIONAL_FLOAT;Commodities;-0.005810%;-0.005301%
EMISS;INSTITUTIONAL_FLOAT;Commodities;-0.005810%;-0.005301%
GOLD;INSTITUTIONAL_FLOAT;Commodities;-0.004421%;-0.003912%
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-0.005810%;-0.005301%
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-0.005810%;-0.005301%
OIL;INSTITUTIONAL_FLOAT;Commodities;-0.005810%;-0.005301%
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-0.005810%;-0.005301%
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-0.004421%;-0.003912%
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.004421%;-0.003912%
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-0.005810%;-0.005301%
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.004421%;-0.003912%
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-0.005810%;-0.005301%
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-0.005810%;-0.005301%
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-0.005810%;-0.005301%
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-0.005810%;-0.005301%
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.005810%;-0.005301%
AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.001667%;-0.000417%
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.000453%;-0.003786%
AUDJPY;INSTITUTIONAL_FIXED;Forex;-0.001590%;-0.001743%
AUDNZD;INSTITUTIONAL_FIXED;Forex;-0.003208%;0.000569%
AUDUSD;INSTITUTIONAL_FIXED;Forex;-0.001752%;-0.001026%
CADCHF;INSTITUTIONAL_FIXED;Forex;0.001147%;-0.004341%
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.000895%;-0.002299%
CHFHUF;INSTITUTIONAL_FIXED;Forex;-0.011219%;0.007328%
CHFJPY;INSTITUTIONAL_FIXED;Forex;-0.004266%;-0.000180%
CHFPLN;INSTITUTIONAL_FIXED;Forex;-0.008885%;0.004439%
EURAUD;INSTITUTIONAL_FIXED;Forex;-0.002861%;0.000083%
EURCAD;INSTITUTIONAL_FIXED;Forex;-0.003417%;0.000777%
EURCHF;INSTITUTIONAL_FIXED;Forex;-0.001297%;-0.002592%
EURCZK;INSTITUTIONAL_FIXED;Forex;-0.011071%;0.006069%
EURGBP;INSTITUTIONAL_FIXED;Forex;-0.003399%;0.000065%
EURHUF;INSTITUTIONAL_FIXED;Forex;-0.010293%;0.006958%
EURJPY;INSTITUTIONAL_FIXED;Forex;-0.003340%;-0.000550%
EURNOK;INSTITUTIONAL_FIXED;Forex;-0.004264%;0.000930%
EURNZD;INSTITUTIONAL_FIXED;Forex;-0.004959%;0.001764%
EURPLN;INSTITUTIONAL_FIXED;Forex;-0.007959%;0.004069%
EURRON;INSTITUTIONAL_FIXED;Forex;-0.008834%;0.005500%
EURSEK;INSTITUTIONAL_FIXED;Forex;-0.003042%;-0.000292%
EURTRY;INSTITUTIONAL_FIXED;Forex;-0.078145%;0.012021%
EURUSD;INSTITUTIONAL_FIXED;Forex;-0.003502%;0.000168%
GBPAUD;INSTITUTIONAL_FIXED;Forex;-0.001129%;-0.001649%
GBPCAD;INSTITUTIONAL_FIXED;Forex;-0.001684%;-0.000954%
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.000435%;-0.004324%
GBPJPY;INSTITUTIONAL_FIXED;Forex;-0.001608%;-0.002281%
GBPNZD;INSTITUTIONAL_FIXED;Forex;-0.003226%;0.000032%
GBPPLN;INSTITUTIONAL_FIXED;Forex;-0.006226%;0.002337%
GBPUSD;INSTITUTIONAL_FIXED;Forex;-0.001770%;-0.001564%
NZDCAD;INSTITUTIONAL_FIXED;Forex;0.000014%;-0.002513%
NZDCHF;INSTITUTIONAL_FIXED;Forex;0.002133%;-0.005882%
NZDJPY;INSTITUTIONAL_FIXED;Forex;0.000091%;-0.003840%
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.000071%;-0.003123%
USDBRL;INSTITUTIONAL_FIXED;Forex;-0.022638%;0.019997%
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.001582%;-0.001057%
USDCHF;INSTITUTIONAL_FIXED;Forex;0.000538%;-0.004426%
USDCLP;INSTITUTIONAL_FIXED;Forex;-0.009443%;0.006803%
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.009235%;0.004234%
USDHUF;INSTITUTIONAL_FIXED;Forex;-0.008457%;0.005123%
USDJPY;INSTITUTIONAL_FIXED;Forex;-0.001505%;-0.002384%
USDMXN;INSTITUTIONAL_FIXED;Forex;-0.018193%;0.009998%
USDNOK;INSTITUTIONAL_FIXED;Forex;-0.002429%;-0.000904%
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.006124%;0.002234%
USDRON;INSTITUTIONAL_FIXED;Forex;-0.006999%;0.003665%
USDSEK;INSTITUTIONAL_FIXED;Forex;-0.001207%;-0.002127%
USDTRY;INSTITUTIONAL_FIXED;Forex;-0.076300%;0.010185%
USDZAR;INSTITUTIONAL_FIXED;Forex;-0.014354%;0.006159%
EURZAR;INSTITUTIONAL_FIXED;Forex;-0.016191%;0.007994%
GBPZAR;INSTITUTIONAL_FIXED;Forex;-0.014457%;0.006262%
EURMXN;INSTITUTIONAL_FIXED;Forex;-0.020031%;0.011834%
GBPMXN;INSTITUTIONAL_FIXED;Forex;-0.018296%;0.010100%
EURCNH;INSTITUTIONAL_FIXED;Forex;-0.013432%;0.003430%
USDCNH;INSTITUTIONAL_FIXED;Forex;-0.011596%;0.001595%
EURRUB;INSTITUTIONAL_FIXED;Forex;-0.030033%;0.016556%
USDRUB;INSTITUTIONAL_FIXED;Forex;-0.028194%;0.014719%
DE30.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006707%;-0.009960%
EU50.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006707%;-0.009961%
SPA35.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006694%;-0.009980%
FRA40.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006704%;-0.009965%
ITA40.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006706%;-0.009961%
US100.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008542%;-0.008124%
US30.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008542%;-0.008125%
US500.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008542%;-0.008125%
UK100.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008437%;-0.008229%
HK.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008540%;-0.008127%
NED25cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006707%;-0.009961%
SUI20cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008539%;-0.008127%
AU200cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008541%;-0.008125%
CHNcash;INSTITUTIONAL_FIXED;Cash Indices;-0.008537%;-0.008129%
JP225cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008540%;-0.008127%
