CADJPY;FIXED;Forex;-0.495000%;-1.005120%
CHFHUF;FIXED;Forex;-4.437720%;2.686680%
CHFJPY;FIXED;Forex;-1.756800%;-0.243720%
CHFPLN;FIXED;Forex;-3.982320%;1.481400%
EURAUD;FIXED;Forex;-1.405800%;-0.244440%
EURCAD;FIXED;Forex;-1.526040%;0.025560%
EURCHF;FIXED;Forex;-0.764280%;-1.235880%
EURCZK;FIXED;Forex;-4.586400%;1.585440%
EURGBP;FIXED;Forex;-1.525680%;-0.274680%
EURHUF;FIXED;Forex;-4.201560%;2.450520%
EURJPY;FIXED;Forex;-1.520640%;-0.479520%
EURNOK;FIXED;Forex;-1.711080%;-0.039600%
EURNZD;FIXED;Forex;-1.986120%;0.235440%
EURPLN;FIXED;Forex;-3.746520%;1.245600%
EURRON;FIXED;Forex;-3.696480%;1.945440%
EURSEK;FIXED;Forex;-1.370880%;-0.379440%
EURTRY;FIXED;Forex;-29.234520%;3.228120%
EURUSD;FIXED;Forex;-1.661400%;-0.338760%
GBPAUD;FIXED;Forex;-0.680040%;-0.769680%
GBPCAD;FIXED;Forex;-0.800280%;-0.499680%
GBPCHF;FIXED;Forex;-0.038880%;-1.761120%
GBPJPY;FIXED;Forex;-0.794880%;-1.005120%
GBPNZD;FIXED;Forex;-1.260360%;-0.289800%
GBPPLN;FIXED;Forex;-3.020400%;0.720000%
GBPUSD;FIXED;Forex;-0.935640%;-0.864360%
NZDCAD;FIXED;Forex;-0.290160%;-0.959760%
NZDCHF;FIXED;Forex;0.471240%;-2.220840%
NZDJPY;FIXED;Forex;-0.284760%;-1.464840%
NZDUSD;FIXED;Forex;-0.425520%;-1.324440%
USDBRL;FIXED;Forex;-9.425160%;5.923800%
USDCAD;FIXED;Forex;-0.864720%;-0.635400%
USDCHF;FIXED;Forex;-0.102960%;-1.896840%
USDCLP;FIXED;Forex;-3.889800%;2.439360%
USDCZK;FIXED;Forex;-3.924720%;0.924480%
USDHUF;FIXED;Forex;-3.539880%;1.789200%
USDJPY;FIXED;Forex;-0.859320%;-1.140480%
USDMXN;FIXED;Forex;-6.855120%;3.354120%
USDNOK;FIXED;Forex;-1.049760%;-0.700560%
USDPLN;FIXED;Forex;-3.084840%;0.584280%
USDRON;FIXED;Forex;-3.034800%;1.284480%
USDSEK;FIXED;Forex;-0.709560%;-1.040400%
USDTRY;FIXED;Forex;-28.569600%;2.566800%
USDZAR;FIXED;Forex;-5.484960%;1.984320%
EURZAR;FIXED;Forex;-6.147000%;2.645640%
GBPZAR;FIXED;Forex;-5.420520%;2.120040%
EURMXN;FIXED;Forex;-7.517160%;4.015800%
GBPMXN;FIXED;Forex;-6.790680%;3.489840%
EURCNH;FIXED;Forex;-4.886640%;0.385560%
USDCNH;FIXED;Forex;-4.224960%;-0.275400%
EURRUB;FIXED;Forex;-11.247840%;5.245560%
USDRUB;FIXED;Forex;-10.585440%;4.583880%
AUS200;FIXED;Indices;-3.102480%;-2.897280%
AUT20;FIXED;Indices;-2.406960%;-3.593160%
BRAComp;FIXED;Indices;-3.102480%;-2.897280%
CHNComp;FIXED;Indices;-3.102480%;-2.897280%
CZKCASH;FIXED;Indices;-3.102480%;-2.897280%
DE30;FIXED;Indices;-1.406880%;-2.593080%
EU50;FIXED;Indices;-2.406960%;-3.593160%
FRA40;FIXED;Indices;-2.406960%;-3.593160%
HKComp;FIXED;Indices;-3.102480%;-2.897280%
ITA40;FIXED;Indices;-2.406960%;-3.593160%
JAP225;FIXED;Indices;-3.102480%;-2.897280%
KOSP200;FIXED;Indices;-3.102480%;-2.897280%
MEXComp;FIXED;Indices;-3.102480%;-2.897280%
NED25;FIXED;Indices;-2.406960%;-3.593160%
RUS50;FIXED;Indices;-3.102480%;-2.897280%
SPA35;FIXED;Indices;-2.406960%;-3.593160%
SUI20;FIXED;Indices;-3.102480%;-2.897280%
UK100;FIXED;Indices;-3.068280%;-2.931840%
US100;FIXED;Indices;-2.602800%;-2.397240%
US2000;FIXED;Indices;-2.602800%;-2.397240%
US30;FIXED;Indices;-2.602800%;-2.397240%
US500;FIXED;Indices;-2.602800%;-2.397240%
USDIDX;FIXED;Indices;-3.102480%;-2.897280%
VOLX;FIXED;Indices;-3.102480%;-2.897280%
W20;FIXED;Indices;-6.230160%;0.230040%
ALUMINIUM;FIXED;Commodities;-3.102480%;-2.897280%
BUND10Y;FIXED;Commodities;-3.102480%;-2.897280%
COCOA;FIXED;Commodities;-3.102480%;-2.897280%
COFFEE;FIXED;Commodities;-3.102480%;-2.897280%
COPPER;FIXED;Commodities;-3.102480%;-2.897280%
CORN;FIXED;Commodities;-3.102480%;-2.897280%
COTTON;FIXED;Commodities;-3.102480%;-2.897280%
EMISS;FIXED;Commodities;-3.102480%;-2.897280%
GOLD;FIXED;Commodities;-5.102640%;-4.897440%
NATGAS;FIXED;Commodities;-3.102480%;-2.897280%
NICKEL;FIXED;Commodities;-3.102480%;-2.897280%
OIL;FIXED;Commodities;-3.102480%;-2.897280%
OIL.WTI;FIXED;Commodities;-3.102480%;-2.897280%
PALLADIUM;FIXED;Commodities;-5.102640%;-4.897440%
PLATINUM;FIXED;Commodities;-5.102640%;-4.897440%
SCHATZ2Y;FIXED;Commodities;-3.102480%;-2.897280%
SILVER;FIXED;Commodities;-5.102640%;-4.897440%
SOYBEAN;FIXED;Commodities;-3.102480%;-2.897280%
SUGAR;FIXED;Commodities;-3.102480%;-2.897280%
TNOTE;FIXED;Commodities;-3.102480%;-2.897280%
WHEAT;FIXED;Commodities;-3.102480%;-2.897280%
ZINC;FIXED;Commodities;-3.102480%;-2.897280%
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.569880%;-0.180000%
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.216360%;-1.416240%
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-0.540000%;-0.660240%
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.005120%;0.055080%
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-0.580680%;-0.419400%
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.436320%;-1.586160%
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.319680%;-0.830160%
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-4.262400%;2.861640%
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-1.556640%;-0.043920%
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-3.532320%;1.931400%
EURAUD;INSTITUTIONAL_DEPTH;Forex;-1.080720%;0.080640%
EURCAD;INSTITUTIONAL_DEPTH;Forex;-1.250640%;0.300600%
EURCHF;INSTITUTIONAL_DEPTH;Forex;-0.464400%;-0.936000%
EURCZK;INSTITUTIONAL_DEPTH;Forex;-3.986280%;2.185560%
EURGBP;INSTITUTIONAL_DEPTH;Forex;-1.225800%;0.025560%
EURHUF;INSTITUTIONAL_DEPTH;Forex;-3.926160%;2.725560%
EURJPY;INSTITUTIONAL_DEPTH;Forex;-1.220760%;-0.179640%
EURNOK;INSTITUTIONAL_DEPTH;Forex;-1.435680%;0.235440%
EURNZD;INSTITUTIONAL_DEPTH;Forex;-1.685880%;0.535680%
EURPLN;INSTITUTIONAL_DEPTH;Forex;-3.196080%;1.795680%
EURRON;INSTITUTIONAL_DEPTH;Forex;-3.421080%;2.220840%
EURSEK;INSTITUTIONAL_DEPTH;Forex;-1.095840%;-0.104400%
EURTRY;INSTITUTIONAL_DEPTH;Forex;-28.132920%;4.328280%
EURUSD;INSTITUTIONAL_DEPTH;Forex;-1.261440%;0.061200%
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-0.455040%;-0.544680%
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-0.625320%;-0.324720%
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.161280%;-1.561320%
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-0.595080%;-0.804960%
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-1.060200%;-0.090000%
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-2.570400%;1.170000%
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-0.635760%;-0.564480%
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.114840%;-0.784800%
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.671400%;-2.021040%
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.084960%;-1.265040%
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.125640%;-1.024200%
USDBRL;INSTITUTIONAL_DEPTH;Forex;-8.149680%;7.198920%
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.589680%;-0.360360%
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.196920%;-1.596960%
USDCLP;INSTITUTIONAL_DEPTH;Forex;-3.639600%;2.689200%
USDCZK;INSTITUTIONAL_DEPTH;Forex;-3.324600%;1.524240%
USDHUF;INSTITUTIONAL_DEPTH;Forex;-3.264480%;2.064240%
USDJPY;INSTITUTIONAL_DEPTH;Forex;-0.559440%;-0.840600%
USDMXN;INSTITUTIONAL_DEPTH;Forex;-6.579720%;3.629160%
USDNOK;INSTITUTIONAL_DEPTH;Forex;-0.774360%;-0.425520%
USDPLN;INSTITUTIONAL_DEPTH;Forex;-2.534760%;1.134360%
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.759760%;1.559520%
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.434520%;-0.765360%
USDTRY;INSTITUTIONAL_DEPTH;Forex;-27.468360%;3.666960%
USDZAR;INSTITUTIONAL_DEPTH;Forex;-5.209560%;2.259360%
EURZAR;INSTITUTIONAL_DEPTH;Forex;-5.871600%;2.920680%
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-5.245560%;2.295000%
EURMXN;INSTITUTIONAL_DEPTH;Forex;-7.241760%;4.290840%
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-6.615360%;3.664800%
EURCNH;INSTITUTIONAL_DEPTH;Forex;-4.436280%;0.835560%
USDCNH;INSTITUTIONAL_DEPTH;Forex;-3.774600%;0.174600%
EURRUB;INSTITUTIONAL_DEPTH;Forex;-10.672560%;5.820840%
USDRUB;INSTITUTIONAL_DEPTH;Forex;-10.009800%;5.159160%
AUS200;INSTITUTIONAL_DEPTH;Indices;-2.102760%;-1.897200%
AUT20;INSTITUTIONAL_DEPTH;Indices;-1.406880%;-2.593080%
BRAComp;INSTITUTIONAL_DEPTH;Indices;-2.102760%;-1.897200%
CHNComp;INSTITUTIONAL_DEPTH;Indices;-2.102760%;-1.897200%
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-2.102760%;-1.897200%
DE30;INSTITUTIONAL_DEPTH;Indices;-1.406880%;-2.593080%
EU50;INSTITUTIONAL_DEPTH;Indices;-1.406880%;-2.593080%
FRA40;INSTITUTIONAL_DEPTH;Indices;-1.406880%;-2.593080%
HKComp;INSTITUTIONAL_DEPTH;Indices;-2.102760%;-1.897200%
ITA40;INSTITUTIONAL_DEPTH;Indices;-1.406880%;-2.593080%
JAP225;INSTITUTIONAL_DEPTH;Indices;-2.102760%;-1.897200%
KOSP200;INSTITUTIONAL_DEPTH;Indices;-2.102760%;-1.897200%
MEXComp;INSTITUTIONAL_DEPTH;Indices;-2.102760%;-1.897200%
NED25;INSTITUTIONAL_DEPTH;Indices;-1.406880%;-2.593080%
RUS50;INSTITUTIONAL_DEPTH;Indices;-2.102760%;-1.897200%
SPA35;INSTITUTIONAL_DEPTH;Indices;-1.406880%;-2.593080%
SUI20;INSTITUTIONAL_DEPTH;Indices;-2.102760%;-1.897200%
UK100;INSTITUTIONAL_DEPTH;Indices;-2.068200%;-1.931760%
US100;INSTITUTIONAL_DEPTH;Indices;-2.102760%;-1.897200%
US2000;INSTITUTIONAL_DEPTH;Indices;-2.102760%;-1.897200%
US30;INSTITUTIONAL_DEPTH;Indices;-2.102760%;-1.897200%
US500;INSTITUTIONAL_DEPTH;Indices;-2.102760%;-1.897200%
USDIDX;INSTITUTIONAL_DEPTH;Indices;-2.102760%;-1.897200%
VOLX;INSTITUTIONAL_DEPTH;Indices;-2.102760%;-1.897200%
W20;INSTITUTIONAL_DEPTH;Indices;-5.230080%;1.230120%
INDIA50;INSTITUTIONAL_DEPTH;Indices;-2.102760%;-1.897200%
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-2.102760%;-1.897200%
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-2.102760%;-1.897200%
COCOA;INSTITUTIONAL_DEPTH;Commodities;-2.102760%;-1.897200%
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-2.102760%;-1.897200%
COPPER;INSTITUTIONAL_DEPTH;Commodities;-2.102760%;-1.897200%
CORN;INSTITUTIONAL_DEPTH;Commodities;-2.102760%;-1.897200%
COTTON;INSTITUTIONAL_DEPTH;Commodities;-2.102760%;-1.897200%
EMISS;INSTITUTIONAL_DEPTH;Commodities;-2.102760%;-1.897200%
GOLD;INSTITUTIONAL_DEPTH;Commodities;-1.602720%;-1.397520%
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-2.102760%;-1.897200%
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-2.102760%;-1.897200%
OIL;INSTITUTIONAL_DEPTH;Commodities;-2.102760%;-1.897200%
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-2.102760%;-1.897200%
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-1.602720%;-1.397520%
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-1.602720%;-1.397520%
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-2.102760%;-1.897200%
SILVER;INSTITUTIONAL_DEPTH;Commodities;-1.602720%;-1.397520%
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-2.102760%;-1.897200%
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-2.102760%;-1.897200%
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-2.102760%;-1.897200%
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-2.102760%;-1.897200%
ZINC;INSTITUTIONAL_DEPTH;Commodities;-2.102760%;-1.897200%
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-1.602720%;-1.397520%
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-1.602720%;-1.397520%
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.569880%;-0.180000%
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.216360%;-1.416240%
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-0.540000%;-0.660240%
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.005120%;0.055080%
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-0.580680%;-0.419400%
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.436320%;-1.586160%
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.319680%;-0.830160%
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-4.262400%;2.861640%
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-1.556640%;-0.043920%
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-3.532320%;1.931400%
