NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.002525%;-0.000668%
USDBRL;INSTITUTIONAL_DEPTH;Forex;-0.038037%;0.021516%
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.001945%;-0.000692%
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.004968%;-0.008854%
USDCLP;INSTITUTIONAL_DEPTH;Forex;-0.009052%;0.006414%
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.012703%;0.007705%
USDHUF;INSTITUTIONAL_DEPTH;Forex;-0.025891%;0.022557%
USDJPY;INSTITUTIONAL_DEPTH;Forex;0.006542%;-0.010428%
USDMXN;INSTITUTIONAL_DEPTH;Forex;-0.020435%;0.012244%
USDNOK;INSTITUTIONAL_DEPTH;Forex;0.001289%;-0.004620%
USDPLN;INSTITUTIONAL_DEPTH;Forex;-0.013675%;0.009787%
USDRON;INSTITUTIONAL_DEPTH;Forex;-0.010899%;0.007566%
USDSEK;INSTITUTIONAL_DEPTH;Forex;0.003260%;-0.006591%
USDTRY;INSTITUTIONAL_DEPTH;Forex;-0.065158%;-0.000918%
USDZAR;INSTITUTIONAL_DEPTH;Forex;-0.010818%;0.002628%
EURZAR;INSTITUTIONAL_DEPTH;Forex;-0.017390%;0.009196%
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-0.014524%;0.006331%
EURMXN;INSTITUTIONAL_DEPTH;Forex;-0.027012%;0.018816%
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-0.024143%;0.015949%
EURCNH;INSTITUTIONAL_DEPTH;Forex;-0.008444%;-0.001555%
USDCNH;INSTITUTIONAL_DEPTH;Forex;-0.001876%;-0.008118%
EURRUB;INSTITUTIONAL_DEPTH;Forex;-0.054843%;-0.014178%
USDRUB;INSTITUTIONAL_DEPTH;Forex;-0.048254%;-0.020735%
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.010166%;-0.006500%
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.010163%;-0.006502%
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.010159%;-0.006505%
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.010166%;-0.006501%
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.010162%;-0.006503%
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.016733%;0.000000%
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.016734%;0.000000%
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.016733%;0.000000%
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.013029%;-0.003637%
HK.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.016725%;0.000000%
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.010163%;-0.006502%
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.009815%;-0.006850%
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.014773%;-0.001889%
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-0.016723%;0.000000%
CH50cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.001672%;0.000000%
IND50cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.001671%;0.000000%
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008241%;-0.008426%
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.016726%;0.000000%
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
BTCUSD;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
LTCUSD;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
XRPUSD;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
ETHUSD;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
BITCOINCASH;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
BCHUSD;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
AUS200;INSTITUTIONAL_DEPTH;Indices;-0.013957%;0.000000%
AUT20;INSTITUTIONAL_DEPTH;Indices;-0.007389%;-0.003722%
BRAComp;INSTITUTIONAL_DEPTH;Indices;-0.013957%;0.000000%
CHNComp;INSTITUTIONAL_DEPTH;Indices;-0.013957%;0.000000%
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.013957%;0.000000%
DE30;INSTITUTIONAL_DEPTH;Indices;-0.007389%;-0.003722%
EU50;INSTITUTIONAL_DEPTH;Indices;-0.007389%;-0.003722%
FRA40;INSTITUTIONAL_DEPTH;Indices;-0.007389%;-0.003722%
HKComp;INSTITUTIONAL_DEPTH;Indices;-0.013957%;0.000000%
ITA40;INSTITUTIONAL_DEPTH;Indices;-0.007389%;-0.003722%
JAP225;INSTITUTIONAL_DEPTH;Indices;-0.013957%;0.000000%
KOSP200;INSTITUTIONAL_DEPTH;Indices;-0.013957%;0.000000%
MEXComp;INSTITUTIONAL_DEPTH;Indices;-0.013957%;0.000000%
NED25;INSTITUTIONAL_DEPTH;Indices;-0.007389%;-0.003722%
RUS50;INSTITUTIONAL_DEPTH;Indices;-0.013957%;0.000000%
SPA35;INSTITUTIONAL_DEPTH;Indices;-0.007389%;-0.003722%
SUI20;INSTITUTIONAL_DEPTH;Indices;-0.013957%;0.000000%
UK100;INSTITUTIONAL_DEPTH;Indices;-0.010253%;-0.000858%
US100;INSTITUTIONAL_DEPTH;Indices;-0.013957%;0.000000%
US2000;INSTITUTIONAL_DEPTH;Indices;-0.013957%;0.000000%
US30;INSTITUTIONAL_DEPTH;Indices;-0.013957%;0.000000%
US500;INSTITUTIONAL_DEPTH;Indices;-0.013957%;0.000000%
USDIDX;INSTITUTIONAL_DEPTH;Indices;-0.013957%;0.000000%
VIET30;INSTITUTIONAL_DEPTH;Indices;-0.013957%;0.000000%
VOLX;INSTITUTIONAL_DEPTH;Indices;-0.013957%;0.000000%
W20;INSTITUTIONAL_DEPTH;Indices;-0.027750%;0.000000%
INDIA50;INSTITUTIONAL_DEPTH;Indices;-0.013957%;0.000000%
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.013957%;0.000000%
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-0.013957%;0.000000%
COCOA;INSTITUTIONAL_DEPTH;Commodities;-0.013957%;0.000000%
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-0.013957%;0.000000%
COPPER;INSTITUTIONAL_DEPTH;Commodities;-0.013957%;0.000000%
CORN;INSTITUTIONAL_DEPTH;Commodities;-0.013957%;0.000000%
COTTON;INSTITUTIONAL_DEPTH;Commodities;-0.013957%;0.000000%
EMISS;INSTITUTIONAL_DEPTH;Commodities;-0.013957%;0.000000%
GASOLINE;INSTITUTIONAL_DEPTH;Commodities;-0.013957%;0.000000%
GOLD;INSTITUTIONAL_DEPTH;Commodities;-0.012568%;0.000000%
LSGASOIL;INSTITUTIONAL_DEPTH;Commodities;-0.013957%;0.000000%
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-0.013957%;0.000000%
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-0.013957%;0.000000%
OIL;INSTITUTIONAL_DEPTH;Commodities;-0.013957%;0.000000%
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-0.013957%;0.000000%
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-0.012568%;0.000000%
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.012568%;0.000000%
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-0.013957%;0.000000%
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.012568%;0.000000%
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-0.013957%;0.000000%
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-0.013957%;0.000000%
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-0.013957%;0.000000%
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-0.013957%;0.000000%
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.013957%;0.000000%
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-0.012568%;0.000000%
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-0.012568%;0.000000%
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.003624%;0.001541%
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.003290%;-0.006622%
AUDJPY;INSTITUTIONAL_FLOAT;Forex;0.004865%;-0.008196%
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-0.002346%;-0.000292%
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-0.003344%;0.000567%
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.005941%;-0.009133%
CADJPY;INSTITUTIONAL_FLOAT;Forex;0.007515%;-0.010707%
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-0.033096%;0.029203%
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-0.000647%;-0.003797%
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-0.020874%;0.016428%
EURAUD;INSTITUTIONAL_FLOAT;Forex;-0.006000%;0.003222%
EURCAD;INSTITUTIONAL_FLOAT;Forex;-0.008513%;0.005874%
EURCHF;INSTITUTIONAL_FLOAT;Forex;-0.001597%;-0.002291%
EURCZK;INSTITUTIONAL_FLOAT;Forex;-0.019276%;0.014275%
EURGBP;INSTITUTIONAL_FLOAT;Forex;-0.004530%;0.001197%
EURHUF;INSTITUTIONAL_FLOAT;Forex;-0.032470%;0.029133%
EURJPY;INSTITUTIONAL_FLOAT;Forex;-0.000022%;-0.003866%
EURNOK;INSTITUTIONAL_FLOAT;Forex;-0.005277%;0.001944%
EURNZD;INSTITUTIONAL_FLOAT;Forex;-0.007236%;0.004041%
EURPLN;INSTITUTIONAL_FLOAT;Forex;-0.020249%;0.016358%
EURRON;INSTITUTIONAL_FLOAT;Forex;-0.017471%;0.014136%
EURSEK;INSTITUTIONAL_FLOAT;Forex;-0.003305%;-0.000028%
EURTRY;INSTITUTIONAL_FLOAT;Forex;-0.071755%;0.005648%
EURUSD;INSTITUTIONAL_FLOAT;Forex;-0.008234%;0.004900%
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-0.003135%;0.000358%
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-0.005648%;0.003010%
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.001266%;-0.005154%
GBPJPY;INSTITUTIONAL_FLOAT;Forex;0.002841%;-0.006728%
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-0.004371%;0.001177%
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-0.017381%;0.013492%
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-0.005369%;0.002036%
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-0.002804%;0.000305%
NZDCHF;INSTITUTIONAL_FLOAT;Forex;0.004109%;-0.007857%
NZDJPY;INSTITUTIONAL_FLOAT;Forex;0.005683%;-0.009431%
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.002525%;-0.000668%
USDBRL;INSTITUTIONAL_FLOAT;Forex;-0.038037%;0.021516%
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.001945%;-0.000692%
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.004968%;-0.008854%
USDCLP;INSTITUTIONAL_FLOAT;Forex;-0.009052%;0.006414%
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.012703%;0.007705%
USDHUF;INSTITUTIONAL_FLOAT;Forex;-0.025891%;0.022557%
USDJPY;INSTITUTIONAL_FLOAT;Forex;0.006542%;-0.010428%
USDMXN;INSTITUTIONAL_FLOAT;Forex;-0.020435%;0.012244%
USDNOK;INSTITUTIONAL_FLOAT;Forex;0.001289%;-0.004620%
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.013675%;0.009787%
USDRON;INSTITUTIONAL_FLOAT;Forex;-0.010899%;0.007566%
USDSEK;INSTITUTIONAL_FLOAT;Forex;0.003260%;-0.006591%
USDTRY;INSTITUTIONAL_FLOAT;Forex;-0.065158%;-0.000918%
USDZAR;INSTITUTIONAL_FLOAT;Forex;-0.010818%;0.002628%
EURZAR;INSTITUTIONAL_FLOAT;Forex;-0.017390%;0.009196%
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-0.014524%;0.006331%
EURMXN;INSTITUTIONAL_FLOAT;Forex;-0.027012%;0.018816%
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-0.024143%;0.015949%
EURCNH;INSTITUTIONAL_FLOAT;Forex;-0.008444%;-0.001555%
USDCNH;INSTITUTIONAL_FLOAT;Forex;-0.001876%;-0.008118%
EURRUB;INSTITUTIONAL_FLOAT;Forex;-0.054843%;-0.014178%
USDRUB;INSTITUTIONAL_FLOAT;Forex;-0.048254%;-0.020735%
DE30.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.010166%;-0.006500%
EU50.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.010163%;-0.006502%
SPA35.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.010159%;-0.006505%
FRA40.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.010166%;-0.006501%
ITA40.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.010162%;-0.006503%
US100.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.016733%;0.000000%
US30.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.016734%;0.000000%
US500.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.016733%;0.000000%
UK100.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.013029%;-0.003637%
HK.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.016725%;0.000000%
NED25cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.010163%;-0.006502%
SUI20cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.009815%;-0.006850%
AU200cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.014773%;-0.001889%
CHNcash;INSTITUTIONAL_FLOAT;Cash Indices;-0.016723%;0.000000%
JP225cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008241%;-0.008426%
U2000cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.016726%;0.000000%
BITCOIN;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
BTCUSD;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
LITECOIN;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
LTCUSD;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
RIPPLE;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
XRPUSD;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
ETHEREUM;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
ETHUSD;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
BITCOINCASH;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
BCHUSD;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
AUS200;INSTITUTIONAL_FLOAT;Indices;-0.013957%;0.000000%
AUT20;INSTITUTIONAL_FLOAT;Indices;-0.007389%;-0.003722%
BRAComp;INSTITUTIONAL_FLOAT;Indices;-0.013957%;0.000000%
CHNComp;INSTITUTIONAL_FLOAT;Indices;-0.013957%;0.000000%
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.013957%;0.000000%
DE30;INSTITUTIONAL_FLOAT;Indices;-0.007389%;-0.003722%
EU50;INSTITUTIONAL_FLOAT;Indices;-0.007389%;-0.003722%
FRA40;INSTITUTIONAL_FLOAT;Indices;-0.007389%;-0.003722%
HKComp;INSTITUTIONAL_FLOAT;Indices;-0.013957%;0.000000%
ITA40;INSTITUTIONAL_FLOAT;Indices;-0.007389%;-0.003722%
JAP225;INSTITUTIONAL_FLOAT;Indices;-0.013957%;0.000000%
KOSP200;INSTITUTIONAL_FLOAT;Indices;-0.013957%;0.000000%
MEXComp;INSTITUTIONAL_FLOAT;Indices;-0.013957%;0.000000%
NED25;INSTITUTIONAL_FLOAT;Indices;-0.007389%;-0.003722%
RUS50;INSTITUTIONAL_FLOAT;Indices;-0.013957%;0.000000%
SPA35;INSTITUTIONAL_FLOAT;Indices;-0.007389%;-0.003722%
SUI20;INSTITUTIONAL_FLOAT;Indices;-0.013957%;0.000000%
UK100;INSTITUTIONAL_FLOAT;Indices;-0.010253%;-0.000858%
US100;INSTITUTIONAL_FLOAT;Indices;-0.013957%;0.000000%
US2000;INSTITUTIONAL_FLOAT;Indices;-0.013957%;0.000000%
US30;INSTITUTIONAL_FLOAT;Indices;-0.013957%;0.000000%
US500;INSTITUTIONAL_FLOAT;Indices;-0.013957%;0.000000%
USDIDX;INSTITUTIONAL_FLOAT;Indices;-0.013957%;0.000000%
VOLX;INSTITUTIONAL_FLOAT;Indices;-0.013957%;0.000000%
W20;INSTITUTIONAL_FLOAT;Indices;-0.027750%;0.000000%
INDIA50;INSTITUTIONAL_FLOAT;Indices;-0.013957%;0.000000%
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.013957%;0.000000%
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-0.013957%;0.000000%
COCOA;INSTITUTIONAL_FLOAT;Commodities;-0.013957%;0.000000%
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-0.013957%;0.000000%
COPPER;INSTITUTIONAL_FLOAT;Commodities;-0.013957%;0.000000%
CORN;INSTITUTIONAL_FLOAT;Commodities;-0.013957%;0.000000%
COTTON;INSTITUTIONAL_FLOAT;Commodities;-0.013957%;0.000000%
EMISS;INSTITUTIONAL_FLOAT;Commodities;-0.013957%;0.000000%
GOLD;INSTITUTIONAL_FLOAT;Commodities;-0.012568%;0.000000%
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-0.013957%;0.000000%
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-0.013957%;0.000000%
OIL;INSTITUTIONAL_FLOAT;Commodities;-0.013957%;0.000000%
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-0.013957%;0.000000%
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-0.012568%;0.000000%
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.012568%;0.000000%
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-0.013957%;0.000000%
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.012568%;0.000000%
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-0.013957%;0.000000%
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-0.013957%;0.000000%
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-0.013957%;0.000000%
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-0.013957%;0.000000%
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.013957%;0.000000%
AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.003624%;0.001541%
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.003290%;-0.006622%
AUDJPY;INSTITUTIONAL_FIXED;Forex;0.004865%;-0.008196%
AUDNZD;INSTITUTIONAL_FIXED;Forex;-0.002346%;-0.000292%
AUDUSD;INSTITUTIONAL_FIXED;Forex;-0.003344%;0.000567%
CADCHF;INSTITUTIONAL_FIXED;Forex;0.005941%;-0.009133%
CADJPY;INSTITUTIONAL_FIXED;Forex;0.007515%;-0.010707%
CHFHUF;INSTITUTIONAL_FIXED;Forex;-0.033096%;0.029203%
CHFJPY;INSTITUTIONAL_FIXED;Forex;-0.000647%;-0.003797%
CHFPLN;INSTITUTIONAL_FIXED;Forex;-0.020874%;0.016428%
EURAUD;INSTITUTIONAL_FIXED;Forex;-0.006000%;0.003222%
EURCAD;INSTITUTIONAL_FIXED;Forex;-0.008513%;0.005874%
EURCHF;INSTITUTIONAL_FIXED;Forex;-0.001597%;-0.002291%
EURCZK;INSTITUTIONAL_FIXED;Forex;-0.019276%;0.014275%
EURGBP;INSTITUTIONAL_FIXED;Forex;-0.004530%;0.001197%
EURHUF;INSTITUTIONAL_FIXED;Forex;-0.032470%;0.029133%
EURJPY;INSTITUTIONAL_FIXED;Forex;-0.000022%;-0.003866%
EURNOK;INSTITUTIONAL_FIXED;Forex;-0.005277%;0.001944%
EURNZD;INSTITUTIONAL_FIXED;Forex;-0.007236%;0.004041%
EURPLN;INSTITUTIONAL_FIXED;Forex;-0.020249%;0.016358%
EURRON;INSTITUTIONAL_FIXED;Forex;-0.017471%;0.014136%
EURSEK;INSTITUTIONAL_FIXED;Forex;-0.003305%;-0.000028%
EURTRY;INSTITUTIONAL_FIXED;Forex;-0.071755%;0.005648%
EURUSD;INSTITUTIONAL_FIXED;Forex;-0.008234%;0.004900%
GBPAUD;INSTITUTIONAL_FIXED;Forex;-0.003135%;0.000358%
GBPCAD;INSTITUTIONAL_FIXED;Forex;-0.005648%;0.003010%
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.001266%;-0.005154%
GBPJPY;INSTITUTIONAL_FIXED;Forex;0.002841%;-0.006728%
GBPNZD;INSTITUTIONAL_FIXED;Forex;-0.004371%;0.001177%
GBPPLN;INSTITUTIONAL_FIXED;Forex;-0.017381%;0.013492%
GBPUSD;INSTITUTIONAL_FIXED;Forex;-0.005369%;0.002036%
NZDCAD;INSTITUTIONAL_FIXED;Forex;-0.002804%;0.000305%
NZDCHF;INSTITUTIONAL_FIXED;Forex;0.004109%;-0.007857%
NZDJPY;INSTITUTIONAL_FIXED;Forex;0.005683%;-0.009431%
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.002525%;-0.000668%
USDBRL;INSTITUTIONAL_FIXED;Forex;-0.038037%;0.021516%
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.001945%;-0.000692%
USDCHF;INSTITUTIONAL_FIXED;Forex;0.004968%;-0.008854%
USDCLP;INSTITUTIONAL_FIXED;Forex;-0.009052%;0.006414%
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.012703%;0.007705%
USDHUF;INSTITUTIONAL_FIXED;Forex;-0.025891%;0.022557%
USDJPY;INSTITUTIONAL_FIXED;Forex;0.006542%;-0.010428%
USDMXN;INSTITUTIONAL_FIXED;Forex;-0.020435%;0.012244%
USDNOK;INSTITUTIONAL_FIXED;Forex;0.001289%;-0.004620%
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.013675%;0.009787%
USDRON;INSTITUTIONAL_FIXED;Forex;-0.010899%;0.007566%
USDSEK;INSTITUTIONAL_FIXED;Forex;0.003260%;-0.006591%
USDTRY;INSTITUTIONAL_FIXED;Forex;-0.065158%;-0.000918%
USDZAR;INSTITUTIONAL_FIXED;Forex;-0.010818%;0.002628%
EURZAR;INSTITUTIONAL_FIXED;Forex;-0.017390%;0.009196%
GBPZAR;INSTITUTIONAL_FIXED;Forex;-0.014524%;0.006331%
EURMXN;INSTITUTIONAL_FIXED;Forex;-0.027012%;0.018816%
GBPMXN;INSTITUTIONAL_FIXED;Forex;-0.024143%;0.015949%
EURCNH;INSTITUTIONAL_FIXED;Forex;-0.008444%;-0.001555%
USDCNH;INSTITUTIONAL_FIXED;Forex;-0.001876%;-0.008118%
EURRUB;INSTITUTIONAL_FIXED;Forex;-0.054843%;-0.014178%
USDRUB;INSTITUTIONAL_FIXED;Forex;-0.048254%;-0.020735%
DE30.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.010166%;-0.006500%
EU50.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.010163%;-0.006502%
SPA35.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.010159%;-0.006505%
FRA40.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.010166%;-0.006501%
ITA40.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.010162%;-0.006503%
US100.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.016733%;0.000000%
US30.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.016734%;0.000000%
US500.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.016733%;0.000000%
UK100.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.013029%;-0.003637%
HK.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.016725%;0.000000%
NED25cash;INSTITUTIONAL_FIXED;Cash Indices;-0.010163%;-0.006502%
SUI20cash;INSTITUTIONAL_FIXED;Cash Indices;-0.009815%;-0.006850%
AU200cash;INSTITUTIONAL_FIXED;Cash Indices;-0.014773%;-0.001889%
CHNcash;INSTITUTIONAL_FIXED;Cash Indices;-0.016723%;0.000000%
JP225cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008241%;-0.008426%
U2000cash;INSTITUTIONAL_FIXED;Cash Indices;-0.016726%;0.000000%
