USDCLP;FLOAT;Forex;-4.166280%;2.715840%
USDCZK;FLOAT;Forex;-5.576400%;2.575800%
USDHUF;FLOAT;Forex;-4.916520%;3.165480%
USDJPY;FLOAT;Forex;-0.933120%;-1.066680%
USDMXN;FLOAT;Forex;-7.401600%;3.900600%
USDNOK;FLOAT;Forex;-1.556280%;-0.194040%
USDPLN;FLOAT;Forex;-3.081240%;0.581040%
USDRON;FLOAT;Forex;-2.926080%;1.175760%
USDSEK;FLOAT;Forex;-0.745920%;-1.004040%
USDTRY;FLOAT;Forex;-27.547200%;1.544760%
USDZAR;FLOAT;Forex;-5.550480%;2.049840%
EURZAR;FLOAT;Forex;-6.176160%;2.675160%
GBPZAR;FLOAT;Forex;-5.304960%;2.004480%
EURMXN;FLOAT;Forex;-8.027640%;4.525920%
GBPMXN;FLOAT;Forex;-7.155720%;3.855240%
EURCNH;FLOAT;Forex;-5.227200%;0.726120%
USDCNH;FLOAT;Forex;-4.601520%;0.100800%
EURRUB;FLOAT;Forex;-12.378600%;6.375960%
USDRUB;FLOAT;Forex;-11.751840%;5.750280%
AUS200;FLOAT;Indices;-3.049200%;-2.950920%
AUT20;FLOAT;Indices;-2.423880%;-3.575880%
BRAComp;FLOAT;Indices;-3.049200%;-2.950920%
CHNComp;FLOAT;Indices;-3.049200%;-2.950920%
CZKCASH;FLOAT;Indices;-3.049200%;-2.950920%
DE30;FLOAT;Indices;-1.424160%;-2.576160%
EU50;FLOAT;Indices;-2.423880%;-3.575880%
FRA40;FLOAT;Indices;-2.423880%;-3.575880%
HKComp;FLOAT;Indices;-3.049200%;-2.950920%
ITA40;FLOAT;Indices;-2.423880%;-3.575880%
JAP225;FLOAT;Indices;-3.049200%;-2.950920%
KOSP200;FLOAT;Indices;-3.049200%;-2.950920%
MEXComp;FLOAT;Indices;-3.049200%;-2.950920%
NED25;FLOAT;Indices;-2.423880%;-3.575880%
RUS50;FLOAT;Indices;-3.049200%;-2.950920%
SPA35;FLOAT;Indices;-2.423880%;-3.575880%
SUI20;FLOAT;Indices;-3.049200%;-2.950920%
UK100;FLOAT;Indices;-3.194280%;-2.805480%
US100;FLOAT;Indices;-2.549160%;-2.450880%
US2000;FLOAT;Indices;-2.549160%;-2.450880%
US30;FLOAT;Indices;-2.549160%;-2.450880%
US500;FLOAT;Indices;-2.549160%;-2.450880%
USDIDX;FLOAT;Indices;-3.049200%;-2.950920%
VOLX;FLOAT;Indices;-3.049200%;-2.950920%
W20;FLOAT;Indices;-5.630040%;-0.370080%
ALUMINIUM;FLOAT;Commodities;-3.049200%;-2.950920%
BUND10Y;FLOAT;Commodities;-3.049200%;-2.950920%
COCOA;FLOAT;Commodities;-3.049200%;-2.950920%
COFFEE;FLOAT;Commodities;-3.049200%;-2.950920%
COPPER;FLOAT;Commodities;-3.049200%;-2.950920%
CORN;FLOAT;Commodities;-3.049200%;-2.950920%
COTTON;FLOAT;Commodities;-3.049200%;-2.950920%
EMISS;FLOAT;Commodities;-3.049200%;-2.950920%
GOLD;FLOAT;Commodities;-5.049000%;-4.951080%
NATGAS;FLOAT;Commodities;-3.049200%;-2.950920%
NICKEL;FLOAT;Commodities;-3.049200%;-2.950920%
OIL;FLOAT;Commodities;-3.049200%;-2.950920%
OIL.WTI;FLOAT;Commodities;-3.049200%;-2.950920%
PALLADIUM;FLOAT;Commodities;-5.049000%;-4.951080%
PLATINUM;FLOAT;Commodities;-5.049000%;-4.951080%
SCHATZ2Y;FLOAT;Commodities;-3.049200%;-2.950920%
SILVER;FLOAT;Commodities;-5.049000%;-4.951080%
SOYBEAN;FLOAT;Commodities;-3.049200%;-2.950920%
SUGAR;FLOAT;Commodities;-3.049200%;-2.950920%
TNOTE;FLOAT;Commodities;-3.049200%;-2.950920%
WHEAT;FLOAT;Commodities;-3.049200%;-2.950920%
ZINC;FLOAT;Commodities;-3.049200%;-2.950920%
AUDCAD;FIXED;Forex;-0.722520%;-0.427680%
AUDCHF;FIXED;Forex;-0.110160%;-1.540080%
AUDJPY;FIXED;Forex;-0.807120%;-0.842760%
AUDNZD;FIXED;Forex;-1.249920%;-0.150120%
AUDUSD;FIXED;Forex;-0.874080%;-0.775800%
CADCHF;FIXED;Forex;0.112320%;-1.612440%
CADJPY;FIXED;Forex;-0.584640%;-0.915120%
CHFHUF;FIXED;Forex;-5.681520%;3.930120%
CHFJPY;FIXED;Forex;-1.697400%;-0.302760%
CHFPLN;FIXED;Forex;-3.845880%;1.344960%
EURAUD;FIXED;Forex;-1.401120%;-0.249120%
EURCAD;FIXED;Forex;-1.473840%;-0.026640%
EURCHF;FIXED;Forex;-0.861120%;-1.139040%
EURCZK;FIXED;Forex;-6.202440%;3.201120%
EURGBP;FIXED;Forex;-1.670760%;-0.129600%
EURHUF;FIXED;Forex;-5.542200%;3.791160%
EURJPY;FIXED;Forex;-1.558440%;-0.441720%
EURNOK;FIXED;Forex;-2.181600%;0.430920%
EURNZD;FIXED;Forex;-2.001240%;0.250920%
EURPLN;FIXED;Forex;-3.706920%;1.206000%
EURRON;FIXED;Forex;-3.551760%;1.801080%
EURSEK;FIXED;Forex;-1.371240%;-0.379080%
EURTRY;FIXED;Forex;-28.175760%;2.169720%
EURUSD;FIXED;Forex;-1.625400%;-0.375120%
GBPAUD;FIXED;Forex;-0.530640%;-0.919440%
GBPCAD;FIXED;Forex;-0.603000%;-0.696960%
GBPCHF;FIXED;Forex;0.009360%;-1.809360%
GBPJPY;FIXED;Forex;-0.687600%;-1.112040%
GBPNZD;FIXED;Forex;-1.130760%;-0.419400%
GBPPLN;FIXED;Forex;-2.835720%;0.535680%
GBPUSD;FIXED;Forex;-0.754560%;-1.045080%
NZDCAD;FIXED;Forex;-0.222480%;-1.027440%
NZDCHF;FIXED;Forex;0.389880%;-2.139480%
NZDJPY;FIXED;Forex;-0.307080%;-1.442520%
NZDUSD;FIXED;Forex;-0.374040%;-1.375560%
USDBRL;FIXED;Forex;-10.951920%;7.450200%
USDCAD;FIXED;Forex;-0.848520%;-0.651600%
USDCHF;FIXED;Forex;-0.236160%;-1.764000%
USDCLP;FIXED;Forex;-4.166280%;2.715840%
USDCZK;FIXED;Forex;-5.576400%;2.575800%
USDHUF;FIXED;Forex;-4.916520%;3.165480%
USDJPY;FIXED;Forex;-0.933120%;-1.066680%
USDMXN;FIXED;Forex;-7.401600%;3.900600%
USDNOK;FIXED;Forex;-1.556280%;-0.194040%
USDPLN;FIXED;Forex;-3.081240%;0.581040%
USDRON;FIXED;Forex;-2.926080%;1.175760%
USDSEK;FIXED;Forex;-0.745920%;-1.004040%
USDTRY;FIXED;Forex;-27.547200%;1.544760%
USDZAR;FIXED;Forex;-5.550480%;2.049840%
EURZAR;FIXED;Forex;-6.176160%;2.675160%
GBPZAR;FIXED;Forex;-5.304960%;2.004480%
EURMXN;FIXED;Forex;-8.027640%;4.525920%
GBPMXN;FIXED;Forex;-7.155720%;3.855240%
EURCNH;FIXED;Forex;-5.227200%;0.726120%
USDCNH;FIXED;Forex;-4.601520%;0.100800%
EURRUB;FIXED;Forex;-12.378600%;6.375960%
USDRUB;FIXED;Forex;-11.751840%;5.750280%
AUS200;FIXED;Indices;-3.049200%;-2.950920%
AUT20;FIXED;Indices;-2.423880%;-3.575880%
BRAComp;FIXED;Indices;-3.049200%;-2.950920%
CHNComp;FIXED;Indices;-3.049200%;-2.950920%
CZKCASH;FIXED;Indices;-3.049200%;-2.950920%
DE30;FIXED;Indices;-1.424160%;-2.576160%
EU50;FIXED;Indices;-2.423880%;-3.575880%
FRA40;FIXED;Indices;-2.423880%;-3.575880%
HKComp;FIXED;Indices;-3.049200%;-2.950920%
ITA40;FIXED;Indices;-2.423880%;-3.575880%
JAP225;FIXED;Indices;-3.049200%;-2.950920%
KOSP200;FIXED;Indices;-3.049200%;-2.950920%
MEXComp;FIXED;Indices;-3.049200%;-2.950920%
NED25;FIXED;Indices;-2.423880%;-3.575880%
RUS50;FIXED;Indices;-3.049200%;-2.950920%
SPA35;FIXED;Indices;-2.423880%;-3.575880%
SUI20;FIXED;Indices;-3.049200%;-2.950920%
UK100;FIXED;Indices;-3.194280%;-2.805480%
US100;FIXED;Indices;-2.549160%;-2.450880%
US2000;FIXED;Indices;-2.549160%;-2.450880%
US30;FIXED;Indices;-2.549160%;-2.450880%
US500;FIXED;Indices;-2.549160%;-2.450880%
USDIDX;FIXED;Indices;-3.049200%;-2.950920%
VOLX;FIXED;Indices;-3.049200%;-2.950920%
W20;FIXED;Indices;-5.630040%;-0.370080%
ALUMINIUM;FIXED;Commodities;-3.049200%;-2.950920%
BUND10Y;FIXED;Commodities;-3.049200%;-2.950920%
COCOA;FIXED;Commodities;-3.049200%;-2.950920%
COFFEE;FIXED;Commodities;-3.049200%;-2.950920%
COPPER;FIXED;Commodities;-3.049200%;-2.950920%
CORN;FIXED;Commodities;-3.049200%;-2.950920%
COTTON;FIXED;Commodities;-3.049200%;-2.950920%
EMISS;FIXED;Commodities;-3.049200%;-2.950920%
GOLD;FIXED;Commodities;-5.049000%;-4.951080%
NATGAS;FIXED;Commodities;-3.049200%;-2.950920%
NICKEL;FIXED;Commodities;-3.049200%;-2.950920%
OIL;FIXED;Commodities;-3.049200%;-2.950920%
OIL.WTI;FIXED;Commodities;-3.049200%;-2.950920%
PALLADIUM;FIXED;Commodities;-5.049000%;-4.951080%
PLATINUM;FIXED;Commodities;-5.049000%;-4.951080%
SCHATZ2Y;FIXED;Commodities;-3.049200%;-2.950920%
SILVER;FIXED;Commodities;-5.049000%;-4.951080%
SOYBEAN;FIXED;Commodities;-3.049200%;-2.950920%
SUGAR;FIXED;Commodities;-3.049200%;-2.950920%
TNOTE;FIXED;Commodities;-3.049200%;-2.950920%
WHEAT;FIXED;Commodities;-3.049200%;-2.950920%
ZINC;FIXED;Commodities;-3.049200%;-2.950920%
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.522360%;-0.227520%
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.114840%;-1.315080%
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-0.582120%;-0.617760%
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.024920%;0.074880%
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-0.549000%;-0.451080%
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.287280%;-1.437480%
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.409680%;-0.740160%
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-5.506200%;4.105080%
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-1.497600%;-0.102960%
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-3.395880%;1.794960%
EURAUD;INSTITUTIONAL_DEPTH;Forex;-1.076040%;0.075960%
EURCAD;INSTITUTIONAL_DEPTH;Forex;-1.198800%;0.248400%
EURCHF;INSTITUTIONAL_DEPTH;Forex;-0.561240%;-0.839160%
EURCZK;INSTITUTIONAL_DEPTH;Forex;-5.601960%;3.801240%
EURGBP;INSTITUTIONAL_DEPTH;Forex;-1.370520%;0.170280%
EURHUF;INSTITUTIONAL_DEPTH;Forex;-5.266800%;4.066200%
EURJPY;INSTITUTIONAL_DEPTH;Forex;-1.258200%;-0.141840%
EURNOK;INSTITUTIONAL_DEPTH;Forex;-1.906200%;0.705960%
EURNZD;INSTITUTIONAL_DEPTH;Forex;-1.701360%;0.551160%
EURPLN;INSTITUTIONAL_DEPTH;Forex;-3.156480%;1.756080%
EURRON;INSTITUTIONAL_DEPTH;Forex;-3.276720%;2.076120%
EURSEK;INSTITUTIONAL_DEPTH;Forex;-1.096200%;-0.104040%
EURTRY;INSTITUTIONAL_DEPTH;Forex;-27.074520%;3.269880%
EURUSD;INSTITUTIONAL_DEPTH;Forex;-1.225080%;0.025200%
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-0.305640%;-0.694440%
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-0.428040%;-0.522000%
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.209520%;-1.609200%
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-0.487800%;-0.912240%
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-0.930600%;-0.219240%
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-2.385720%;0.985680%
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-0.454680%;-0.745200%
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.047520%;-0.852480%
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.590040%;-1.939680%
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.107280%;-1.242720%
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.074160%;-1.075680%
USDBRL;INSTITUTIONAL_DEPTH;Forex;-9.676440%;8.725320%
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.573480%;-0.376560%
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.064080%;-1.463760%
USDCLP;INSTITUTIONAL_DEPTH;Forex;-3.916080%;2.965680%
USDCZK;INSTITUTIONAL_DEPTH;Forex;-4.976280%;3.175920%
USDHUF;INSTITUTIONAL_DEPTH;Forex;-4.641120%;3.440880%
USDJPY;INSTITUTIONAL_DEPTH;Forex;-0.633240%;-0.766800%
USDMXN;INSTITUTIONAL_DEPTH;Forex;-7.126200%;4.175640%
USDNOK;INSTITUTIONAL_DEPTH;Forex;-1.280880%;0.081000%
USDPLN;INSTITUTIONAL_DEPTH;Forex;-2.531160%;1.130760%
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.651040%;1.450800%
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.470880%;-0.729000%
USDTRY;INSTITUTIONAL_DEPTH;Forex;-26.445960%;2.644560%
USDZAR;INSTITUTIONAL_DEPTH;Forex;-5.275080%;2.324880%
EURZAR;INSTITUTIONAL_DEPTH;Forex;-5.901120%;2.950200%
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-5.129640%;2.179440%
EURMXN;INSTITUTIONAL_DEPTH;Forex;-7.752240%;4.801320%
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-6.980760%;4.030200%
EURCNH;INSTITUTIONAL_DEPTH;Forex;-4.776840%;1.176120%
USDCNH;INSTITUTIONAL_DEPTH;Forex;-4.151160%;0.550800%
EURRUB;INSTITUTIONAL_DEPTH;Forex;-11.802960%;6.951240%
USDRUB;INSTITUTIONAL_DEPTH;Forex;-11.176560%;6.325560%
AUS200;INSTITUTIONAL_DEPTH;Indices;-2.049120%;-1.950840%
AUT20;INSTITUTIONAL_DEPTH;Indices;-1.424160%;-2.576160%
BRAComp;INSTITUTIONAL_DEPTH;Indices;-2.049120%;-1.950840%
CHNComp;INSTITUTIONAL_DEPTH;Indices;-2.049120%;-1.950840%
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-2.049120%;-1.950840%
DE30;INSTITUTIONAL_DEPTH;Indices;-1.424160%;-2.576160%
EU50;INSTITUTIONAL_DEPTH;Indices;-1.424160%;-2.576160%
FRA40;INSTITUTIONAL_DEPTH;Indices;-1.424160%;-2.576160%
HKComp;INSTITUTIONAL_DEPTH;Indices;-2.049120%;-1.950840%
ITA40;INSTITUTIONAL_DEPTH;Indices;-1.424160%;-2.576160%
JAP225;INSTITUTIONAL_DEPTH;Indices;-2.049120%;-1.950840%
KOSP200;INSTITUTIONAL_DEPTH;Indices;-2.049120%;-1.950840%
MEXComp;INSTITUTIONAL_DEPTH;Indices;-2.049120%;-1.950840%
NED25;INSTITUTIONAL_DEPTH;Indices;-1.424160%;-2.576160%
RUS50;INSTITUTIONAL_DEPTH;Indices;-2.049120%;-1.950840%
SPA35;INSTITUTIONAL_DEPTH;Indices;-1.424160%;-2.576160%
SUI20;INSTITUTIONAL_DEPTH;Indices;-2.049120%;-1.950840%
UK100;INSTITUTIONAL_DEPTH;Indices;-2.194560%;-1.805760%
US100;INSTITUTIONAL_DEPTH;Indices;-2.049120%;-1.950840%
US2000;INSTITUTIONAL_DEPTH;Indices;-2.049120%;-1.950840%
US30;INSTITUTIONAL_DEPTH;Indices;-2.049120%;-1.950840%
US500;INSTITUTIONAL_DEPTH;Indices;-2.049120%;-1.950840%
USDIDX;INSTITUTIONAL_DEPTH;Indices;-2.049120%;-1.950840%
VOLX;INSTITUTIONAL_DEPTH;Indices;-2.049120%;-1.950840%
W20;INSTITUTIONAL_DEPTH;Indices;-4.629960%;0.630000%
INDIA50;INSTITUTIONAL_DEPTH;Indices;-2.049120%;-1.950840%
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-2.049120%;-1.950840%
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-2.049120%;-1.950840%
COCOA;INSTITUTIONAL_DEPTH;Commodities;-2.049120%;-1.950840%
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-2.049120%;-1.950840%
COPPER;INSTITUTIONAL_DEPTH;Commodities;-2.049120%;-1.950840%
CORN;INSTITUTIONAL_DEPTH;Commodities;-2.049120%;-1.950840%
COTTON;INSTITUTIONAL_DEPTH;Commodities;-2.049120%;-1.950840%
EMISS;INSTITUTIONAL_DEPTH;Commodities;-2.049120%;-1.950840%
GOLD;INSTITUTIONAL_DEPTH;Commodities;-1.549080%;-1.450800%
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-2.049120%;-1.950840%
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-2.049120%;-1.950840%
OIL;INSTITUTIONAL_DEPTH;Commodities;-2.049120%;-1.950840%
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-2.049120%;-1.950840%
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-1.549080%;-1.450800%
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-1.549080%;-1.450800%
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-2.049120%;-1.950840%
SILVER;INSTITUTIONAL_DEPTH;Commodities;-1.549080%;-1.450800%
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-2.049120%;-1.950840%
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-2.049120%;-1.950840%
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-2.049120%;-1.950840%
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-2.049120%;-1.950840%
ZINC;INSTITUTIONAL_DEPTH;Commodities;-2.049120%;-1.950840%
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-1.549080%;-1.450800%
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-1.549080%;-1.450800%
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.522360%;-0.227520%
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.114840%;-1.315080%
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-0.582120%;-0.617760%
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.024920%;0.074880%
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-0.549000%;-0.451080%
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.287280%;-1.437480%
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.409680%;-0.740160%
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-5.506200%;4.105080%
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-1.497600%;-0.102960%
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-3.395880%;1.794960%
