JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008294%;-0.008373%
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.021011%;0.000000%
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
BTCUSD;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
LTCUSD;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
XRPUSD;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
ETHUSD;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
BITCOINCASH;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
BCHUSD;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
AUS200;INSTITUTIONAL_DEPTH;Indices;-0.018242%;0.000000%
AUT20;INSTITUTIONAL_DEPTH;Indices;-0.010839%;-0.000272%
BRAComp;INSTITUTIONAL_DEPTH;Indices;-0.018242%;0.000000%
CHNComp;INSTITUTIONAL_DEPTH;Indices;-0.018242%;0.000000%
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.018242%;0.000000%
DE30;INSTITUTIONAL_DEPTH;Indices;-0.010839%;-0.000272%
EU50;INSTITUTIONAL_DEPTH;Indices;-0.010839%;-0.000272%
FRA40;INSTITUTIONAL_DEPTH;Indices;-0.010839%;-0.000272%
HKComp;INSTITUTIONAL_DEPTH;Indices;-0.018242%;0.000000%
ITA40;INSTITUTIONAL_DEPTH;Indices;-0.010839%;-0.000272%
JAP225;INSTITUTIONAL_DEPTH;Indices;-0.018242%;0.000000%
KOSP200;INSTITUTIONAL_DEPTH;Indices;-0.018242%;0.000000%
MEXComp;INSTITUTIONAL_DEPTH;Indices;-0.018242%;0.000000%
NED25;INSTITUTIONAL_DEPTH;Indices;-0.010839%;-0.000272%
RUS50;INSTITUTIONAL_DEPTH;Indices;-0.018242%;0.000000%
SPA35;INSTITUTIONAL_DEPTH;Indices;-0.010839%;-0.000272%
SUI20;INSTITUTIONAL_DEPTH;Indices;-0.018242%;0.000000%
UK100;INSTITUTIONAL_DEPTH;Indices;-0.016463%;0.000000%
US100;INSTITUTIONAL_DEPTH;Indices;-0.018242%;0.000000%
US2000;INSTITUTIONAL_DEPTH;Indices;-0.018242%;0.000000%
US30;INSTITUTIONAL_DEPTH;Indices;-0.018242%;0.000000%
US500;INSTITUTIONAL_DEPTH;Indices;-0.018242%;0.000000%
USDIDX;INSTITUTIONAL_DEPTH;Indices;-0.018242%;0.000000%
VIET30;INSTITUTIONAL_DEPTH;Indices;-0.018242%;0.000000%
VOLX;INSTITUTIONAL_DEPTH;Indices;-0.018242%;0.000000%
W20;INSTITUTIONAL_DEPTH;Indices;-0.024722%;0.000000%
INDIA50;INSTITUTIONAL_DEPTH;Indices;-0.018242%;0.000000%
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.018242%;0.000000%
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-0.018242%;0.000000%
COCOA;INSTITUTIONAL_DEPTH;Commodities;-0.018242%;0.000000%
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-0.018242%;0.000000%
COPPER;INSTITUTIONAL_DEPTH;Commodities;-0.018242%;0.000000%
CORN;INSTITUTIONAL_DEPTH;Commodities;-0.018242%;0.000000%
COTTON;INSTITUTIONAL_DEPTH;Commodities;-0.018242%;0.000000%
EMISS;INSTITUTIONAL_DEPTH;Commodities;-0.018242%;0.000000%
GASOLINE;INSTITUTIONAL_DEPTH;Commodities;-0.018242%;0.000000%
GOLD;INSTITUTIONAL_DEPTH;Commodities;-0.016853%;0.000000%
LSGASOIL;INSTITUTIONAL_DEPTH;Commodities;-0.018242%;0.000000%
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-0.018242%;0.000000%
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-0.018242%;0.000000%
OIL;INSTITUTIONAL_DEPTH;Commodities;-0.018242%;0.000000%
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-0.018242%;0.000000%
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-0.016853%;0.000000%
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.016853%;0.000000%
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-0.018242%;0.000000%
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.016853%;0.000000%
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-0.018242%;0.000000%
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-0.018242%;0.000000%
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-0.018242%;0.000000%
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-0.018242%;0.000000%
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.018242%;0.000000%
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-0.016853%;0.000000%
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-0.016853%;0.000000%
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.004803%;0.002720%
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.004484%;-0.007814%
AUDJPY;INSTITUTIONAL_FLOAT;Forex;0.007129%;-0.010460%
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-0.004248%;0.001610%
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-0.005308%;0.002532%
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.008312%;-0.011503%
CADJPY;INSTITUTIONAL_FLOAT;Forex;0.010957%;-0.014148%
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-0.049328%;0.045433%
CHFJPY;INSTITUTIONAL_FLOAT;Forex;0.000425%;-0.004868%
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-0.019109%;0.014663%
EURAUD;INSTITUTIONAL_FLOAT;Forex;-0.004868%;0.002091%
EURCAD;INSTITUTIONAL_FLOAT;Forex;-0.008561%;0.005922%
EURCHF;INSTITUTIONAL_FLOAT;Forex;0.000728%;-0.004615%
EURCZK;INSTITUTIONAL_FLOAT;Forex;-0.016531%;0.011531%
EURGBP;INSTITUTIONAL_FLOAT;Forex;-0.007288%;0.003955%
EURHUF;INSTITUTIONAL_FLOAT;Forex;-0.046369%;0.043032%
EURJPY;INSTITUTIONAL_FLOAT;Forex;0.003374%;-0.007261%
EURNOK;INSTITUTIONAL_FLOAT;Forex;-0.004743%;0.001411%
EURNZD;INSTITUTIONAL_FLOAT;Forex;-0.008006%;0.004812%
EURPLN;INSTITUTIONAL_FLOAT;Forex;-0.016156%;0.012267%
EURRON;INSTITUTIONAL_FLOAT;Forex;-0.013226%;0.009893%
EURSEK;INSTITUTIONAL_FLOAT;Forex;-0.002813%;-0.000519%
EURTRY;INSTITUTIONAL_FLOAT;Forex;-0.068289%;0.002198%
EURUSD;INSTITUTIONAL_FLOAT;Forex;-0.009067%;0.005734%
GBPAUD;INSTITUTIONAL_FLOAT;Forex;0.000754%;-0.003529%
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-0.002938%;0.000301%
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.006347%;-0.010232%
GBPJPY;INSTITUTIONAL_FLOAT;Forex;0.008992%;-0.012877%
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-0.002383%;-0.000809%
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-0.010530%;0.006643%
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-0.003443%;0.000112%
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-0.002082%;-0.000416%
NZDCHF;INSTITUTIONAL_FLOAT;Forex;0.007203%;-0.010949%
NZDJPY;INSTITUTIONAL_FLOAT;Forex;0.009848%;-0.013594%
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.002587%;-0.000605%
USDBRL;INSTITUTIONAL_FLOAT;Forex;-0.033744%;0.017228%
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.001160%;-0.001476%
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.008124%;-0.012008%
USDCLP;INSTITUTIONAL_FLOAT;Forex;0.001393%;-0.004030%
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.009126%;0.004129%
USDHUF;INSTITUTIONAL_FLOAT;Forex;-0.038948%;0.035613%
USDJPY;INSTITUTIONAL_FLOAT;Forex;0.010769%;-0.014653%
USDMXN;INSTITUTIONAL_FLOAT;Forex;-0.021477%;0.013287%
USDNOK;INSTITUTIONAL_FLOAT;Forex;0.002656%;-0.005986%
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.008751%;0.004865%
USDRON;INSTITUTIONAL_FLOAT;Forex;-0.005823%;0.002492%
USDSEK;INSTITUTIONAL_FLOAT;Forex;0.004585%;-0.007915%
USDTRY;INSTITUTIONAL_FLOAT;Forex;-0.060857%;-0.005199%
USDZAR;INSTITUTIONAL_FLOAT;Forex;-0.011471%;0.003283%
EURZAR;INSTITUTIONAL_FLOAT;Forex;-0.018877%;0.010684%
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-0.013250%;0.005061%
EURMXN;INSTITUTIONAL_FLOAT;Forex;-0.028888%;0.020694%
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-0.023257%;0.015067%
EURCNH;INSTITUTIONAL_FLOAT;Forex;-0.004576%;-0.005420%
USDCNH;INSTITUTIONAL_FLOAT;Forex;0.002823%;-0.012813%
EURRUB;INSTITUTIONAL_FLOAT;Forex;-0.050187%;-0.018817%
USDRUB;INSTITUTIONAL_FLOAT;Forex;-0.042764%;-0.026203%
DE30.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.013616%;-0.003050%
EU50.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.013613%;-0.003051%
SPA35.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.013605%;-0.003053%
FRA40.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.013616%;-0.003050%
ITA40.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.013611%;-0.003051%
US100.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.021019%;0.000000%
US30.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.021019%;0.000000%
US500.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.021018%;0.000000%
UK100.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.019239%;0.000000%
HK.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.021009%;0.000000%
NED25cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.013613%;-0.003051%
SUI20cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.010939%;-0.005725%
AU200cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.017093%;0.000000%
CHNcash;INSTITUTIONAL_FLOAT;Cash Indices;-0.021006%;0.000000%
JP225cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008294%;-0.008373%
U2000cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.021011%;0.000000%
BITCOIN;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
BTCUSD;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
LITECOIN;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
LTCUSD;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
RIPPLE;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
XRPUSD;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
ETHEREUM;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
ETHUSD;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
BITCOINCASH;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
BCHUSD;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
AUS200;INSTITUTIONAL_FLOAT;Indices;-0.018242%;0.000000%
AUT20;INSTITUTIONAL_FLOAT;Indices;-0.010839%;-0.000272%
BRAComp;INSTITUTIONAL_FLOAT;Indices;-0.018242%;0.000000%
CHNComp;INSTITUTIONAL_FLOAT;Indices;-0.018242%;0.000000%
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.018242%;0.000000%
DE30;INSTITUTIONAL_FLOAT;Indices;-0.010839%;-0.000272%
EU50;INSTITUTIONAL_FLOAT;Indices;-0.010839%;-0.000272%
FRA40;INSTITUTIONAL_FLOAT;Indices;-0.010839%;-0.000272%
HKComp;INSTITUTIONAL_FLOAT;Indices;-0.018242%;0.000000%
ITA40;INSTITUTIONAL_FLOAT;Indices;-0.010839%;-0.000272%
JAP225;INSTITUTIONAL_FLOAT;Indices;-0.018242%;0.000000%
KOSP200;INSTITUTIONAL_FLOAT;Indices;-0.018242%;0.000000%
MEXComp;INSTITUTIONAL_FLOAT;Indices;-0.018242%;0.000000%
NED25;INSTITUTIONAL_FLOAT;Indices;-0.010839%;-0.000272%
RUS50;INSTITUTIONAL_FLOAT;Indices;-0.018242%;0.000000%
SPA35;INSTITUTIONAL_FLOAT;Indices;-0.010839%;-0.000272%
SUI20;INSTITUTIONAL_FLOAT;Indices;-0.018242%;0.000000%
UK100;INSTITUTIONAL_FLOAT;Indices;-0.016463%;0.000000%
US100;INSTITUTIONAL_FLOAT;Indices;-0.018242%;0.000000%
US2000;INSTITUTIONAL_FLOAT;Indices;-0.018242%;0.000000%
US30;INSTITUTIONAL_FLOAT;Indices;-0.018242%;0.000000%
US500;INSTITUTIONAL_FLOAT;Indices;-0.018242%;0.000000%
USDIDX;INSTITUTIONAL_FLOAT;Indices;-0.018242%;0.000000%
VOLX;INSTITUTIONAL_FLOAT;Indices;-0.018242%;0.000000%
W20;INSTITUTIONAL_FLOAT;Indices;-0.024722%;0.000000%
INDIA50;INSTITUTIONAL_FLOAT;Indices;-0.018242%;0.000000%
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.018242%;0.000000%
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-0.018242%;0.000000%
COCOA;INSTITUTIONAL_FLOAT;Commodities;-0.018242%;0.000000%
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-0.018242%;0.000000%
COPPER;INSTITUTIONAL_FLOAT;Commodities;-0.018242%;0.000000%
CORN;INSTITUTIONAL_FLOAT;Commodities;-0.018242%;0.000000%
COTTON;INSTITUTIONAL_FLOAT;Commodities;-0.018242%;0.000000%
EMISS;INSTITUTIONAL_FLOAT;Commodities;-0.018242%;0.000000%
GOLD;INSTITUTIONAL_FLOAT;Commodities;-0.016853%;0.000000%
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-0.018242%;0.000000%
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-0.018242%;0.000000%
OIL;INSTITUTIONAL_FLOAT;Commodities;-0.018242%;0.000000%
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-0.018242%;0.000000%
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-0.016853%;0.000000%
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.016853%;0.000000%
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-0.018242%;0.000000%
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.016853%;0.000000%
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-0.018242%;0.000000%
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-0.018242%;0.000000%
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-0.018242%;0.000000%
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-0.018242%;0.000000%
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.018242%;0.000000%
AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.004803%;0.002720%
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.004484%;-0.007814%
AUDJPY;INSTITUTIONAL_FIXED;Forex;0.007129%;-0.010460%
AUDNZD;INSTITUTIONAL_FIXED;Forex;-0.004248%;0.001610%
AUDUSD;INSTITUTIONAL_FIXED;Forex;-0.005308%;0.002532%
CADCHF;INSTITUTIONAL_FIXED;Forex;0.008312%;-0.011503%
CADJPY;INSTITUTIONAL_FIXED;Forex;0.010957%;-0.014148%
CHFHUF;INSTITUTIONAL_FIXED;Forex;-0.049328%;0.045433%
CHFJPY;INSTITUTIONAL_FIXED;Forex;0.000425%;-0.004868%
CHFPLN;INSTITUTIONAL_FIXED;Forex;-0.019109%;0.014663%
EURAUD;INSTITUTIONAL_FIXED;Forex;-0.004868%;0.002091%
EURCAD;INSTITUTIONAL_FIXED;Forex;-0.008561%;0.005922%
EURCHF;INSTITUTIONAL_FIXED;Forex;0.000728%;-0.004615%
EURCZK;INSTITUTIONAL_FIXED;Forex;-0.016531%;0.011531%
EURGBP;INSTITUTIONAL_FIXED;Forex;-0.007288%;0.003955%
EURHUF;INSTITUTIONAL_FIXED;Forex;-0.046369%;0.043032%
EURJPY;INSTITUTIONAL_FIXED;Forex;0.003374%;-0.007261%
EURNOK;INSTITUTIONAL_FIXED;Forex;-0.004743%;0.001411%
EURNZD;INSTITUTIONAL_FIXED;Forex;-0.008006%;0.004812%
EURPLN;INSTITUTIONAL_FIXED;Forex;-0.016156%;0.012267%
EURRON;INSTITUTIONAL_FIXED;Forex;-0.013226%;0.009893%
EURSEK;INSTITUTIONAL_FIXED;Forex;-0.002813%;-0.000519%
EURTRY;INSTITUTIONAL_FIXED;Forex;-0.068289%;0.002198%
EURUSD;INSTITUTIONAL_FIXED;Forex;-0.009067%;0.005734%
GBPAUD;INSTITUTIONAL_FIXED;Forex;0.000754%;-0.003529%
GBPCAD;INSTITUTIONAL_FIXED;Forex;-0.002938%;0.000301%
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.006347%;-0.010232%
GBPJPY;INSTITUTIONAL_FIXED;Forex;0.008992%;-0.012877%
GBPNZD;INSTITUTIONAL_FIXED;Forex;-0.002383%;-0.000809%
GBPPLN;INSTITUTIONAL_FIXED;Forex;-0.010530%;0.006643%
GBPUSD;INSTITUTIONAL_FIXED;Forex;-0.003443%;0.000112%
NZDCAD;INSTITUTIONAL_FIXED;Forex;-0.002082%;-0.000416%
NZDCHF;INSTITUTIONAL_FIXED;Forex;0.007203%;-0.010949%
NZDJPY;INSTITUTIONAL_FIXED;Forex;0.009848%;-0.013594%
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.002587%;-0.000605%
USDBRL;INSTITUTIONAL_FIXED;Forex;-0.033744%;0.017228%
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.001160%;-0.001476%
USDCHF;INSTITUTIONAL_FIXED;Forex;0.008124%;-0.012008%
USDCLP;INSTITUTIONAL_FIXED;Forex;0.001393%;-0.004030%
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.009126%;0.004129%
USDHUF;INSTITUTIONAL_FIXED;Forex;-0.038948%;0.035613%
USDJPY;INSTITUTIONAL_FIXED;Forex;0.010769%;-0.014653%
USDMXN;INSTITUTIONAL_FIXED;Forex;-0.021477%;0.013287%
USDNOK;INSTITUTIONAL_FIXED;Forex;0.002656%;-0.005986%
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.008751%;0.004865%
USDRON;INSTITUTIONAL_FIXED;Forex;-0.005823%;0.002492%
USDSEK;INSTITUTIONAL_FIXED;Forex;0.004585%;-0.007915%
USDTRY;INSTITUTIONAL_FIXED;Forex;-0.060857%;-0.005199%
USDZAR;INSTITUTIONAL_FIXED;Forex;-0.011471%;0.003283%
EURZAR;INSTITUTIONAL_FIXED;Forex;-0.018877%;0.010684%
GBPZAR;INSTITUTIONAL_FIXED;Forex;-0.013250%;0.005061%
EURMXN;INSTITUTIONAL_FIXED;Forex;-0.028888%;0.020694%
GBPMXN;INSTITUTIONAL_FIXED;Forex;-0.023257%;0.015067%
EURCNH;INSTITUTIONAL_FIXED;Forex;-0.004576%;-0.005420%
USDCNH;INSTITUTIONAL_FIXED;Forex;0.002823%;-0.012813%
EURRUB;INSTITUTIONAL_FIXED;Forex;-0.050187%;-0.018817%
USDRUB;INSTITUTIONAL_FIXED;Forex;-0.042764%;-0.026203%
DE30.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.013616%;-0.003050%
EU50.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.013613%;-0.003051%
SPA35.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.013605%;-0.003053%
FRA40.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.013616%;-0.003050%
ITA40.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.013611%;-0.003051%
US100.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.021019%;0.000000%
US30.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.021019%;0.000000%
US500.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.021018%;0.000000%
UK100.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.019239%;0.000000%
HK.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.021009%;0.000000%
NED25cash;INSTITUTIONAL_FIXED;Cash Indices;-0.013613%;-0.003051%
SUI20cash;INSTITUTIONAL_FIXED;Cash Indices;-0.010939%;-0.005725%
AU200cash;INSTITUTIONAL_FIXED;Cash Indices;-0.017093%;0.000000%
CHNcash;INSTITUTIONAL_FIXED;Cash Indices;-0.021006%;0.000000%
JP225cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008294%;-0.008373%
U2000cash;INSTITUTIONAL_FIXED;Cash Indices;-0.021011%;0.000000%
BITCOIN;INSTITUTIONAL_FIXED;Forex;-0.041667%;-0.019444%
