OIL;FLOAT;Commodities;-3.088800%;-2.911320%
OIL.WTI;FLOAT;Commodities;-3.088800%;-2.911320%
PALLADIUM;FLOAT;Commodities;-5.088600%;-4.911120%
PLATINUM;FLOAT;Commodities;-5.088600%;-4.911120%
SCHATZ2Y;FLOAT;Commodities;-3.088800%;-2.911320%
SILVER;FLOAT;Commodities;-5.088600%;-4.911120%
SOYBEAN;FLOAT;Commodities;-3.088800%;-2.911320%
SUGAR;FLOAT;Commodities;-3.088800%;-2.911320%
TNOTE;FLOAT;Commodities;-3.088800%;-2.911320%
WHEAT;FLOAT;Commodities;-3.088800%;-2.911320%
ZINC;FLOAT;Commodities;-3.088800%;-2.911320%
AUDCAD;FIXED;Forex;-0.815040%;-0.334800%
AUDCHF;FIXED;Forex;-0.016560%;-1.633320%
AUDJPY;FIXED;Forex;-0.770040%;-0.880200%
AUDNZD;FIXED;Forex;-1.310040%;-0.090000%
AUDUSD;FIXED;Forex;-0.909720%;-0.740520%
CADCHF;FIXED;Forex;0.298440%;-1.798200%
CADJPY;FIXED;Forex;-0.454680%;-1.045080%
CHFHUF;FIXED;Forex;-3.834360%;2.083680%
CHFJPY;FIXED;Forex;-1.753560%;-0.246960%
CHFPLN;FIXED;Forex;-3.329280%;0.828360%
EURAUD;FIXED;Forex;-1.398600%;-0.252000%
EURCAD;FIXED;Forex;-1.563480%;0.063000%
EURCHF;FIXED;Forex;-0.765000%;-1.235160%
EURCZK;FIXED;Forex;-4.584240%;1.583280%
EURGBP;FIXED;Forex;-1.523880%;-0.276480%
EURHUF;FIXED;Forex;-3.598920%;1.848240%
EURJPY;FIXED;Forex;-1.518120%;-0.482040%
EURNOK;FIXED;Forex;-1.898640%;0.148320%
EURNZD;FIXED;Forex;-2.058480%;0.308160%
EURPLN;FIXED;Forex;-3.093840%;0.593280%
EURRON;FIXED;Forex;-3.168720%;1.418040%
EURSEK;FIXED;Forex;-1.368360%;-0.381960%
EURTRY;FIXED;Forex;-30.281760%;4.275720%
EURUSD;FIXED;Forex;-1.658160%;-0.342360%
GBPAUD;FIXED;Forex;-0.674640%;-0.775440%
GBPCAD;FIXED;Forex;-0.839520%;-0.460440%
GBPCHF;FIXED;Forex;-0.041400%;-1.758600%
GBPJPY;FIXED;Forex;-0.794520%;-1.005480%
GBPNZD;FIXED;Forex;-1.334880%;-0.215280%
GBPPLN;FIXED;Forex;-2.369880%;0.069480%
GBPUSD;FIXED;Forex;-0.934200%;-0.865800%
NZDCAD;FIXED;Forex;-0.254880%;-0.994680%
NZDCHF;FIXED;Forex;0.543240%;-2.292840%
NZDJPY;FIXED;Forex;-0.209880%;-1.539720%
NZDUSD;FIXED;Forex;-0.349560%;-1.400400%
USDBRL;FIXED;Forex;-9.426240%;5.924880%
USDCAD;FIXED;Forex;-0.905400%;-0.594360%
USDCHF;FIXED;Forex;-0.107280%;-1.892520%
USDCLP;FIXED;Forex;-3.500640%;2.050200%
USDCZK;FIXED;Forex;-3.925800%;0.925560%
USDHUF;FIXED;Forex;-2.940840%;1.190520%
USDJPY;FIXED;Forex;-0.860400%;-1.139400%
USDMXN;FIXED;Forex;-6.725880%;3.225240%
USDNOK;FIXED;Forex;-1.240560%;-0.509400%
USDPLN;FIXED;Forex;-2.435760%;-0.064440%
USDRON;FIXED;Forex;-2.510640%;0.760320%
USDSEK;FIXED;Forex;-0.710640%;-1.039320%
USDTRY;FIXED;Forex;-29.620440%;3.617640%
USDZAR;FIXED;Forex;-5.171760%;1.671480%
EURZAR;FIXED;Forex;-5.830200%;2.329200%
GBPZAR;FIXED;Forex;-5.105880%;1.805400%
EURMXN;FIXED;Forex;-7.384680%;3.883320%
GBPMXN;FIXED;Forex;-6.660000%;3.359160%
EURCNH;FIXED;Forex;-5.284080%;0.783000%
USDCNH;FIXED;Forex;-4.626000%;0.125640%
EURRUB;FIXED;Forex;-11.345400%;5.343120%
USDRUB;FIXED;Forex;-10.686240%;4.685040%
AUS200;FIXED;Indices;-3.088800%;-2.911320%
AUT20;FIXED;Indices;-2.424600%;-3.575160%
BRAComp;FIXED;Indices;-3.088800%;-2.911320%
CHNComp;FIXED;Indices;-3.088800%;-2.911320%
CZKCASH;FIXED;Indices;-3.088800%;-2.911320%
DE30;FIXED;Indices;-1.424880%;-2.575440%
EU50;FIXED;Indices;-2.424600%;-3.575160%
FRA40;FIXED;Indices;-2.424600%;-3.575160%
HKComp;FIXED;Indices;-3.088800%;-2.911320%
ITA40;FIXED;Indices;-2.424600%;-3.575160%
JAP225;FIXED;Indices;-3.088800%;-2.911320%
KOSP200;FIXED;Indices;-3.088800%;-2.911320%
MEXComp;FIXED;Indices;-3.088800%;-2.911320%
NED25;FIXED;Indices;-2.424600%;-3.575160%
RUS50;FIXED;Indices;-3.088800%;-2.911320%
SPA35;FIXED;Indices;-2.424600%;-3.575160%
SUI20;FIXED;Indices;-3.088800%;-2.911320%
UK100;FIXED;Indices;-3.055680%;-2.944440%
US100;FIXED;Indices;-2.588760%;-2.411280%
US2000;FIXED;Indices;-2.588760%;-2.411280%
US30;FIXED;Indices;-2.588760%;-2.411280%
US500;FIXED;Indices;-2.588760%;-2.411280%
USDIDX;FIXED;Indices;-3.088800%;-2.911320%
VOLX;FIXED;Indices;-3.088800%;-2.911320%
W20;FIXED;Indices;-4.510080%;-1.490040%
ALUMINIUM;FIXED;Commodities;-3.088800%;-2.911320%
BUND10Y;FIXED;Commodities;-3.088800%;-2.911320%
COCOA;FIXED;Commodities;-3.088800%;-2.911320%
COFFEE;FIXED;Commodities;-3.088800%;-2.911320%
COPPER;FIXED;Commodities;-3.088800%;-2.911320%
CORN;FIXED;Commodities;-3.088800%;-2.911320%
COTTON;FIXED;Commodities;-3.088800%;-2.911320%
EMISS;FIXED;Commodities;-3.088800%;-2.911320%
GOLD;FIXED;Commodities;-5.088600%;-4.911120%
NATGAS;FIXED;Commodities;-3.088800%;-2.911320%
NICKEL;FIXED;Commodities;-3.088800%;-2.911320%
OIL;FIXED;Commodities;-3.088800%;-2.911320%
OIL.WTI;FIXED;Commodities;-3.088800%;-2.911320%
PALLADIUM;FIXED;Commodities;-5.088600%;-4.911120%
PLATINUM;FIXED;Commodities;-5.088600%;-4.911120%
SCHATZ2Y;FIXED;Commodities;-3.088800%;-2.911320%
SILVER;FIXED;Commodities;-5.088600%;-4.911120%
SOYBEAN;FIXED;Commodities;-3.088800%;-2.911320%
SUGAR;FIXED;Commodities;-3.088800%;-2.911320%
TNOTE;FIXED;Commodities;-3.088800%;-2.911320%
WHEAT;FIXED;Commodities;-3.088800%;-2.911320%
ZINC;FIXED;Commodities;-3.088800%;-2.911320%
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.614880%;-0.135000%
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.208440%;-1.408320%
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-0.544680%;-0.655200%
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.085040%;0.135000%
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-0.584640%;-0.415440%
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.473400%;-1.623240%
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.279720%;-0.870120%
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-3.659400%;2.258640%
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-1.553760%;-0.046800%
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-2.878920%;1.278360%
EURAUD;INSTITUTIONAL_DEPTH;Forex;-1.073160%;0.073080%
EURCAD;INSTITUTIONAL_DEPTH;Forex;-1.288440%;0.338040%
EURCHF;INSTITUTIONAL_DEPTH;Forex;-0.464760%;-0.935280%
EURCZK;INSTITUTIONAL_DEPTH;Forex;-3.983760%;2.183400%
EURGBP;INSTITUTIONAL_DEPTH;Forex;-1.223640%;0.023400%
EURHUF;INSTITUTIONAL_DEPTH;Forex;-3.323880%;2.123280%
EURJPY;INSTITUTIONAL_DEPTH;Forex;-1.218240%;-0.182160%
EURNOK;INSTITUTIONAL_DEPTH;Forex;-1.623240%;0.423000%
EURNZD;INSTITUTIONAL_DEPTH;Forex;-1.758600%;0.608040%
EURPLN;INSTITUTIONAL_DEPTH;Forex;-2.543400%;1.143360%
EURRON;INSTITUTIONAL_DEPTH;Forex;-2.893680%;1.693080%
EURSEK;INSTITUTIONAL_DEPTH;Forex;-1.093320%;-0.106920%
EURTRY;INSTITUTIONAL_DEPTH;Forex;-29.180520%;5.375880%
EURUSD;INSTITUTIONAL_DEPTH;Forex;-1.257840%;0.057600%
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-0.449640%;-0.550440%
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-0.664560%;-0.285480%
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.158760%;-1.558800%
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-0.594360%;-0.805320%
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-1.134720%;-0.015480%
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-1.919880%;0.519480%
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-0.634320%;-0.565920%
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.079920%;-0.819720%
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.743400%;-2.093040%
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.009720%;-1.339920%
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.049320%;-1.100160%
USDBRL;INSTITUTIONAL_DEPTH;Forex;-8.150760%;7.200000%
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.630360%;-0.319320%
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.192960%;-1.592640%
USDCLP;INSTITUTIONAL_DEPTH;Forex;-3.250800%;2.300400%
USDCZK;INSTITUTIONAL_DEPTH;Forex;-3.325680%;1.525320%
USDHUF;INSTITUTIONAL_DEPTH;Forex;-2.665440%;1.465560%
USDJPY;INSTITUTIONAL_DEPTH;Forex;-0.560520%;-0.839520%
USDMXN;INSTITUTIONAL_DEPTH;Forex;-6.450840%;3.500280%
USDNOK;INSTITUTIONAL_DEPTH;Forex;-0.965520%;-0.234360%
USDPLN;INSTITUTIONAL_DEPTH;Forex;-1.885680%;0.485640%
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.235600%;1.035360%
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.435600%;-0.764280%
USDTRY;INSTITUTIONAL_DEPTH;Forex;-28.519200%;4.717440%
USDZAR;INSTITUTIONAL_DEPTH;Forex;-4.896720%;1.946520%
EURZAR;INSTITUTIONAL_DEPTH;Forex;-5.555160%;2.604240%
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-4.930920%;1.980360%
EURMXN;INSTITUTIONAL_DEPTH;Forex;-7.109280%;4.158360%
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-6.485040%;3.534480%
EURCNH;INSTITUTIONAL_DEPTH;Forex;-4.834080%;1.233360%
USDCNH;INSTITUTIONAL_DEPTH;Forex;-4.175640%;0.575280%
EURRUB;INSTITUTIONAL_DEPTH;Forex;-10.770120%;5.918400%
USDRUB;INSTITUTIONAL_DEPTH;Forex;-10.110960%;5.259960%
AUS200;INSTITUTIONAL_DEPTH;Indices;-2.088720%;-1.911240%
AUT20;INSTITUTIONAL_DEPTH;Indices;-1.424880%;-2.575440%
BRAComp;INSTITUTIONAL_DEPTH;Indices;-2.088720%;-1.911240%
CHNComp;INSTITUTIONAL_DEPTH;Indices;-2.088720%;-1.911240%
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-2.088720%;-1.911240%
DE30;INSTITUTIONAL_DEPTH;Indices;-1.424880%;-2.575440%
EU50;INSTITUTIONAL_DEPTH;Indices;-1.424880%;-2.575440%
FRA40;INSTITUTIONAL_DEPTH;Indices;-1.424880%;-2.575440%
HKComp;INSTITUTIONAL_DEPTH;Indices;-2.088720%;-1.911240%
ITA40;INSTITUTIONAL_DEPTH;Indices;-1.424880%;-2.575440%
JAP225;INSTITUTIONAL_DEPTH;Indices;-2.088720%;-1.911240%
KOSP200;INSTITUTIONAL_DEPTH;Indices;-2.088720%;-1.911240%
MEXComp;INSTITUTIONAL_DEPTH;Indices;-2.088720%;-1.911240%
NED25;INSTITUTIONAL_DEPTH;Indices;-1.424880%;-2.575440%
RUS50;INSTITUTIONAL_DEPTH;Indices;-2.088720%;-1.911240%
SPA35;INSTITUTIONAL_DEPTH;Indices;-1.424880%;-2.575440%
SUI20;INSTITUTIONAL_DEPTH;Indices;-2.088720%;-1.911240%
UK100;INSTITUTIONAL_DEPTH;Indices;-2.055600%;-1.944360%
US100;INSTITUTIONAL_DEPTH;Indices;-2.088720%;-1.911240%
US2000;INSTITUTIONAL_DEPTH;Indices;-2.088720%;-1.911240%
US30;INSTITUTIONAL_DEPTH;Indices;-2.088720%;-1.911240%
US500;INSTITUTIONAL_DEPTH;Indices;-2.088720%;-1.911240%
USDIDX;INSTITUTIONAL_DEPTH;Indices;-2.088720%;-1.911240%
VOLX;INSTITUTIONAL_DEPTH;Indices;-2.088720%;-1.911240%
W20;INSTITUTIONAL_DEPTH;Indices;-3.510000%;-0.489960%
INDIA50;INSTITUTIONAL_DEPTH;Indices;-2.088720%;-1.911240%
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-2.088720%;-1.911240%
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-2.088720%;-1.911240%
COCOA;INSTITUTIONAL_DEPTH;Commodities;-2.088720%;-1.911240%
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-2.088720%;-1.911240%
COPPER;INSTITUTIONAL_DEPTH;Commodities;-2.088720%;-1.911240%
CORN;INSTITUTIONAL_DEPTH;Commodities;-2.088720%;-1.911240%
COTTON;INSTITUTIONAL_DEPTH;Commodities;-2.088720%;-1.911240%
EMISS;INSTITUTIONAL_DEPTH;Commodities;-2.088720%;-1.911240%
GOLD;INSTITUTIONAL_DEPTH;Commodities;-1.588680%;-1.411200%
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-2.088720%;-1.911240%
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-2.088720%;-1.911240%
OIL;INSTITUTIONAL_DEPTH;Commodities;-2.088720%;-1.911240%
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-2.088720%;-1.911240%
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-1.588680%;-1.411200%
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-1.588680%;-1.411200%
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-2.088720%;-1.911240%
SILVER;INSTITUTIONAL_DEPTH;Commodities;-1.588680%;-1.411200%
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-2.088720%;-1.911240%
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-2.088720%;-1.911240%
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-2.088720%;-1.911240%
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-2.088720%;-1.911240%
ZINC;INSTITUTIONAL_DEPTH;Commodities;-2.088720%;-1.911240%
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-1.588680%;-1.411200%
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-1.588680%;-1.411200%
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.614880%;-0.135000%
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.208440%;-1.408320%
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-0.544680%;-0.655200%
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.085040%;0.135000%
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-0.584640%;-0.415440%
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.473400%;-1.623240%
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.279720%;-0.870120%
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-3.659400%;2.258640%
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-1.553760%;-0.046800%
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-2.878920%;1.278360%
