US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.022121%;0.000000%
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.022121%;0.000000%
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.019936%;0.000000%
HK.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.022111%;0.000000%
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.016395%;-0.000267%
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.012196%;-0.004468%
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.017940%;0.000000%
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-0.022082%;0.000000%
CH50cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.002208%;0.000000%
IND50cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.002211%;0.000000%
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008305%;-0.008362%
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.022112%;0.000000%
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
BTCUSD;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
LTCUSD;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
XRPUSD;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
ETHUSD;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
BITCOINCASH;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
BCHUSD;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
AUS200;INSTITUTIONAL_DEPTH;Indices;-0.019345%;0.000000%
AUT20;INSTITUTIONAL_DEPTH;Indices;-0.013622%;0.000000%
BRAComp;INSTITUTIONAL_DEPTH;Indices;-0.019345%;0.000000%
CHNComp;INSTITUTIONAL_DEPTH;Indices;-0.019345%;0.000000%
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.019345%;0.000000%
DE30;INSTITUTIONAL_DEPTH;Indices;-0.013622%;0.000000%
EU50;INSTITUTIONAL_DEPTH;Indices;-0.013622%;0.000000%
FRA40;INSTITUTIONAL_DEPTH;Indices;-0.013622%;0.000000%
HKComp;INSTITUTIONAL_DEPTH;Indices;-0.019345%;0.000000%
ITA40;INSTITUTIONAL_DEPTH;Indices;-0.013622%;0.000000%
JAP225;INSTITUTIONAL_DEPTH;Indices;-0.019345%;0.000000%
KOSP200;INSTITUTIONAL_DEPTH;Indices;-0.019345%;0.000000%
MEXComp;INSTITUTIONAL_DEPTH;Indices;-0.019345%;0.000000%
NED25;INSTITUTIONAL_DEPTH;Indices;-0.013622%;0.000000%
RUS50;INSTITUTIONAL_DEPTH;Indices;-0.019345%;0.000000%
SPA35;INSTITUTIONAL_DEPTH;Indices;-0.013622%;0.000000%
SUI20;INSTITUTIONAL_DEPTH;Indices;-0.019345%;0.000000%
UK100;INSTITUTIONAL_DEPTH;Indices;-0.017160%;0.000000%
US100;INSTITUTIONAL_DEPTH;Indices;-0.019345%;0.000000%
US2000;INSTITUTIONAL_DEPTH;Indices;-0.019345%;0.000000%
US30;INSTITUTIONAL_DEPTH;Indices;-0.019345%;0.000000%
US500;INSTITUTIONAL_DEPTH;Indices;-0.019345%;0.000000%
USDIDX;INSTITUTIONAL_DEPTH;Indices;-0.019345%;0.000000%
VIET30;INSTITUTIONAL_DEPTH;Indices;-0.019345%;0.000000%
VOLX;INSTITUTIONAL_DEPTH;Indices;-0.019345%;0.000000%
W20;INSTITUTIONAL_DEPTH;Indices;-0.024611%;0.000000%
INDIA50;INSTITUTIONAL_DEPTH;Indices;-0.019345%;0.000000%
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.019345%;0.000000%
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-0.019345%;0.000000%
COCOA;INSTITUTIONAL_DEPTH;Commodities;-0.019345%;0.000000%
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-0.019345%;0.000000%
COPPER;INSTITUTIONAL_DEPTH;Commodities;-0.019345%;0.000000%
CORN;INSTITUTIONAL_DEPTH;Commodities;-0.019345%;0.000000%
COTTON;INSTITUTIONAL_DEPTH;Commodities;-0.019345%;0.000000%
EMISS;INSTITUTIONAL_DEPTH;Commodities;-0.019345%;0.000000%
GASOLINE;INSTITUTIONAL_DEPTH;Commodities;-0.019345%;0.000000%
GOLD;INSTITUTIONAL_DEPTH;Commodities;-0.017956%;0.000000%
LSGASOIL;INSTITUTIONAL_DEPTH;Commodities;-0.019345%;0.000000%
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-0.019345%;0.000000%
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-0.019345%;0.000000%
OIL;INSTITUTIONAL_DEPTH;Commodities;-0.019345%;0.000000%
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-0.019345%;0.000000%
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-0.017956%;0.000000%
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.017956%;0.000000%
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-0.019345%;0.000000%
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.017956%;0.000000%
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-0.019345%;0.000000%
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-0.019345%;0.000000%
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-0.019345%;0.000000%
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-0.019345%;0.000000%
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.019345%;0.000000%
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-0.017956%;0.000000%
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-0.017956%;0.000000%
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.005038%;0.000657%
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.003267%;-0.007951%
AUDJPY;INSTITUTIONAL_FLOAT;Forex;0.007156%;-0.011840%
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-0.007530%;0.002601%
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-0.006373%;0.002242%
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.006387%;-0.010522%
CADJPY;INSTITUTIONAL_FLOAT;Forex;0.010276%;-0.014410%
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-0.051193%;0.041049%
CHFJPY;INSTITUTIONAL_FLOAT;Forex;0.001669%;-0.006112%
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-0.020336%;0.013182%
EURAUD;INSTITUTIONAL_FLOAT;Forex;-0.003477%;-0.000653%
EURCAD;INSTITUTIONAL_FLOAT;Forex;-0.006051%;0.002468%
EURCHF;INSTITUTIONAL_FLOAT;Forex;0.002254%;-0.006140%
EURCZK;INSTITUTIONAL_FLOAT;Forex;-0.013760%;0.008484%
EURGBP;INSTITUTIONAL_FLOAT;Forex;-0.005168%;0.001585%
EURHUF;INSTITUTIONAL_FLOAT;Forex;-0.046701%;0.037119%
EURJPY;INSTITUTIONAL_FLOAT;Forex;0.006144%;-0.010030%
EURNOK;INSTITUTIONAL_FLOAT;Forex;-0.003348%;-0.001371%
EURNZD;INSTITUTIONAL_FLOAT;Forex;-0.008543%;0.004412%
EURPLN;INSTITUTIONAL_FLOAT;Forex;-0.015855%;0.009259%
EURRON;INSTITUTIONAL_FLOAT;Forex;-0.012552%;0.004361%
EURSEK;INSTITUTIONAL_FLOAT;Forex;-0.002710%;-0.002565%
EURTRY;INSTITUTIONAL_FLOAT;Forex;-0.065494%;-0.000584%
EURUSD;INSTITUTIONAL_FLOAT;Forex;-0.007386%;0.004054%
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-0.000226%;-0.004154%
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-0.002799%;-0.001033%
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.005504%;-0.009640%
GBPJPY;INSTITUTIONAL_FLOAT;Forex;0.009393%;-0.013528%
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-0.005291%;0.000910%
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-0.012600%;0.005755%
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-0.004134%;0.000552%
NZDCAD;INSTITUTIONAL_FLOAT;Forex;0.000027%;-0.004406%
NZDCHF;INSTITUTIONAL_FLOAT;Forex;0.008329%;-0.013011%
NZDJPY;INSTITUTIONAL_FLOAT;Forex;0.012218%;-0.016898%
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.001307%;-0.002821%
USDBRL;INSTITUTIONAL_FLOAT;Forex;-0.033541%;0.015222%
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.000331%;-0.003250%
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.007971%;-0.011855%
USDCLP;INSTITUTIONAL_FLOAT;Forex;0.001427%;-0.006977%
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.008036%;0.002763%
USDHUF;INSTITUTIONAL_FLOAT;Forex;-0.040965%;0.031386%
USDJPY;INSTITUTIONAL_FLOAT;Forex;0.011860%;-0.015743%
USDMXN;INSTITUTIONAL_FLOAT;Forex;-0.022162%;0.012725%
USDNOK;INSTITUTIONAL_FLOAT;Forex;0.002371%;-0.007088%
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.010130%;0.003538%
USDRON;INSTITUTIONAL_FLOAT;Forex;-0.006829%;-0.001358%
USDSEK;INSTITUTIONAL_FLOAT;Forex;0.003009%;-0.008281%
USDTRY;INSTITUTIONAL_FLOAT;Forex;-0.059749%;-0.006301%
USDZAR;INSTITUTIONAL_FLOAT;Forex;-0.011370%;0.003272%
EURZAR;INSTITUTIONAL_FLOAT;Forex;-0.017095%;0.008993%
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-0.013841%;0.005490%
EURMXN;INSTITUTIONAL_FLOAT;Forex;-0.027891%;0.018450%
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-0.024635%;0.014944%
EURCNH;INSTITUTIONAL_FLOAT;Forex;-0.004362%;-0.005633%
USDCNH;INSTITUTIONAL_FLOAT;Forex;0.001358%;-0.011348%
EURRUB;INSTITUTIONAL_FLOAT;Forex;-0.047058%;-0.021010%
USDRUB;INSTITUTIONAL_FLOAT;Forex;-0.041321%;-0.026719%
DE30.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.016399%;-0.000267%
EU50.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.016395%;-0.000267%
SPA35.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.016390%;-0.000267%
FRA40.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.016399%;-0.000267%
ITA40.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.016394%;-0.000267%
US100.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.022122%;0.000000%
US30.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.022121%;0.000000%
US500.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.022121%;0.000000%
UK100.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.019936%;0.000000%
HK.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.022111%;0.000000%
NED25cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.016395%;-0.000267%
SUI20cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.012196%;-0.004468%
AU200cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.017940%;0.000000%
CHNcash;INSTITUTIONAL_FLOAT;Cash Indices;-0.022082%;0.000000%
JP225cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008305%;-0.008362%
U2000cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.022112%;0.000000%
BITCOIN;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
BTCUSD;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
LITECOIN;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
LTCUSD;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
RIPPLE;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
XRPUSD;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
ETHEREUM;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
ETHUSD;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
BITCOINCASH;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
BCHUSD;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
AUS200;INSTITUTIONAL_FLOAT;Indices;-0.019345%;0.000000%
AUT20;INSTITUTIONAL_FLOAT;Indices;-0.013622%;0.000000%
BRAComp;INSTITUTIONAL_FLOAT;Indices;-0.019345%;0.000000%
CHNComp;INSTITUTIONAL_FLOAT;Indices;-0.019345%;0.000000%
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.019345%;0.000000%
DE30;INSTITUTIONAL_FLOAT;Indices;-0.013622%;0.000000%
EU50;INSTITUTIONAL_FLOAT;Indices;-0.013622%;0.000000%
FRA40;INSTITUTIONAL_FLOAT;Indices;-0.013622%;0.000000%
HKComp;INSTITUTIONAL_FLOAT;Indices;-0.019345%;0.000000%
ITA40;INSTITUTIONAL_FLOAT;Indices;-0.013622%;0.000000%
JAP225;INSTITUTIONAL_FLOAT;Indices;-0.019345%;0.000000%
KOSP200;INSTITUTIONAL_FLOAT;Indices;-0.019345%;0.000000%
MEXComp;INSTITUTIONAL_FLOAT;Indices;-0.019345%;0.000000%
NED25;INSTITUTIONAL_FLOAT;Indices;-0.013622%;0.000000%
RUS50;INSTITUTIONAL_FLOAT;Indices;-0.019345%;0.000000%
SPA35;INSTITUTIONAL_FLOAT;Indices;-0.013622%;0.000000%
SUI20;INSTITUTIONAL_FLOAT;Indices;-0.019345%;0.000000%
UK100;INSTITUTIONAL_FLOAT;Indices;-0.017160%;0.000000%
US100;INSTITUTIONAL_FLOAT;Indices;-0.019345%;0.000000%
US2000;INSTITUTIONAL_FLOAT;Indices;-0.019345%;0.000000%
US30;INSTITUTIONAL_FLOAT;Indices;-0.019345%;0.000000%
US500;INSTITUTIONAL_FLOAT;Indices;-0.019345%;0.000000%
USDIDX;INSTITUTIONAL_FLOAT;Indices;-0.019345%;0.000000%
VOLX;INSTITUTIONAL_FLOAT;Indices;-0.019345%;0.000000%
W20;INSTITUTIONAL_FLOAT;Indices;-0.024611%;0.000000%
INDIA50;INSTITUTIONAL_FLOAT;Indices;-0.019345%;0.000000%
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.019345%;0.000000%
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-0.019345%;0.000000%
COCOA;INSTITUTIONAL_FLOAT;Commodities;-0.019345%;0.000000%
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-0.019345%;0.000000%
COPPER;INSTITUTIONAL_FLOAT;Commodities;-0.019345%;0.000000%
CORN;INSTITUTIONAL_FLOAT;Commodities;-0.019345%;0.000000%
COTTON;INSTITUTIONAL_FLOAT;Commodities;-0.019345%;0.000000%
EMISS;INSTITUTIONAL_FLOAT;Commodities;-0.019345%;0.000000%
GOLD;INSTITUTIONAL_FLOAT;Commodities;-0.017956%;0.000000%
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-0.019345%;0.000000%
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-0.019345%;0.000000%
OIL;INSTITUTIONAL_FLOAT;Commodities;-0.019345%;0.000000%
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-0.019345%;0.000000%
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-0.017956%;0.000000%
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.017956%;0.000000%
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-0.019345%;0.000000%
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.017956%;0.000000%
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-0.019345%;0.000000%
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-0.019345%;0.000000%
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-0.019345%;0.000000%
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-0.019345%;0.000000%
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.019345%;0.000000%
AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.005038%;0.000657%
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.003267%;-0.007951%
AUDJPY;INSTITUTIONAL_FIXED;Forex;0.007156%;-0.011840%
AUDNZD;INSTITUTIONAL_FIXED;Forex;-0.007530%;0.002601%
AUDUSD;INSTITUTIONAL_FIXED;Forex;-0.006373%;0.002242%
CADCHF;INSTITUTIONAL_FIXED;Forex;0.006387%;-0.010522%
CADJPY;INSTITUTIONAL_FIXED;Forex;0.010276%;-0.014410%
CHFHUF;INSTITUTIONAL_FIXED;Forex;-0.051193%;0.041049%
CHFJPY;INSTITUTIONAL_FIXED;Forex;0.001669%;-0.006112%
CHFPLN;INSTITUTIONAL_FIXED;Forex;-0.020336%;0.013182%
EURAUD;INSTITUTIONAL_FIXED;Forex;-0.003477%;-0.000653%
EURCAD;INSTITUTIONAL_FIXED;Forex;-0.006051%;0.002468%
EURCHF;INSTITUTIONAL_FIXED;Forex;0.002254%;-0.006140%
EURCZK;INSTITUTIONAL_FIXED;Forex;-0.013760%;0.008484%
EURGBP;INSTITUTIONAL_FIXED;Forex;-0.005168%;0.001585%
EURHUF;INSTITUTIONAL_FIXED;Forex;-0.046701%;0.037119%
EURJPY;INSTITUTIONAL_FIXED;Forex;0.006144%;-0.010030%
EURNOK;INSTITUTIONAL_FIXED;Forex;-0.003348%;-0.001371%
EURNZD;INSTITUTIONAL_FIXED;Forex;-0.008543%;0.004412%
EURPLN;INSTITUTIONAL_FIXED;Forex;-0.015855%;0.009259%
EURRON;INSTITUTIONAL_FIXED;Forex;-0.012552%;0.004361%
EURSEK;INSTITUTIONAL_FIXED;Forex;-0.002710%;-0.002565%
EURTRY;INSTITUTIONAL_FIXED;Forex;-0.065494%;-0.000584%
EURUSD;INSTITUTIONAL_FIXED;Forex;-0.007386%;0.004054%
GBPAUD;INSTITUTIONAL_FIXED;Forex;-0.000226%;-0.004154%
GBPCAD;INSTITUTIONAL_FIXED;Forex;-0.002799%;-0.001033%
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.005504%;-0.009640%
GBPJPY;INSTITUTIONAL_FIXED;Forex;0.009393%;-0.013528%
GBPNZD;INSTITUTIONAL_FIXED;Forex;-0.005291%;0.000910%
GBPPLN;INSTITUTIONAL_FIXED;Forex;-0.012600%;0.005755%
GBPUSD;INSTITUTIONAL_FIXED;Forex;-0.004134%;0.000552%
NZDCAD;INSTITUTIONAL_FIXED;Forex;0.000027%;-0.004406%
NZDCHF;INSTITUTIONAL_FIXED;Forex;0.008329%;-0.013011%
NZDJPY;INSTITUTIONAL_FIXED;Forex;0.012218%;-0.016898%
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.001307%;-0.002821%
USDBRL;INSTITUTIONAL_FIXED;Forex;-0.033541%;0.015222%
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.000331%;-0.003250%
USDCHF;INSTITUTIONAL_FIXED;Forex;0.007971%;-0.011855%
USDCLP;INSTITUTIONAL_FIXED;Forex;0.001427%;-0.006977%
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.008036%;0.002763%
USDHUF;INSTITUTIONAL_FIXED;Forex;-0.040965%;0.031386%
USDJPY;INSTITUTIONAL_FIXED;Forex;0.011860%;-0.015743%
USDMXN;INSTITUTIONAL_FIXED;Forex;-0.022162%;0.012725%
USDNOK;INSTITUTIONAL_FIXED;Forex;0.002371%;-0.007088%
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.010130%;0.003538%
USDRON;INSTITUTIONAL_FIXED;Forex;-0.006829%;-0.001358%
USDSEK;INSTITUTIONAL_FIXED;Forex;0.003009%;-0.008281%
USDTRY;INSTITUTIONAL_FIXED;Forex;-0.059749%;-0.006301%
USDZAR;INSTITUTIONAL_FIXED;Forex;-0.011370%;0.003272%
EURZAR;INSTITUTIONAL_FIXED;Forex;-0.017095%;0.008993%
GBPZAR;INSTITUTIONAL_FIXED;Forex;-0.013841%;0.005490%
EURMXN;INSTITUTIONAL_FIXED;Forex;-0.027891%;0.018450%
GBPMXN;INSTITUTIONAL_FIXED;Forex;-0.024635%;0.014944%
EURCNH;INSTITUTIONAL_FIXED;Forex;-0.004362%;-0.005633%
USDCNH;INSTITUTIONAL_FIXED;Forex;0.001358%;-0.011348%
EURRUB;INSTITUTIONAL_FIXED;Forex;-0.047058%;-0.021010%
USDRUB;INSTITUTIONAL_FIXED;Forex;-0.041321%;-0.026719%
DE30.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.016399%;-0.000267%
EU50.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.016395%;-0.000267%
SPA35.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.016390%;-0.000267%
FRA40.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.016399%;-0.000267%
ITA40.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.016394%;-0.000267%
US100.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.022122%;0.000000%
US30.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.022121%;0.000000%
US500.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.022121%;0.000000%
UK100.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.019936%;0.000000%
HK.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.022111%;0.000000%
NED25cash;INSTITUTIONAL_FIXED;Cash Indices;-0.016395%;-0.000267%
SUI20cash;INSTITUTIONAL_FIXED;Cash Indices;-0.012196%;-0.004468%
AU200cash;INSTITUTIONAL_FIXED;Cash Indices;-0.017940%;0.000000%
CHNcash;INSTITUTIONAL_FIXED;Cash Indices;-0.022082%;0.000000%
JP225cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008305%;-0.008362%
U2000cash;INSTITUTIONAL_FIXED;Cash Indices;-0.022112%;0.000000%
BITCOIN;INSTITUTIONAL_FIXED;Forex;-0.041667%;-0.019444%
