NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.816000;-1.375000
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.766000;-3.175000
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.634000;-2.243000
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.675000;-1.527000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-10.097000;8.641000
USDCAD;INSTITUTIONAL_DEPTH;Forex;-2.056000;-1.297000
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.470000;-4.093000
USDCLP;INSTITUTIONAL_DEPTH;Forex;-6.813000;4.669000
USDCZK;INSTITUTIONAL_DEPTH;Forex;-1.264000;0.169000
USDHUF;INSTITUTIONAL_DEPTH;Forex;-1.878000;0.841000
USDJPY;INSTITUTIONAL_DEPTH;Forex;-1.685000;-2.643000
USDMXN;INSTITUTIONAL_DEPTH;Forex;-35.586000;18.624000
USDNOK;INSTITUTIONAL_DEPTH;Forex;-2.258000;-0.663000
USDPLN;INSTITUTIONAL_DEPTH;Forex;-0.916000;-0.633000
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.570000;1.143000
USDSEK;INSTITUTIONAL_DEPTH;Forex;-1.066000;-1.856000
USDTRY;INSTITUTIONAL_DEPTH;Forex;-757.751000;168.122000
USDZAR;INSTITUTIONAL_DEPTH;Forex;-20.718000;8.307000
EURZAR;INSTITUTIONAL_DEPTH;Forex;-27.165000;12.783000
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-28.053000;11.341000
EURMXN;INSTITUTIONAL_DEPTH;Forex;-45.542000;25.902000
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-48.118000;25.289000
EURCNH;INSTITUTIONAL_DEPTH;Forex;-102.417000;27.619000
USDCNH;INSTITUTIONAL_DEPTH;Forex;-76.737000;12.151000
EURRUB;INSTITUTIONAL_DEPTH;Forex;-235.173000;121.666000
USDRUB;INSTITUTIONAL_DEPTH;Forex;-189.928000;91.906000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-10.153000;-15.022000
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.690000;-3.981000
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.591000;-0.875000
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.343000;-6.429000
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.721000;-2.547000
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-124.850000;-118.974000
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.874000;-2.739000
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.659000;-3.487000
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-5.941000;-5.779000
HK.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.082000;-1.984000
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-5.173000;-7.654000
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.986000;-0.940000
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.611000;-0.583000
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.320000;-1.259000
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.462000;-2.347000
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.866000;-1.779000
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-4233.275000;-1206.050000
BTCUSD;INSTITUTIONAL_DEPTH;Forex;-4233.275000;-1206.050000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-149.123000;-42.315000
LTCUSD;INSTITUTIONAL_DEPTH;Forex;-149.123000;-42.315000
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-9.256000;-2.629000
XRPUSD;INSTITUTIONAL_DEPTH;Forex;-9.256000;-2.629000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-2919.926000;-831.858000
ETHUSD;INSTITUTIONAL_DEPTH;Forex;-2919.926000;-831.858000
BITCOINCASH;INSTITUTIONAL_DEPTH;Forex;-49.002000;-13.899000
BCHUSD;INSTITUTIONAL_DEPTH;Forex;-49.002000;-13.899000
AUS200;INSTITUTIONAL_DEPTH;Indices;-0.413209;-0.380454
AUT20;INSTITUTIONAL_DEPTH;Indices;-0.142870;-0.256363
BRAComp;INSTITUTIONAL_DEPTH;Indices;-6.404681;-5.892781
CHNComp;INSTITUTIONAL_DEPTH;Indices;-0.506389;-0.465473
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.767305;-0.705614
DE30;INSTITUTIONAL_DEPTH;Indices;-5.978856;-10.786054
EU50;INSTITUTIONAL_DEPTH;Indices;-1.580323;-2.850163
FRA40;INSTITUTIONAL_DEPTH;Indices;-2.577281;-4.649424
HKComp;INSTITUTIONAL_DEPTH;Indices;-1.421187;-1.308258
ITA40;INSTITUTIONAL_DEPTH;Indices;-1.006229;-1.814774
JAP225;INSTITUTIONAL_DEPTH;Indices;-1.667932;-1.535401
KOSP200;INSTITUTIONAL_DEPTH;Indices;-0.228584;-0.210363
MEXComp;INSTITUTIONAL_DEPTH;Indices;-2.976157;-2.735148
NED25;INSTITUTIONAL_DEPTH;Indices;-3.043846;-5.487143
RUS50;INSTITUTIONAL_DEPTH;Indices;-1.017348;-0.935474
SPA35;INSTITUTIONAL_DEPTH;Indices;-0.348022;-0.627682
SUI20;INSTITUTIONAL_DEPTH;Indices;-0.667358;-0.614150
UK100;INSTITUTIONAL_DEPTH;Indices;-3.985464;-3.795030
US100;INSTITUTIONAL_DEPTH;Indices;-84.509330;-77.826564
US2000;INSTITUTIONAL_DEPTH;Indices;-1.262589;-1.162618
US30;INSTITUTIONAL_DEPTH;Indices;-1.940127;-1.786569
US500;INSTITUTIONAL_DEPTH;Indices;-2.473412;-2.277772
USDIDX;INSTITUTIONAL_DEPTH;Indices;-5.456336;-5.024160
VOLX;INSTITUTIONAL_DEPTH;Indices;-0.136502;-0.124812
W20;INSTITUTIONAL_DEPTH;Indices;-1.415101;-1.145002
INDIA50;INSTITUTIONAL_DEPTH;Indices;-10.187128;-9.380208
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.165191;-0.151606
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-0.983280;-0.905537
COCOA;INSTITUTIONAL_DEPTH;Commodities;-0.152871;-0.140366
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-1.124294;-1.034344
COPPER;INSTITUTIONAL_DEPTH;Commodities;-0.521717;-0.479377
CORN;INSTITUTIONAL_DEPTH;Commodities;-3.083797;-2.835669
COTTON;INSTITUTIONAL_DEPTH;Commodities;-0.611311;-0.562105
EMISS;INSTITUTIONAL_DEPTH;Commodities;-0.357278;-0.328623
GOLD;INSTITUTIONAL_DEPTH;Commodities;-7.714189;-6.910087
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-0.345768;-0.317649
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.046383;-0.958913
OIL;INSTITUTIONAL_DEPTH;Commodities;-0.451673;-0.415719
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-0.432817;-0.398353
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-0.841614;-0.749598
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.424302;-0.377260
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-0.649080;-0.597689
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.972571;-0.870731
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-7.244286;-6.668126
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-0.117242;-0.107765
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-0.763257;-0.702844
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-4.216883;-3.879175
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.174677;-0.160289
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-7.714189;-6.910087
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-0.972571;-0.870731
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-1.593556;-0.318666
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.259866;-2.502900
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-1.311695;-1.367304
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-2.443945;-0.319985
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.289101;-0.717177
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.843409;-3.184692
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.760164;-2.036915
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-2.923464;1.625641
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-5.065482;-0.243821
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-2.148000;0.248000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-4.498000;0.045000
EURCAD;INSTITUTIONAL_FLOAT;Forex;-5.048000;1.165000
EURCHF;INSTITUTIONAL_FLOAT;Forex;-1.412000;-2.784000
EURCZK;INSTITUTIONAL_FLOAT;Forex;-1.924000;0.654000
EURGBP;INSTITUTIONAL_FLOAT;Forex;-2.921000;0.053000
EURHUF;INSTITUTIONAL_FLOAT;Forex;-2.826000;1.625000
EURJPY;INSTITUTIONAL_FLOAT;Forex;-4.286000;-0.725000
EURNOK;INSTITUTIONAL_FLOAT;Forex;-4.454000;1.070000
EURNZD;INSTITUTIONAL_FLOAT;Forex;-6.763000;1.399000
EURPLN;INSTITUTIONAL_FLOAT;Forex;-1.897000;0.102000
EURRON;INSTITUTIONAL_FLOAT;Forex;-3.872000;2.219000
EURSEK;INSTITUTIONAL_FLOAT;Forex;-3.075000;-0.310000
EURTRY;INSTITUTIONAL_FLOAT;Forex;-896.174000;213.486000
EURUSD;INSTITUTIONAL_FLOAT;Forex;-4.028000;0.169000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-2.008000;-3.166000
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-2.912000;-1.600000
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.526000;-5.400000
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-2.393000;-3.428000
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-4.488000;-1.745000
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-1.277000;-0.806000
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-2.356000;-2.128000
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-0.816000;-1.375000
NZDCHF;INSTITUTIONAL_FLOAT;Forex;0.766000;-3.175000
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.634000;-2.243000
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.675000;-1.527000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-10.097000;8.641000
USDCAD;INSTITUTIONAL_FLOAT;Forex;-2.056000;-1.297000
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.470000;-4.093000
USDCLP;INSTITUTIONAL_FLOAT;Forex;-6.813000;4.669000
USDCZK;INSTITUTIONAL_FLOAT;Forex;-1.264000;0.169000
USDHUF;INSTITUTIONAL_FLOAT;Forex;-1.878000;0.841000
USDJPY;INSTITUTIONAL_FLOAT;Forex;-1.685000;-2.643000
USDMXN;INSTITUTIONAL_FLOAT;Forex;-35.586000;18.624000
USDNOK;INSTITUTIONAL_FLOAT;Forex;-2.258000;-0.663000
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.916000;-0.633000
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.570000;1.143000
USDSEK;INSTITUTIONAL_FLOAT;Forex;-1.066000;-1.856000
USDTRY;INSTITUTIONAL_FLOAT;Forex;-757.751000;168.122000
USDZAR;INSTITUTIONAL_FLOAT;Forex;-20.718000;8.307000
EURZAR;INSTITUTIONAL_FLOAT;Forex;-27.165000;12.783000
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-28.053000;11.341000
EURMXN;INSTITUTIONAL_FLOAT;Forex;-45.542000;25.902000
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-48.118000;25.289000
EURCNH;INSTITUTIONAL_FLOAT;Forex;-102.417000;27.619000
USDCNH;INSTITUTIONAL_FLOAT;Forex;-76.737000;12.151000
EURRUB;INSTITUTIONAL_FLOAT;Forex;-235.173000;121.666000
USDRUB;INSTITUTIONAL_FLOAT;Forex;-189.928000;91.906000
DE30.cash;INSTITUTIONAL_FLOAT;Cash Indices;-10.153000;-15.022000
EU50.cash;INSTITUTIONAL_FLOAT;Cash Indices;-2.690000;-3.981000
SPA35.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.591000;-0.875000
FRA40.cash;INSTITUTIONAL_FLOAT;Cash Indices;-4.343000;-6.429000
ITA40.cash;INSTITUTIONAL_FLOAT;Cash Indices;-1.721000;-2.547000
US100.cash;INSTITUTIONAL_FLOAT;Cash Indices;-124.850000;-118.974000
US30.cash;INSTITUTIONAL_FLOAT;Cash Indices;-2.874000;-2.739000
US500.cash;INSTITUTIONAL_FLOAT;Cash Indices;-3.659000;-3.487000
UK100.cash;INSTITUTIONAL_FLOAT;Cash Indices;-5.941000;-5.779000
HK.cash;INSTITUTIONAL_FLOAT;Cash Indices;-2.082000;-1.984000
NED25cash;INSTITUTIONAL_FLOAT;Cash Indices;-5.173000;-7.654000
SUI20cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.986000;-0.940000
AU200cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.611000;-0.583000
CHNcash;INSTITUTIONAL_FLOAT;Cash Indices;-1.320000;-1.259000
JP225cash;INSTITUTIONAL_FLOAT;Cash Indices;-2.462000;-2.347000
U2000cash;INSTITUTIONAL_FLOAT;Cash Indices;-1.866000;-1.779000
BITCOIN;INSTITUTIONAL_FLOAT;Forex;-4233.275000;-1206.050000
BTCUSD;INSTITUTIONAL_FLOAT;Forex;-4233.275000;-1206.050000
LITECOIN;INSTITUTIONAL_FLOAT;Forex;-149.123000;-42.315000
LTCUSD;INSTITUTIONAL_FLOAT;Forex;-149.123000;-42.315000
RIPPLE;INSTITUTIONAL_FLOAT;Forex;-9.256000;-2.629000
XRPUSD;INSTITUTIONAL_FLOAT;Forex;-9.256000;-2.629000
ETHEREUM;INSTITUTIONAL_FLOAT;Forex;-2919.926000;-831.858000
ETHUSD;INSTITUTIONAL_FLOAT;Forex;-2919.926000;-831.858000
BITCOINCASH;INSTITUTIONAL_FLOAT;Forex;-49.002000;-13.899000
BCHUSD;INSTITUTIONAL_FLOAT;Forex;-49.002000;-13.899000
AUS200;INSTITUTIONAL_FLOAT;Indices;-0.413209;-0.380454
AUT20;INSTITUTIONAL_FLOAT;Indices;-0.142870;-0.256363
BRAComp;INSTITUTIONAL_FLOAT;Indices;-6.404681;-5.892781
CHNComp;INSTITUTIONAL_FLOAT;Indices;-0.506389;-0.465473
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.767305;-0.705614
DE30;INSTITUTIONAL_FLOAT;Indices;-5.978856;-10.786054
EU50;INSTITUTIONAL_FLOAT;Indices;-1.580323;-2.850163
FRA40;INSTITUTIONAL_FLOAT;Indices;-2.577281;-4.649424
HKComp;INSTITUTIONAL_FLOAT;Indices;-1.421187;-1.308258
ITA40;INSTITUTIONAL_FLOAT;Indices;-1.006229;-1.814774
JAP225;INSTITUTIONAL_FLOAT;Indices;-1.667932;-1.535401
KOSP200;INSTITUTIONAL_FLOAT;Indices;-0.228584;-0.210363
MEXComp;INSTITUTIONAL_FLOAT;Indices;-2.976157;-2.735148
NED25;INSTITUTIONAL_FLOAT;Indices;-3.043846;-5.487143
RUS50;INSTITUTIONAL_FLOAT;Indices;-1.017348;-0.935474
SPA35;INSTITUTIONAL_FLOAT;Indices;-0.348022;-0.627682
SUI20;INSTITUTIONAL_FLOAT;Indices;-0.667358;-0.614150
UK100;INSTITUTIONAL_FLOAT;Indices;-3.985464;-3.795030
US100;INSTITUTIONAL_FLOAT;Indices;-84.509330;-77.826564
US2000;INSTITUTIONAL_FLOAT;Indices;-1.262589;-1.162618
US30;INSTITUTIONAL_FLOAT;Indices;-1.940127;-1.786569
US500;INSTITUTIONAL_FLOAT;Indices;-2.473412;-2.277772
USDIDX;INSTITUTIONAL_FLOAT;Indices;-5.456336;-5.024160
VOLX;INSTITUTIONAL_FLOAT;Indices;-0.136502;-0.124812
W20;INSTITUTIONAL_FLOAT;Indices;-1.415101;-1.145002
INDIA50;INSTITUTIONAL_FLOAT;Indices;-10.187128;-9.380208
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.165191;-0.151606
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-0.983280;-0.905537
COCOA;INSTITUTIONAL_FLOAT;Commodities;-0.152871;-0.140366
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-1.124294;-1.034344
COPPER;INSTITUTIONAL_FLOAT;Commodities;-0.521717;-0.479377
CORN;INSTITUTIONAL_FLOAT;Commodities;-3.083797;-2.835669
COTTON;INSTITUTIONAL_FLOAT;Commodities;-0.611311;-0.562105
EMISS;INSTITUTIONAL_FLOAT;Commodities;-0.357278;-0.328623
GOLD;INSTITUTIONAL_FLOAT;Commodities;-7.714189;-6.910087
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-0.345768;-0.317649
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.046383;-0.958913
OIL;INSTITUTIONAL_FLOAT;Commodities;-0.451673;-0.415719
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-0.432817;-0.398353
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-0.841614;-0.749598
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.424302;-0.377260
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-0.649080;-0.597689
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.972571;-0.870731
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-7.244286;-6.668126
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-0.117242;-0.107765
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-0.763257;-0.702844
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-4.216883;-3.879175
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.174677;-0.160289
AUDCAD;INSTITUTIONAL_FIXED;Forex;-1.593556;-0.318666
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.259866;-2.502900
AUDJPY;INSTITUTIONAL_FIXED;Forex;-1.311695;-1.367304
AUDNZD;INSTITUTIONAL_FIXED;Forex;-2.443945;-0.319985
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.289101;-0.717177
CADCHF;INSTITUTIONAL_FIXED;Forex;0.843409;-3.184692
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.760164;-2.036915
CHFHUF;INSTITUTIONAL_FIXED;Forex;-2.923464;1.625641
CHFJPY;INSTITUTIONAL_FIXED;Forex;-5.065482;-0.243821
CHFPLN;INSTITUTIONAL_FIXED;Forex;-2.148000;0.248000
EURAUD;INSTITUTIONAL_FIXED;Forex;-4.498000;0.045000
EURCAD;INSTITUTIONAL_FIXED;Forex;-5.048000;1.165000
EURCHF;INSTITUTIONAL_FIXED;Forex;-1.412000;-2.784000
EURCZK;INSTITUTIONAL_FIXED;Forex;-1.924000;0.654000
EURGBP;INSTITUTIONAL_FIXED;Forex;-2.921000;0.053000
EURHUF;INSTITUTIONAL_FIXED;Forex;-2.826000;1.625000
EURJPY;INSTITUTIONAL_FIXED;Forex;-4.286000;-0.725000
EURNOK;INSTITUTIONAL_FIXED;Forex;-4.454000;1.070000
EURNZD;INSTITUTIONAL_FIXED;Forex;-6.763000;1.399000
EURPLN;INSTITUTIONAL_FIXED;Forex;-1.897000;0.102000
EURRON;INSTITUTIONAL_FIXED;Forex;-3.872000;2.219000
EURSEK;INSTITUTIONAL_FIXED;Forex;-3.075000;-0.310000
EURTRY;INSTITUTIONAL_FIXED;Forex;-896.174000;213.486000
EURUSD;INSTITUTIONAL_FIXED;Forex;-4.028000;0.169000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-2.008000;-3.166000
GBPCAD;INSTITUTIONAL_FIXED;Forex;-2.912000;-1.600000
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.526000;-5.400000
GBPJPY;INSTITUTIONAL_FIXED;Forex;-2.393000;-3.428000
GBPNZD;INSTITUTIONAL_FIXED;Forex;-4.488000;-1.745000
GBPPLN;INSTITUTIONAL_FIXED;Forex;-1.277000;-0.806000
GBPUSD;INSTITUTIONAL_FIXED;Forex;-2.356000;-2.128000
NZDCAD;INSTITUTIONAL_FIXED;Forex;-0.816000;-1.375000
NZDCHF;INSTITUTIONAL_FIXED;Forex;0.766000;-3.175000
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.634000;-2.243000
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.675000;-1.527000
USDBRL;INSTITUTIONAL_FIXED;Forex;-10.097000;8.641000
USDCAD;INSTITUTIONAL_FIXED;Forex;-2.056000;-1.297000
USDCHF;INSTITUTIONAL_FIXED;Forex;0.470000;-4.093000
USDCLP;INSTITUTIONAL_FIXED;Forex;-6.813000;4.669000
USDCZK;INSTITUTIONAL_FIXED;Forex;-1.264000;0.169000
USDHUF;INSTITUTIONAL_FIXED;Forex;-1.878000;0.841000
USDJPY;INSTITUTIONAL_FIXED;Forex;-1.685000;-2.643000
USDMXN;INSTITUTIONAL_FIXED;Forex;-35.586000;18.624000
USDNOK;INSTITUTIONAL_FIXED;Forex;-2.258000;-0.663000
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.916000;-0.633000
USDRON;INSTITUTIONAL_FIXED;Forex;-2.570000;1.143000
USDSEK;INSTITUTIONAL_FIXED;Forex;-1.066000;-1.856000
USDTRY;INSTITUTIONAL_FIXED;Forex;-757.751000;168.122000
USDZAR;INSTITUTIONAL_FIXED;Forex;-20.718000;8.307000
EURZAR;INSTITUTIONAL_FIXED;Forex;-27.165000;12.783000
GBPZAR;INSTITUTIONAL_FIXED;Forex;-28.053000;11.341000
EURMXN;INSTITUTIONAL_FIXED;Forex;-45.542000;25.902000
GBPMXN;INSTITUTIONAL_FIXED;Forex;-48.118000;25.289000
EURCNH;INSTITUTIONAL_FIXED;Forex;-102.417000;27.619000
USDCNH;INSTITUTIONAL_FIXED;Forex;-76.737000;12.151000
EURRUB;INSTITUTIONAL_FIXED;Forex;-235.173000;121.666000
USDRUB;INSTITUTIONAL_FIXED;Forex;-189.928000;91.906000
DE30.cash;INSTITUTIONAL_FIXED;Cash Indices;-10.153000;-15.022000
EU50.cash;INSTITUTIONAL_FIXED;Cash Indices;-2.690000;-3.981000
SPA35.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.591000;-0.875000
FRA40.cash;INSTITUTIONAL_FIXED;Cash Indices;-4.343000;-6.429000
ITA40.cash;INSTITUTIONAL_FIXED;Cash Indices;-1.721000;-2.547000
US100.cash;INSTITUTIONAL_FIXED;Cash Indices;-124.850000;-118.974000
US30.cash;INSTITUTIONAL_FIXED;Cash Indices;-2.874000;-2.739000
US500.cash;INSTITUTIONAL_FIXED;Cash Indices;-3.659000;-3.487000
UK100.cash;INSTITUTIONAL_FIXED;Cash Indices;-5.941000;-5.779000
HK.cash;INSTITUTIONAL_FIXED;Cash Indices;-2.082000;-1.984000
NED25cash;INSTITUTIONAL_FIXED;Cash Indices;-5.173000;-7.654000
SUI20cash;INSTITUTIONAL_FIXED;Cash Indices;-0.986000;-0.940000
AU200cash;INSTITUTIONAL_FIXED;Cash Indices;-0.611000;-0.583000
CHNcash;INSTITUTIONAL_FIXED;Cash Indices;-1.320000;-1.259000
JP225cash;INSTITUTIONAL_FIXED;Cash Indices;-2.462000;-2.347000
U2000cash;INSTITUTIONAL_FIXED;Cash Indices;-1.866000;-1.779000
BITCOIN;INSTITUTIONAL_FIXED;Forex;-4233.275000;-1206.050000
BTCUSD;INSTITUTIONAL_FIXED;Forex;-4233.275000;-1206.050000
LITECOIN;INSTITUTIONAL_FIXED;Forex;-149.123000;-42.315000
LTCUSD;INSTITUTIONAL_FIXED;Forex;-149.123000;-42.315000
RIPPLE;INSTITUTIONAL_FIXED;Forex;-9.256000;-2.629000
XRPUSD;INSTITUTIONAL_FIXED;Forex;-9.256000;-2.629000
ETHEREUM;INSTITUTIONAL_FIXED;Forex;-2919.926000;-831.858000
ETHUSD;INSTITUTIONAL_FIXED;Forex;-2919.926000;-831.858000
BITCOINCASH;INSTITUTIONAL_FIXED;Forex;-49.002000;-13.899000
BCHUSD;INSTITUTIONAL_FIXED;Forex;-49.002000;-13.899000
AUS200;INSTITUTIONAL_FIXED;Indices;-0.413209;-0.380454
AUT20;INSTITUTIONAL_FIXED;Indices;-0.142870;-0.256363
BRAComp;INSTITUTIONAL_FIXED;Indices;-6.404681;-5.892781
CHNComp;INSTITUTIONAL_FIXED;Indices;-0.506389;-0.465473
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.767305;-0.705614
DE30;INSTITUTIONAL_FIXED;Indices;-5.978856;-10.786054
EU50;INSTITUTIONAL_FIXED;Indices;-1.580323;-2.850163
FRA40;INSTITUTIONAL_FIXED;Indices;-2.577281;-4.649424
HKComp;INSTITUTIONAL_FIXED;Indices;-1.421187;-1.308258
