DE30;DEPTH;Indices;-1.422000%;-2.577960%
EU50;DEPTH;Indices;-2.422080%;-3.578040%
FRA40;DEPTH;Indices;-2.422080%;-3.578040%
HKComp;DEPTH;Indices;-3.087720%;-2.912040%
ITA40;DEPTH;Indices;-2.422080%;-3.578040%
JAP225;DEPTH;Indices;-3.087720%;-2.912040%
KOSP200;DEPTH;Indices;-3.087720%;-2.912040%
MEXComp;DEPTH;Indices;-3.087720%;-2.912040%
NED25;DEPTH;Indices;-2.422080%;-3.578040%
RUS50;DEPTH;Indices;-3.087720%;-2.912040%
SPA35;DEPTH;Indices;-2.422080%;-3.578040%
SUI20;DEPTH;Indices;-3.087720%;-2.912040%
UK100;DEPTH;Indices;-3.051000%;-2.948760%
US100;DEPTH;Indices;-2.588040%;-2.412000%
US2000;DEPTH;Indices;-2.588040%;-2.412000%
US30;DEPTH;Indices;-2.588040%;-2.412000%
US500;DEPTH;Indices;-2.588040%;-2.412000%
USDIDX;DEPTH;Indices;-3.087720%;-2.912040%
VOLX;DEPTH;Indices;-3.087720%;-2.912040%
W20;DEPTH;Indices;-3.089880%;-2.909880%
ALUMINIUM;DEPTH;Commodities;-3.087720%;-2.912040%
BUND10Y;DEPTH;Commodities;-3.087720%;-2.912040%
COCOA;DEPTH;Commodities;-3.087720%;-2.912040%
COFFEE;DEPTH;Commodities;-3.087720%;-2.912040%
COPPER;DEPTH;Commodities;-3.087720%;-2.912040%
CORN;DEPTH;Commodities;-3.087720%;-2.912040%
COTTON;DEPTH;Commodities;-3.087720%;-2.912040%
EMISS;DEPTH;Commodities;-3.087720%;-2.912040%
GOLD;DEPTH;Commodities;-5.087880%;-4.912200%
NATGAS;DEPTH;Commodities;-3.087720%;-2.912040%
NICKEL;DEPTH;Commodities;-3.087720%;-2.912040%
OIL;DEPTH;Commodities;-3.087720%;-2.912040%
OIL.WTI;DEPTH;Commodities;-3.087720%;-2.912040%
PALLADIUM;DEPTH;Commodities;-5.087880%;-4.912200%
PLATINUM;DEPTH;Commodities;-5.087880%;-4.912200%
SCHATZ2Y;DEPTH;Commodities;-3.087720%;-2.912040%
SILVER;DEPTH;Commodities;-5.087880%;-4.912200%
SOYBEAN;DEPTH;Commodities;-3.087720%;-2.912040%
SUGAR;DEPTH;Commodities;-3.087720%;-2.912040%
TNOTE;DEPTH;Commodities;-3.087720%;-2.912040%
WHEAT;DEPTH;Commodities;-3.087720%;-2.912040%
ZINC;DEPTH;Commodities;-3.087720%;-2.912040%
AUDCAD;FLOAT;Forex;-0.885240%;-0.264960%
AUDCHF;FLOAT;Forex;-0.051120%;-1.598760%
AUDJPY;FLOAT;Forex;-0.788760%;-0.861120%
AUDNZD;FLOAT;Forex;-0.889920%;-0.510120%
AUDUSD;FLOAT;Forex;-0.960840%;-0.689040%
CADCHF;FLOAT;Forex;0.333720%;-1.833480%
CADJPY;FLOAT;Forex;-0.403920%;-1.096200%
CHFHUF;FLOAT;Forex;-3.119760%;1.368720%
CHFJPY;FLOAT;Forex;-1.738080%;-0.262440%
CHFPLN;FLOAT;Forex;-2.124360%;-0.376200%
EURAUD;FLOAT;Forex;-1.357200%;-0.293040%
EURCAD;FLOAT;Forex;-1.592280%;0.091800%
EURCHF;FLOAT;Forex;-0.758160%;-1.242000%
EURCZK;FLOAT;Forex;-2.707560%;-0.293040%
EURGBP;FLOAT;Forex;-1.523880%;-0.276480%
EURHUF;FLOAT;Forex;-2.877480%;1.126800%
EURJPY;FLOAT;Forex;-1.496160%;-0.504360%
EURNOK;FLOAT;Forex;-1.407240%;-0.343080%
EURNZD;FLOAT;Forex;-1.597320%;-0.153000%
EURPLN;FLOAT;Forex;-1.882080%;-0.618120%
EURRON;FLOAT;Forex;-2.867400%;1.116720%
EURSEK;FLOAT;Forex;-1.367280%;-0.383040%
EURTRY;FLOAT;Forex;-33.538680%;7.531920%
EURUSD;FLOAT;Forex;-1.667880%;-0.332280%
GBPAUD;FLOAT;Forex;-0.633240%;-0.816480%
GBPCAD;FLOAT;Forex;-0.868320%;-0.431640%
GBPCHF;FLOAT;Forex;-0.034560%;-1.765440%
GBPJPY;FLOAT;Forex;-0.772200%;-1.027800%
GBPNZD;FLOAT;Forex;-0.873360%;-0.676440%
GBPPLN;FLOAT;Forex;-1.158480%;-1.141560%
GBPUSD;FLOAT;Forex;-0.944280%;-0.855720%
NZDCAD;FLOAT;Forex;-0.745200%;-0.505080%
NZDCHF;FLOAT;Forex;0.088920%;-1.838520%
NZDJPY;FLOAT;Forex;-0.648720%;-1.100880%
NZDUSD;FLOAT;Forex;-0.820800%;-0.929160%
USDBRL;FLOAT;Forex;-6.914880%;3.413880%
USDCAD;FLOAT;Forex;-0.924480%;-0.575640%
USDCHF;FLOAT;Forex;-0.090360%;-1.909440%
USDCLP;FLOAT;Forex;-1.739520%;0.289080%
USDCZK;FLOAT;Forex;-2.039400%;-0.960480%
USDHUF;FLOAT;Forex;-2.209320%;0.459360%
USDJPY;FLOAT;Forex;-0.828000%;-1.171800%
USDMXN;FLOAT;Forex;-6.134760%;2.634120%
USDNOK;FLOAT;Forex;-0.739440%;-1.010520%
USDPLN;FLOAT;Forex;-1.214280%;-1.285560%
USDRON;FLOAT;Forex;-2.199600%;0.449280%
USDSEK;FLOAT;Forex;-0.699480%;-1.050480%
USDTRY;FLOAT;Forex;-32.866560%;6.863400%
USDZAR;FLOAT;Forex;-5.293800%;1.793160%
EURZAR;FLOAT;Forex;-5.961960%;2.460960%
GBPZAR;FLOAT;Forex;-5.237640%;1.937160%
EURMXN;FLOAT;Forex;-6.803280%;3.301920%
GBPMXN;FLOAT;Forex;-6.078960%;2.778120%
EURCNH;FLOAT;Forex;-5.483160%;0.981720%
USDCNH;FLOAT;Forex;-4.814640%;0.314280%
EURRUB;FLOAT;Forex;-10.324080%;4.321800%
USDRUB;FLOAT;Forex;-9.655200%;3.654000%
AUS200;FLOAT;Indices;-3.087720%;-2.912040%
AUT20;FLOAT;Indices;-2.422080%;-3.578040%
BRAComp;FLOAT;Indices;-3.087720%;-2.912040%
CHNComp;FLOAT;Indices;-3.087720%;-2.912040%
CZKCASH;FLOAT;Indices;-3.087720%;-2.912040%
DE30;FLOAT;Indices;-1.422000%;-2.577960%
EU50;FLOAT;Indices;-2.422080%;-3.578040%
FRA40;FLOAT;Indices;-2.422080%;-3.578040%
HKComp;FLOAT;Indices;-3.087720%;-2.912040%
ITA40;FLOAT;Indices;-2.422080%;-3.578040%
JAP225;FLOAT;Indices;-3.087720%;-2.912040%
KOSP200;FLOAT;Indices;-3.087720%;-2.912040%
MEXComp;FLOAT;Indices;-3.087720%;-2.912040%
NED25;FLOAT;Indices;-2.422080%;-3.578040%
RUS50;FLOAT;Indices;-3.087720%;-2.912040%
SPA35;FLOAT;Indices;-2.422080%;-3.578040%
SUI20;FLOAT;Indices;-3.087720%;-2.912040%
UK100;FLOAT;Indices;-3.051000%;-2.948760%
US100;FLOAT;Indices;-2.588040%;-2.412000%
US2000;FLOAT;Indices;-2.588040%;-2.412000%
US30;FLOAT;Indices;-2.588040%;-2.412000%
US500;FLOAT;Indices;-2.588040%;-2.412000%
USDIDX;FLOAT;Indices;-3.087720%;-2.912040%
VOLX;FLOAT;Indices;-3.087720%;-2.912040%
W20;FLOAT;Indices;-3.089880%;-2.909880%
ALUMINIUM;FLOAT;Commodities;-3.087720%;-2.912040%
BUND10Y;FLOAT;Commodities;-3.087720%;-2.912040%
COCOA;FLOAT;Commodities;-3.087720%;-2.912040%
COFFEE;FLOAT;Commodities;-3.087720%;-2.912040%
COPPER;FLOAT;Commodities;-3.087720%;-2.912040%
CORN;FLOAT;Commodities;-3.087720%;-2.912040%
COTTON;FLOAT;Commodities;-3.087720%;-2.912040%
EMISS;FLOAT;Commodities;-3.087720%;-2.912040%
GOLD;FLOAT;Commodities;-5.087880%;-4.912200%
NATGAS;FLOAT;Commodities;-3.087720%;-2.912040%
NICKEL;FLOAT;Commodities;-3.087720%;-2.912040%
OIL;FLOAT;Commodities;-3.087720%;-2.912040%
OIL.WTI;FLOAT;Commodities;-3.087720%;-2.912040%
PALLADIUM;FLOAT;Commodities;-5.087880%;-4.912200%
PLATINUM;FLOAT;Commodities;-5.087880%;-4.912200%
SCHATZ2Y;FLOAT;Commodities;-3.087720%;-2.912040%
SILVER;FLOAT;Commodities;-5.087880%;-4.912200%
SOYBEAN;FLOAT;Commodities;-3.087720%;-2.912040%
SUGAR;FLOAT;Commodities;-3.087720%;-2.912040%
TNOTE;FLOAT;Commodities;-3.087720%;-2.912040%
WHEAT;FLOAT;Commodities;-3.087720%;-2.912040%
ZINC;FLOAT;Commodities;-3.087720%;-2.912040%
AUDCAD;FIXED;Forex;-0.885240%;-0.264960%
AUDCHF;FIXED;Forex;-0.051120%;-1.598760%
AUDJPY;FIXED;Forex;-0.788760%;-0.861120%
AUDNZD;FIXED;Forex;-0.889920%;-0.510120%
AUDUSD;FIXED;Forex;-0.960840%;-0.689040%
CADCHF;FIXED;Forex;0.333720%;-1.833480%
CADJPY;FIXED;Forex;-0.403920%;-1.096200%
CHFHUF;FIXED;Forex;-3.119760%;1.368720%
CHFJPY;FIXED;Forex;-1.738080%;-0.262440%
CHFPLN;FIXED;Forex;-2.124360%;-0.376200%
EURAUD;FIXED;Forex;-1.357200%;-0.293040%
EURCAD;FIXED;Forex;-1.592280%;0.091800%
EURCHF;FIXED;Forex;-0.758160%;-1.242000%
EURCZK;FIXED;Forex;-2.707560%;-0.293040%
EURGBP;FIXED;Forex;-1.523880%;-0.276480%
EURHUF;FIXED;Forex;-2.877480%;1.126800%
EURJPY;FIXED;Forex;-1.496160%;-0.504360%
EURNOK;FIXED;Forex;-1.407240%;-0.343080%
EURNZD;FIXED;Forex;-1.597320%;-0.153000%
EURPLN;FIXED;Forex;-1.882080%;-0.618120%
EURRON;FIXED;Forex;-2.867400%;1.116720%
EURSEK;FIXED;Forex;-1.367280%;-0.383040%
EURTRY;FIXED;Forex;-33.538680%;7.531920%
EURUSD;FIXED;Forex;-1.667880%;-0.332280%
GBPAUD;FIXED;Forex;-0.633240%;-0.816480%
GBPCAD;FIXED;Forex;-0.868320%;-0.431640%
GBPCHF;FIXED;Forex;-0.034560%;-1.765440%
GBPJPY;FIXED;Forex;-0.772200%;-1.027800%
GBPNZD;FIXED;Forex;-0.873360%;-0.676440%
GBPPLN;FIXED;Forex;-1.158480%;-1.141560%
GBPUSD;FIXED;Forex;-0.944280%;-0.855720%
NZDCAD;FIXED;Forex;-0.745200%;-0.505080%
NZDCHF;FIXED;Forex;0.088920%;-1.838520%
NZDJPY;FIXED;Forex;-0.648720%;-1.100880%
NZDUSD;FIXED;Forex;-0.820800%;-0.929160%
USDBRL;FIXED;Forex;-6.914880%;3.413880%
USDCAD;FIXED;Forex;-0.924480%;-0.575640%
USDCHF;FIXED;Forex;-0.090360%;-1.909440%
USDCLP;FIXED;Forex;-1.739520%;0.289080%
USDCZK;FIXED;Forex;-2.039400%;-0.960480%
USDHUF;FIXED;Forex;-2.209320%;0.459360%
USDJPY;FIXED;Forex;-0.828000%;-1.171800%
USDMXN;FIXED;Forex;-6.134760%;2.634120%
USDNOK;FIXED;Forex;-0.739440%;-1.010520%
USDPLN;FIXED;Forex;-1.214280%;-1.285560%
USDRON;FIXED;Forex;-2.199600%;0.449280%
USDSEK;FIXED;Forex;-0.699480%;-1.050480%
USDTRY;FIXED;Forex;-32.866560%;6.863400%
USDZAR;FIXED;Forex;-5.293800%;1.793160%
EURZAR;FIXED;Forex;-5.961960%;2.460960%
GBPZAR;FIXED;Forex;-5.237640%;1.937160%
EURMXN;FIXED;Forex;-6.803280%;3.301920%
GBPMXN;FIXED;Forex;-6.078960%;2.778120%
EURCNH;FIXED;Forex;-5.483160%;0.981720%
USDCNH;FIXED;Forex;-4.814640%;0.314280%
EURRUB;FIXED;Forex;-10.324080%;4.321800%
USDRUB;FIXED;Forex;-9.655200%;3.654000%
AUS200;FIXED;Indices;-3.087720%;-2.912040%
AUT20;FIXED;Indices;-2.422080%;-3.578040%
BRAComp;FIXED;Indices;-3.087720%;-2.912040%
CHNComp;FIXED;Indices;-3.087720%;-2.912040%
CZKCASH;FIXED;Indices;-3.087720%;-2.912040%
DE30;FIXED;Indices;-1.422000%;-2.577960%
EU50;FIXED;Indices;-2.422080%;-3.578040%
FRA40;FIXED;Indices;-2.422080%;-3.578040%
HKComp;FIXED;Indices;-3.087720%;-2.912040%
ITA40;FIXED;Indices;-2.422080%;-3.578040%
JAP225;FIXED;Indices;-3.087720%;-2.912040%
KOSP200;FIXED;Indices;-3.087720%;-2.912040%
MEXComp;FIXED;Indices;-3.087720%;-2.912040%
NED25;FIXED;Indices;-2.422080%;-3.578040%
RUS50;FIXED;Indices;-3.087720%;-2.912040%
SPA35;FIXED;Indices;-2.422080%;-3.578040%
SUI20;FIXED;Indices;-3.087720%;-2.912040%
UK100;FIXED;Indices;-3.051000%;-2.948760%
US100;FIXED;Indices;-2.588040%;-2.412000%
US2000;FIXED;Indices;-2.588040%;-2.412000%
US30;FIXED;Indices;-2.588040%;-2.412000%
US500;FIXED;Indices;-2.588040%;-2.412000%
USDIDX;FIXED;Indices;-3.087720%;-2.912040%
VOLX;FIXED;Indices;-3.087720%;-2.912040%
W20;FIXED;Indices;-3.089880%;-2.909880%
ALUMINIUM;FIXED;Commodities;-3.087720%;-2.912040%
BUND10Y;FIXED;Commodities;-3.087720%;-2.912040%
COCOA;FIXED;Commodities;-3.087720%;-2.912040%
COFFEE;FIXED;Commodities;-3.087720%;-2.912040%
COPPER;FIXED;Commodities;-3.087720%;-2.912040%
CORN;FIXED;Commodities;-3.087720%;-2.912040%
COTTON;FIXED;Commodities;-3.087720%;-2.912040%
EMISS;FIXED;Commodities;-3.087720%;-2.912040%
GOLD;FIXED;Commodities;-5.087880%;-4.912200%
NATGAS;FIXED;Commodities;-3.087720%;-2.912040%
NICKEL;FIXED;Commodities;-3.087720%;-2.912040%
OIL;FIXED;Commodities;-3.087720%;-2.912040%
OIL.WTI;FIXED;Commodities;-3.087720%;-2.912040%
PALLADIUM;FIXED;Commodities;-5.087880%;-4.912200%
PLATINUM;FIXED;Commodities;-5.087880%;-4.912200%
SCHATZ2Y;FIXED;Commodities;-3.087720%;-2.912040%
SILVER;FIXED;Commodities;-5.087880%;-4.912200%
SOYBEAN;FIXED;Commodities;-3.087720%;-2.912040%
SUGAR;FIXED;Commodities;-3.087720%;-2.912040%
TNOTE;FIXED;Commodities;-3.087720%;-2.912040%
WHEAT;FIXED;Commodities;-3.087720%;-2.912040%
ZINC;FIXED;Commodities;-3.087720%;-2.912040%
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.685033%;-0.064998%
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.173808%;-1.373760%
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-0.563857%;-0.636151%
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-0.665032%;-0.284992%
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-0.635781%;-0.364239%
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.508792%;-1.658660%
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.228826%;-0.921092%
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-2.944501%;1.543927%
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-1.537996%;-0.062375%
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-1.674379%;0.073830%
EURAUD;INSTITUTIONAL_DEPTH;Forex;-1.032050%;0.031880%
EURCAD;INSTITUTIONAL_DEPTH;Forex;-1.317017%;0.366997%
EURCHF;INSTITUTIONAL_DEPTH;Forex;-0.458012%;-0.941833%
EURCZK;INSTITUTIONAL_DEPTH;Forex;-2.107290%;0.306209%
EURGBP;INSTITUTIONAL_DEPTH;Forex;-1.223631%;0.023493%
EURHUF;INSTITUTIONAL_DEPTH;Forex;-2.602360%;1.402450%
EURJPY;INSTITUTIONAL_DEPTH;Forex;-1.195932%;-0.204251%
EURNOK;INSTITUTIONAL_DEPTH;Forex;-1.132091%;-0.068219%
EURNZD;INSTITUTIONAL_DEPTH;Forex;-1.296985%;0.146879%
EURPLN;INSTITUTIONAL_DEPTH;Forex;-1.332256%;-0.068505%
EURRON;INSTITUTIONAL_DEPTH;Forex;-2.592420%;1.391914%
EURSEK;INSTITUTIONAL_DEPTH;Forex;-1.092198%;-0.108068%
EURTRY;INSTITUTIONAL_DEPTH;Forex;-32.437213%;8.632125%
EURUSD;INSTITUTIONAL_DEPTH;Forex;-1.267701%;0.067723%
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-0.408422%;-0.591628%
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-0.693335%;-0.256551%
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.165578%;-1.565255%
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-0.572199%;-0.827649%
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-0.673482%;-0.476641%
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-0.708661%;-0.691814%
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-0.644252%;-0.555909%
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.570034%;-0.329837%
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.288914%;-1.638472%
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.448808%;-0.901086%
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.520596%;-0.629147%
USDBRL;INSTITUTIONAL_DEPTH;Forex;-5.639445%;4.689211%
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.649371%;-0.300744%
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.209432%;-1.609265%
USDCLP;INSTITUTIONAL_DEPTH;Forex;-1.489415%;0.539022%
USDCZK;INSTITUTIONAL_DEPTH;Forex;-1.440000%;-0.361326%
USDHUF;INSTITUTIONAL_DEPTH;Forex;-1.934455%;0.733976%
USDJPY;INSTITUTIONAL_DEPTH;Forex;-0.528021%;-0.871765%
USDMXN;INSTITUTIONAL_DEPTH;Forex;-5.859570%;2.909045%
USDNOK;INSTITUTIONAL_DEPTH;Forex;-0.464070%;-0.735541%
USDPLN;INSTITUTIONAL_DEPTH;Forex;-0.664442%;-0.735241%
USDRON;INSTITUTIONAL_DEPTH;Forex;-1.924011%;0.723963%
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.424283%;-0.775803%
USDTRY;INSTITUTIONAL_DEPTH;Forex;-31.765364%;7.963444%
USDZAR;INSTITUTIONAL_DEPTH;Forex;-5.018522%;2.068033%
EURZAR;INSTITUTIONAL_DEPTH;Forex;-5.686768%;2.736062%
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-5.062648%;2.112162%
EURMXN;INSTITUTIONAL_DEPTH;Forex;-6.527962%;3.577097%
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-5.903629%;2.953227%
EURCNH;INSTITUTIONAL_DEPTH;Forex;-5.032729%;1.431961%
USDCNH;INSTITUTIONAL_DEPTH;Forex;-4.364422%;0.764188%
EURRUB;INSTITUTIONAL_DEPTH;Forex;-9.748544%;4.897146%
USDRUB;INSTITUTIONAL_DEPTH;Forex;-9.079608%;4.228909%
AUS200;INSTITUTIONAL_DEPTH;Indices;-1.587880%;-1.412120%
AUT20;INSTITUTIONAL_DEPTH;Indices;-0.922140%;-2.077860%
BRAComp;INSTITUTIONAL_DEPTH;Indices;-1.587880%;-1.412120%
CHNComp;INSTITUTIONAL_DEPTH;Indices;-1.587880%;-1.412120%
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-1.587880%;-1.412120%
DE30;INSTITUTIONAL_DEPTH;Indices;-0.922140%;-2.077860%
EU50;INSTITUTIONAL_DEPTH;Indices;-0.922140%;-2.077860%
FRA40;INSTITUTIONAL_DEPTH;Indices;-0.922140%;-2.077860%
HKComp;INSTITUTIONAL_DEPTH;Indices;-1.587880%;-1.412120%
ITA40;INSTITUTIONAL_DEPTH;Indices;-0.922140%;-2.077860%
JAP225;INSTITUTIONAL_DEPTH;Indices;-1.587880%;-1.412120%
KOSP200;INSTITUTIONAL_DEPTH;Indices;-1.587880%;-1.412120%
MEXComp;INSTITUTIONAL_DEPTH;Indices;-1.587880%;-1.412120%
NED25;INSTITUTIONAL_DEPTH;Indices;-0.922140%;-2.077860%
RUS50;INSTITUTIONAL_DEPTH;Indices;-1.587880%;-1.412120%
SPA35;INSTITUTIONAL_DEPTH;Indices;-0.922140%;-2.077860%
SUI20;INSTITUTIONAL_DEPTH;Indices;-1.587880%;-1.412120%
UK100;INSTITUTIONAL_DEPTH;Indices;-1.551130%;-1.448870%
US100;INSTITUTIONAL_DEPTH;Indices;-1.587880%;-1.412120%
US2000;INSTITUTIONAL_DEPTH;Indices;-1.587880%;-1.412120%
US30;INSTITUTIONAL_DEPTH;Indices;-1.587880%;-1.412120%
US500;INSTITUTIONAL_DEPTH;Indices;-1.587880%;-1.412120%
USDIDX;INSTITUTIONAL_DEPTH;Indices;-1.587880%;-1.412120%
VOLX;INSTITUTIONAL_DEPTH;Indices;-1.587880%;-1.412120%
W20;INSTITUTIONAL_DEPTH;Indices;-1.590000%;-1.410000%
INDIA50;INSTITUTIONAL_DEPTH;Indices;0.000000%;0.000000%
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-1.587880%;-1.412120%
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-1.587880%;-1.412120%
COCOA;INSTITUTIONAL_DEPTH;Commodities;-1.587880%;-1.412120%
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-1.587880%;-1.412120%
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.587880%;-1.412120%
CORN;INSTITUTIONAL_DEPTH;Commodities;-1.587880%;-1.412120%
COTTON;INSTITUTIONAL_DEPTH;Commodities;-1.587880%;-1.412120%
EMISS;INSTITUTIONAL_DEPTH;Commodities;-1.587880%;-1.412120%
GOLD;INSTITUTIONAL_DEPTH;Commodities;-1.587880%;-1.412120%
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-1.587880%;-1.412120%
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.587880%;-1.412120%
OIL;INSTITUTIONAL_DEPTH;Commodities;-1.587880%;-1.412120%
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-1.587880%;-1.412120%
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-1.587880%;-1.412120%
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-1.587880%;-1.412120%
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-1.587880%;-1.412120%
SILVER;INSTITUTIONAL_DEPTH;Commodities;-1.587880%;-1.412120%
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-1.587880%;-1.412120%
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-1.587880%;-1.412120%
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-1.587880%;-1.412120%
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-1.587880%;-1.412120%
ZINC;INSTITUTIONAL_DEPTH;Commodities;-1.587880%;-1.412120%
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-1.587880%;-1.412120%
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-1.587880%;-1.412120%
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.685033%;-0.064998%
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.173808%;-1.373760%
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-0.563857%;-0.636151%
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-0.665032%;-0.284992%
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-0.635781%;-0.364239%
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.508792%;-1.658660%
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.228826%;-0.921092%
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-2.944501%;1.543927%
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-1.537996%;-0.062375%
