USDIDX;DEPTH;Indices;-9.207720%;0.000000%
VOLX;DEPTH;Indices;-9.207720%;0.000000%
W20;DEPTH;Indices;-11.379960%;0.000000%
ALUMINIUM;DEPTH;Commodities;-9.207720%;0.000000%
BUND10Y;DEPTH;Commodities;-9.207720%;0.000000%
COCOA;DEPTH;Commodities;-9.207720%;0.000000%
COFFEE;DEPTH;Commodities;-9.207720%;0.000000%
COPPER;DEPTH;Commodities;-9.207720%;0.000000%
CORN;DEPTH;Commodities;-9.207720%;0.000000%
COTTON;DEPTH;Commodities;-9.207720%;0.000000%
EMISS;DEPTH;Commodities;-9.207720%;0.000000%
GOLD;DEPTH;Commodities;-9.707760%;-0.291960%
NATGAS;DEPTH;Commodities;-9.207720%;0.000000%
NICKEL;DEPTH;Commodities;-9.207720%;0.000000%
OIL;DEPTH;Commodities;-9.207720%;0.000000%
OIL.WTI;DEPTH;Commodities;-9.207720%;0.000000%
PALLADIUM;DEPTH;Commodities;-9.707760%;-0.291960%
PLATINUM;DEPTH;Commodities;-9.707760%;-0.291960%
SCHATZ2Y;DEPTH;Commodities;-9.207720%;0.000000%
SILVER;DEPTH;Commodities;-9.707760%;-0.291960%
SOYBEAN;DEPTH;Commodities;-9.207720%;0.000000%
SUGAR;DEPTH;Commodities;-9.207720%;0.000000%
TNOTE;DEPTH;Commodities;-9.207720%;0.000000%
WHEAT;DEPTH;Commodities;-9.207720%;0.000000%
ZINC;DEPTH;Commodities;-9.207720%;0.000000%
AUDCAD;FLOAT;Forex;-2.375640%;-0.088560%
AUDCHF;FLOAT;Forex;0.865440%;-3.342600%
AUDJPY;FLOAT;Forex;2.064600%;-4.541400%
AUDNZD;FLOAT;Forex;-2.947680%;-0.009720%
AUDUSD;FLOAT;Forex;-2.652120%;0.173880%
CADCHF;FLOAT;Forex;2.254680%;-4.238640%
CADJPY;FLOAT;Forex;3.453480%;-5.437440%
CHFHUF;FLOAT;Forex;-18.808560%;14.806440%
CHFJPY;FLOAT;Forex;0.199800%;-2.199240%
CHFPLN;FLOAT;Forex;-7.782480%;4.316400%
EURAUD;FLOAT;Forex;-2.134080%;-0.344160%
EURCAD;FLOAT;Forex;-3.031560%;1.045440%
EURCHF;FLOAT;Forex;0.210240%;-2.208960%
EURCZK;FLOAT;Forex;-6.013800%;3.014280%
EURGBP;FLOAT;Forex;-2.466720%;0.480960%
EURHUF;FLOAT;Forex;-17.594640%;13.593240%
EURJPY;FLOAT;Forex;1.409400%;-3.408120%
EURNOK;FLOAT;Forex;-1.760400%;-0.738720%
EURNZD;FLOAT;Forex;-3.603240%;1.124640%
EURPLN;FLOAT;Forex;-6.571080%;3.105720%
EURRON;FLOAT;Forex;-5.339160%;1.839960%
EURSEK;FLOAT;Forex;-1.925280%;-1.073520%
EURTRY;FLOAT;Forex;-25.185240%;-0.804960%
EURUSD;FLOAT;Forex;-3.307680%;1.308240%
GBPAUD;FLOAT;Forex;-0.653040%;-1.810440%
GBPCAD;FLOAT;Forex;-1.550160%;-0.421200%
GBPCHF;FLOAT;Forex;1.690560%;-3.674880%
GBPJPY;FLOAT;Forex;2.889360%;-4.873680%
GBPNZD;FLOAT;Forex;-2.121840%;-0.342360%
GBPPLN;FLOAT;Forex;-5.088600%;1.638360%
GBPUSD;FLOAT;Forex;-1.826280%;-0.158760%
NZDCAD;FLOAT;Forex;-0.906840%;-1.556640%
NZDCHF;FLOAT;Forex;2.333520%;-4.809600%
NZDJPY;FLOAT;Forex;3.532320%;-6.008040%
NZDUSD;FLOAT;Forex;-1.182960%;-1.294200%
USDBRL;FLOAT;Forex;-13.281120%;4.787280%
USDCAD;FLOAT;Forex;-0.722880%;-1.261440%
USDCHF;FLOAT;Forex;2.517120%;-4.514400%
USDCLP;FLOAT;Forex;-0.201960%;-2.295720%
USDCZK;FLOAT;Forex;-3.704040%;0.706320%
USDHUF;FLOAT;Forex;-15.279480%;11.280600%
USDJPY;FLOAT;Forex;3.715920%;-5.713200%
USDMXN;FLOAT;Forex;-8.375400%;4.377600%
USDNOK;FLOAT;Forex;0.547560%;-3.044880%
USDPLN;FLOAT;Forex;-4.260960%;0.797760%
USDRON;FLOAT;Forex;-3.029760%;-0.467280%
USDSEK;FLOAT;Forex;0.382680%;-3.379320%
USDTRY;FLOAT;Forex;-22.866840%;-3.111120%
USDZAR;FLOAT;Forex;-4.103280%;0.640080%
EURZAR;FLOAT;Forex;-6.413040%;2.948040%
GBPZAR;FLOAT;Forex;-4.930920%;1.480680%
EURMXN;FLOAT;Forex;-10.686960%;6.687360%
GBPMXN;FLOAT;Forex;-9.203760%;5.218920%
EURCNH;FLOAT;Forex;-1.700280%;-2.797560%
USDCNH;FLOAT;Forex;0.607320%;-5.102640%
EURRUB;FLOAT;Forex;-18.047160%;-7.599240%
USDRUB;FLOAT;Forex;-15.732000%;-9.902520%
AUS200;FLOAT;Indices;-9.207720%;0.000000%
AUT20;FLOAT;Indices;-6.899040%;-2.100960%
BRAComp;FLOAT;Indices;-9.207720%;0.000000%
CHNComp;FLOAT;Indices;-9.207720%;0.000000%
CZKCASH;FLOAT;Indices;-9.207720%;0.000000%
DE30;FLOAT;Indices;-6.399000%;-1.600920%
EU50;FLOAT;Indices;-6.899040%;-2.100960%
FRA40;FLOAT;Indices;-6.899040%;-2.100960%
HKComp;FLOAT;Indices;-9.207720%;0.000000%
ITA40;FLOAT;Indices;-6.899040%;-2.100960%
JAP225;FLOAT;Indices;-9.207720%;0.000000%
KOSP200;FLOAT;Indices;-9.207720%;0.000000%
MEXComp;FLOAT;Indices;-9.207720%;0.000000%
NED25;FLOAT;Indices;-6.899040%;-2.100960%
RUS50;FLOAT;Indices;-9.207720%;0.000000%
SPA35;FLOAT;Indices;-6.899040%;-2.100960%
SUI20;FLOAT;Indices;-9.207720%;0.000000%
UK100;FLOAT;Indices;-8.427240%;-0.572760%
US100;FLOAT;Indices;-8.708040%;0.000000%
US2000;FLOAT;Indices;-8.708040%;0.000000%
US30;FLOAT;Indices;-8.708040%;0.000000%
US500;FLOAT;Indices;-8.708040%;0.000000%
USDIDX;FLOAT;Indices;-9.207720%;0.000000%
VOLX;FLOAT;Indices;-9.207720%;0.000000%
W20;FLOAT;Indices;-11.379960%;0.000000%
ALUMINIUM;FLOAT;Commodities;-9.207720%;0.000000%
BUND10Y;FLOAT;Commodities;-9.207720%;0.000000%
COCOA;FLOAT;Commodities;-9.207720%;0.000000%
COFFEE;FLOAT;Commodities;-9.207720%;0.000000%
COPPER;FLOAT;Commodities;-9.207720%;0.000000%
CORN;FLOAT;Commodities;-9.207720%;0.000000%
COTTON;FLOAT;Commodities;-9.207720%;0.000000%
EMISS;FLOAT;Commodities;-9.207720%;0.000000%
GOLD;FLOAT;Commodities;-9.707760%;-0.291960%
NATGAS;FLOAT;Commodities;-9.207720%;0.000000%
NICKEL;FLOAT;Commodities;-9.207720%;0.000000%
OIL;FLOAT;Commodities;-9.207720%;0.000000%
OIL.WTI;FLOAT;Commodities;-9.207720%;0.000000%
PALLADIUM;FLOAT;Commodities;-9.707760%;-0.291960%
PLATINUM;FLOAT;Commodities;-9.707760%;-0.291960%
SCHATZ2Y;FLOAT;Commodities;-9.207720%;0.000000%
SILVER;FLOAT;Commodities;-9.707760%;-0.291960%
SOYBEAN;FLOAT;Commodities;-9.207720%;0.000000%
SUGAR;FLOAT;Commodities;-9.207720%;0.000000%
TNOTE;FLOAT;Commodities;-9.207720%;0.000000%
WHEAT;FLOAT;Commodities;-9.207720%;0.000000%
ZINC;FLOAT;Commodities;-9.207720%;0.000000%
AUDCAD;FIXED;Forex;-2.375640%;-0.088560%
AUDCHF;FIXED;Forex;0.865440%;-3.342600%
AUDJPY;FIXED;Forex;2.064600%;-4.541400%
AUDNZD;FIXED;Forex;-2.947680%;-0.009720%
AUDUSD;FIXED;Forex;-2.652120%;0.173880%
CADCHF;FIXED;Forex;2.254680%;-4.238640%
CADJPY;FIXED;Forex;3.453480%;-5.437440%
CHFHUF;FIXED;Forex;-18.808560%;14.806440%
CHFJPY;FIXED;Forex;0.199800%;-2.199240%
CHFPLN;FIXED;Forex;-7.782480%;4.316400%
EURAUD;FIXED;Forex;-2.134080%;-0.344160%
EURCAD;FIXED;Forex;-3.031560%;1.045440%
EURCHF;FIXED;Forex;0.210240%;-2.208960%
EURCZK;FIXED;Forex;-6.013800%;3.014280%
EURGBP;FIXED;Forex;-2.466720%;0.480960%
EURHUF;FIXED;Forex;-17.594640%;13.593240%
EURJPY;FIXED;Forex;1.409400%;-3.408120%
EURNOK;FIXED;Forex;-1.760400%;-0.738720%
EURNZD;FIXED;Forex;-3.603240%;1.124640%
EURPLN;FIXED;Forex;-6.571080%;3.105720%
EURRON;FIXED;Forex;-5.339160%;1.839960%
EURSEK;FIXED;Forex;-1.925280%;-1.073520%
EURTRY;FIXED;Forex;-25.185240%;-0.804960%
EURUSD;FIXED;Forex;-3.307680%;1.308240%
GBPAUD;FIXED;Forex;-0.653040%;-1.810440%
GBPCAD;FIXED;Forex;-1.550160%;-0.421200%
GBPCHF;FIXED;Forex;1.690560%;-3.674880%
GBPJPY;FIXED;Forex;2.889360%;-4.873680%
GBPNZD;FIXED;Forex;-2.121840%;-0.342360%
GBPPLN;FIXED;Forex;-5.088600%;1.638360%
GBPUSD;FIXED;Forex;-1.826280%;-0.158760%
NZDCAD;FIXED;Forex;-0.906840%;-1.556640%
NZDCHF;FIXED;Forex;2.333520%;-4.809600%
NZDJPY;FIXED;Forex;3.532320%;-6.008040%
NZDUSD;FIXED;Forex;-1.182960%;-1.294200%
USDBRL;FIXED;Forex;-13.281120%;4.787280%
USDCAD;FIXED;Forex;-0.722880%;-1.261440%
USDCHF;FIXED;Forex;2.517120%;-4.514400%
USDCLP;FIXED;Forex;-0.201960%;-2.295720%
USDCZK;FIXED;Forex;-3.704040%;0.706320%
USDHUF;FIXED;Forex;-15.279480%;11.280600%
USDJPY;FIXED;Forex;3.715920%;-5.713200%
USDMXN;FIXED;Forex;-8.375400%;4.377600%
USDNOK;FIXED;Forex;0.547560%;-3.044880%
USDPLN;FIXED;Forex;-4.260960%;0.797760%
USDRON;FIXED;Forex;-3.029760%;-0.467280%
USDSEK;FIXED;Forex;0.382680%;-3.379320%
USDTRY;FIXED;Forex;-22.866840%;-3.111120%
USDZAR;FIXED;Forex;-4.103280%;0.640080%
EURZAR;FIXED;Forex;-6.413040%;2.948040%
GBPZAR;FIXED;Forex;-4.930920%;1.480680%
EURMXN;FIXED;Forex;-10.686960%;6.687360%
GBPMXN;FIXED;Forex;-9.203760%;5.218920%
EURCNH;FIXED;Forex;-1.700280%;-2.797560%
USDCNH;FIXED;Forex;0.607320%;-5.102640%
EURRUB;FIXED;Forex;-18.047160%;-7.599240%
USDRUB;FIXED;Forex;-15.732000%;-9.902520%
AUS200;FIXED;Indices;-9.207720%;0.000000%
AUT20;FIXED;Indices;-6.899040%;-2.100960%
BRAComp;FIXED;Indices;-9.207720%;0.000000%
CHNComp;FIXED;Indices;-9.207720%;0.000000%
CZKCASH;FIXED;Indices;-9.207720%;0.000000%
DE30;FIXED;Indices;-6.399000%;-1.600920%
EU50;FIXED;Indices;-6.899040%;-2.100960%
FRA40;FIXED;Indices;-6.899040%;-2.100960%
HKComp;FIXED;Indices;-9.207720%;0.000000%
ITA40;FIXED;Indices;-6.899040%;-2.100960%
JAP225;FIXED;Indices;-9.207720%;0.000000%
KOSP200;FIXED;Indices;-9.207720%;0.000000%
MEXComp;FIXED;Indices;-9.207720%;0.000000%
NED25;FIXED;Indices;-6.899040%;-2.100960%
RUS50;FIXED;Indices;-9.207720%;0.000000%
SPA35;FIXED;Indices;-6.899040%;-2.100960%
SUI20;FIXED;Indices;-9.207720%;0.000000%
UK100;FIXED;Indices;-8.427240%;-0.572760%
US100;FIXED;Indices;-8.708040%;0.000000%
US2000;FIXED;Indices;-8.708040%;0.000000%
US30;FIXED;Indices;-8.708040%;0.000000%
US500;FIXED;Indices;-8.708040%;0.000000%
USDIDX;FIXED;Indices;-9.207720%;0.000000%
VOLX;FIXED;Indices;-9.207720%;0.000000%
W20;FIXED;Indices;-11.379960%;0.000000%
ALUMINIUM;FIXED;Commodities;-9.207720%;0.000000%
BUND10Y;FIXED;Commodities;-9.207720%;0.000000%
COCOA;FIXED;Commodities;-9.207720%;0.000000%
COFFEE;FIXED;Commodities;-9.207720%;0.000000%
COPPER;FIXED;Commodities;-9.207720%;0.000000%
CORN;FIXED;Commodities;-9.207720%;0.000000%
COTTON;FIXED;Commodities;-9.207720%;0.000000%
EMISS;FIXED;Commodities;-9.207720%;0.000000%
GOLD;FIXED;Commodities;-9.707760%;-0.291960%
NATGAS;FIXED;Commodities;-9.207720%;0.000000%
NICKEL;FIXED;Commodities;-9.207720%;0.000000%
OIL;FIXED;Commodities;-9.207720%;0.000000%
OIL.WTI;FIXED;Commodities;-9.207720%;0.000000%
PALLADIUM;FIXED;Commodities;-9.707760%;-0.291960%
PLATINUM;FIXED;Commodities;-9.707760%;-0.291960%
SCHATZ2Y;FIXED;Commodities;-9.207720%;0.000000%
SILVER;FIXED;Commodities;-9.707760%;-0.291960%
SOYBEAN;FIXED;Commodities;-9.207720%;0.000000%
SUGAR;FIXED;Commodities;-9.207720%;0.000000%
TNOTE;FIXED;Commodities;-9.207720%;0.000000%
WHEAT;FIXED;Commodities;-9.207720%;0.000000%
ZINC;FIXED;Commodities;-9.207720%;0.000000%
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.932120%;0.354960%
AUDCHF;INSTITUTIONAL_DEPTH;Forex;1.261080%;-2.947320%
AUDJPY;INSTITUTIONAL_DEPTH;Forex;2.459880%;-4.146120%
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-2.355840%;0.581400%
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-2.156400%;0.669240%
CADCHF;INSTITUTIONAL_DEPTH;Forex;2.502360%;-3.990960%
CADJPY;INSTITUTIONAL_DEPTH;Forex;3.701160%;-5.189760%
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-18.633240%;14.981400%
CHFJPY;INSTITUTIONAL_DEPTH;Forex;0.399600%;-1.999080%
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-7.337160%;4.761360%
EURAUD;INSTITUTIONAL_DEPTH;Forex;-1.638360%;0.151200%
EURCAD;INSTITUTIONAL_DEPTH;Forex;-2.683440%;1.393560%
EURCHF;INSTITUTIONAL_DEPTH;Forex;0.510120%;-1.909080%
EURCZK;INSTITUTIONAL_DEPTH;Forex;-5.463720%;3.564000%
EURGBP;INSTITUTIONAL_DEPTH;Forex;-2.118960%;0.828720%
EURHUF;INSTITUTIONAL_DEPTH;Forex;-17.318880%;13.868640%
EURJPY;INSTITUTIONAL_DEPTH;Forex;1.709280%;-3.108240%
EURNOK;INSTITUTIONAL_DEPTH;Forex;-1.360440%;-0.338760%
EURNZD;INSTITUTIONAL_DEPTH;Forex;-3.107520%;1.620000%
EURPLN;INSTITUTIONAL_DEPTH;Forex;-6.025680%;3.650760%
EURRON;INSTITUTIONAL_DEPTH;Forex;-5.063760%;2.115000%
EURSEK;INSTITUTIONAL_DEPTH;Forex;-1.375560%;-0.523800%
EURTRY;INSTITUTIONAL_DEPTH;Forex;-24.084720%;0.294480%
EURUSD;INSTITUTIONAL_DEPTH;Forex;-2.907720%;1.707840%
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-0.209520%;-1.367280%
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-1.254240%;-0.125280%
GBPCHF;INSTITUTIONAL_DEPTH;Forex;1.938240%;-3.427200%
GBPJPY;INSTITUTIONAL_DEPTH;Forex;3.137040%;-4.626000%
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-1.678320%;0.101160%
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-4.595760%;2.131200%
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-1.478520%;0.189000%
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.463320%;-1.113480%
NZDCHF;INSTITUTIONAL_DEPTH;Forex;2.728800%;-4.414320%
NZDJPY;INSTITUTIONAL_DEPTH;Forex;3.927600%;-5.613120%
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.687240%;-0.798840%
USDBRL;INSTITUTIONAL_DEPTH;Forex;-12.331440%;5.736600%
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.375480%;-0.913680%
USDCHF;INSTITUTIONAL_DEPTH;Forex;2.816640%;-4.214880%
USDCLP;INSTITUTIONAL_DEPTH;Forex;0.047880%;-2.045880%
USDCZK;INSTITUTIONAL_DEPTH;Forex;-3.154320%;1.256040%
USDHUF;INSTITUTIONAL_DEPTH;Forex;-15.004440%;11.556000%
USDJPY;INSTITUTIONAL_DEPTH;Forex;4.015440%;-5.413680%
USDMXN;INSTITUTIONAL_DEPTH;Forex;-8.075160%;4.677480%
USDNOK;INSTITUTIONAL_DEPTH;Forex;0.947160%;-2.645280%
USDPLN;INSTITUTIONAL_DEPTH;Forex;-3.715920%;1.342440%
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.754720%;-0.192600%
USDSEK;INSTITUTIONAL_DEPTH;Forex;0.932040%;-2.829960%
USDTRY;INSTITUTIONAL_DEPTH;Forex;-21.767040%;-2.012400%
USDZAR;INSTITUTIONAL_DEPTH;Forex;-3.829320%;0.914040%
EURZAR;INSTITUTIONAL_DEPTH;Forex;-6.139080%;3.222000%
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-4.709160%;1.702800%
EURMXN;INSTITUTIONAL_DEPTH;Forex;-10.386720%;6.987240%
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-8.955720%;5.466960%
EURCNH;INSTITUTIONAL_DEPTH;Forex;-1.250640%;-2.347920%
USDCNH;INSTITUTIONAL_DEPTH;Forex;1.056960%;-4.653360%
EURRUB;INSTITUTIONAL_DEPTH;Forex;-17.476920%;-7.030080%
USDRUB;INSTITUTIONAL_DEPTH;Forex;-15.162120%;-9.333720%
AUS200;INSTITUTIONAL_DEPTH;Indices;-6.707880%;0.000000%
AUT20;INSTITUTIONAL_DEPTH;Indices;-4.398840%;0.000000%
BRAComp;INSTITUTIONAL_DEPTH;Indices;-6.707880%;0.000000%
CHNComp;INSTITUTIONAL_DEPTH;Indices;-6.707880%;0.000000%
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-6.707880%;0.000000%
DE30;INSTITUTIONAL_DEPTH;Indices;-4.398840%;0.000000%
EU50;INSTITUTIONAL_DEPTH;Indices;-4.398840%;0.000000%
FRA40;INSTITUTIONAL_DEPTH;Indices;-4.398840%;0.000000%
HKComp;INSTITUTIONAL_DEPTH;Indices;-6.707880%;0.000000%
ITA40;INSTITUTIONAL_DEPTH;Indices;-4.398840%;0.000000%
JAP225;INSTITUTIONAL_DEPTH;Indices;-6.707880%;0.000000%
KOSP200;INSTITUTIONAL_DEPTH;Indices;-6.707880%;0.000000%
MEXComp;INSTITUTIONAL_DEPTH;Indices;-6.707880%;0.000000%
NED25;INSTITUTIONAL_DEPTH;Indices;-4.398840%;0.000000%
RUS50;INSTITUTIONAL_DEPTH;Indices;-6.707880%;0.000000%
SPA35;INSTITUTIONAL_DEPTH;Indices;-4.398840%;0.000000%
SUI20;INSTITUTIONAL_DEPTH;Indices;-6.707880%;0.000000%
UK100;INSTITUTIONAL_DEPTH;Indices;-5.927400%;0.000000%
US100;INSTITUTIONAL_DEPTH;Indices;-6.707880%;0.000000%
US2000;INSTITUTIONAL_DEPTH;Indices;-6.707880%;0.000000%
US30;INSTITUTIONAL_DEPTH;Indices;-6.707880%;0.000000%
US500;INSTITUTIONAL_DEPTH;Indices;-6.707880%;0.000000%
USDIDX;INSTITUTIONAL_DEPTH;Indices;-6.707880%;0.000000%
VOLX;INSTITUTIONAL_DEPTH;Indices;-6.707880%;0.000000%
W20;INSTITUTIONAL_DEPTH;Indices;-8.880120%;0.000000%
INDIA50;INSTITUTIONAL_DEPTH;Indices;-6.707880%;0.000000%
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-6.707880%;0.000000%
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-6.707880%;0.000000%
COCOA;INSTITUTIONAL_DEPTH;Commodities;-6.707880%;0.000000%
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-6.707880%;0.000000%
COPPER;INSTITUTIONAL_DEPTH;Commodities;-6.707880%;0.000000%
CORN;INSTITUTIONAL_DEPTH;Commodities;-6.707880%;0.000000%
COTTON;INSTITUTIONAL_DEPTH;Commodities;-6.707880%;0.000000%
EMISS;INSTITUTIONAL_DEPTH;Commodities;-6.707880%;0.000000%
GOLD;INSTITUTIONAL_DEPTH;Commodities;-6.207840%;0.000000%
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-6.707880%;0.000000%
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-6.707880%;0.000000%
OIL;INSTITUTIONAL_DEPTH;Commodities;-6.707880%;0.000000%
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-6.707880%;0.000000%
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-6.207840%;0.000000%
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-6.207840%;0.000000%
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-6.707880%;0.000000%
SILVER;INSTITUTIONAL_DEPTH;Commodities;-6.207840%;0.000000%
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-6.707880%;0.000000%
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-6.707880%;0.000000%
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-6.707880%;0.000000%
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-6.707880%;0.000000%
ZINC;INSTITUTIONAL_DEPTH;Commodities;-6.707880%;0.000000%
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-6.207840%;0.000000%
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-6.207840%;0.000000%
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-1.932120%;0.354960%
AUDCHF;INSTITUTIONAL_FLOAT;Forex;1.261080%;-2.947320%
AUDJPY;INSTITUTIONAL_FLOAT;Forex;2.459880%;-4.146120%
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-2.355840%;0.581400%
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-2.156400%;0.669240%
CADCHF;INSTITUTIONAL_FLOAT;Forex;2.502360%;-3.990960%
CADJPY;INSTITUTIONAL_FLOAT;Forex;3.701160%;-5.189760%
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-18.633240%;14.981400%
CHFJPY;INSTITUTIONAL_FLOAT;Forex;0.399600%;-1.999080%
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-7.337160%;4.761360%
EURAUD;INSTITUTIONAL_FLOAT;Forex;-1.638360%;0.151200%
EURCAD;INSTITUTIONAL_FLOAT;Forex;-2.683440%;1.393560%
EURCHF;INSTITUTIONAL_FLOAT;Forex;0.510120%;-1.909080%
EURCZK;INSTITUTIONAL_FLOAT;Forex;-5.463720%;3.564000%
