NATGAS;DEPTH;Commodities;-3.085920%;-2.914200%
NICKEL;DEPTH;Commodities;-3.085920%;-2.914200%
OIL;DEPTH;Commodities;-3.085920%;-2.914200%
OIL.WTI;DEPTH;Commodities;-3.085920%;-2.914200%
PALLADIUM;DEPTH;Commodities;-5.085720%;-4.914360%
PLATINUM;DEPTH;Commodities;-5.085720%;-4.914360%
SCHATZ2Y;DEPTH;Commodities;-3.085920%;-2.914200%
SILVER;DEPTH;Commodities;-5.085720%;-4.914360%
SOYBEAN;DEPTH;Commodities;-3.085920%;-2.914200%
SUGAR;DEPTH;Commodities;-3.085920%;-2.914200%
TNOTE;DEPTH;Commodities;-3.085920%;-2.914200%
WHEAT;DEPTH;Commodities;-3.085920%;-2.914200%
ZINC;DEPTH;Commodities;-3.085920%;-2.914200%
AUDCAD;FLOAT;Forex;-0.795240%;-0.354960%
AUDCHF;FLOAT;Forex;-0.084960%;-1.565280%
AUDJPY;FLOAT;Forex;-0.813960%;-0.836280%
AUDNZD;FLOAT;Forex;-1.270080%;-0.129960%
AUDUSD;FLOAT;Forex;-0.967680%;-0.682560%
CADCHF;FLOAT;Forex;0.210240%;-1.710000%
CADJPY;FLOAT;Forex;-0.518760%;-0.981000%
CHFHUF;FLOAT;Forex;-3.486240%;1.735200%
CHFJPY;FLOAT;Forex;-1.729440%;-0.271080%
CHFPLN;FLOAT;Forex;-2.330640%;-0.169920%
EURAUD;FLOAT;Forex;-1.334160%;-0.316440%
EURCAD;FLOAT;Forex;-1.478880%;-0.021240%
EURCHF;FLOAT;Forex;-0.768600%;-1.231560%
EURCZK;FLOAT;Forex;-3.129480%;0.128880%
EURGBP;FLOAT;Forex;-1.521000%;-0.279360%
EURHUF;FLOAT;Forex;-3.254400%;1.503720%
EURJPY;FLOAT;Forex;-1.497960%;-0.502560%
EURNOK;FLOAT;Forex;-1.893960%;0.143640%
EURNZD;FLOAT;Forex;-1.954080%;0.203760%
EURPLN;FLOAT;Forex;-2.099160%;-0.401400%
EURRON;FLOAT;Forex;-3.319560%;1.568880%
EURSEK;FLOAT;Forex;-1.364040%;-0.386280%
EURTRY;FLOAT;Forex;-32.378760%;6.372000%
EURUSD;FLOAT;Forex;-1.651680%;-0.348840%
GBPAUD;FLOAT;Forex;-0.613080%;-0.837000%
GBPCAD;FLOAT;Forex;-0.758160%;-0.541800%
GBPCHF;FLOAT;Forex;-0.047880%;-1.752120%
GBPJPY;FLOAT;Forex;-0.776880%;-1.023120%
GBPNZD;FLOAT;Forex;-1.233000%;-0.316800%
GBPPLN;FLOAT;Forex;-1.378080%;-0.921960%
GBPUSD;FLOAT;Forex;-0.930600%;-0.869400%
NZDCAD;FLOAT;Forex;-0.275040%;-0.974880%
NZDCHF;FLOAT;Forex;0.435240%;-2.184840%
NZDJPY;FLOAT;Forex;-0.293760%;-1.455840%
NZDUSD;FLOAT;Forex;-0.447480%;-1.302120%
USDBRL;FLOAT;Forex;-7.928280%;4.426920%
USDCAD;FLOAT;Forex;-0.827640%;-0.672480%
USDCHF;FLOAT;Forex;-0.117360%;-1.882440%
USDCLP;FLOAT;Forex;-3.402720%;1.952280%
USDCZK;FLOAT;Forex;-2.477880%;-0.522360%
USDHUF;FLOAT;Forex;-2.602800%;0.852480%
USDJPY;FLOAT;Forex;-0.846360%;-1.153440%
USDMXN;FLOAT;Forex;-6.548040%;3.047040%
USDNOK;FLOAT;Forex;-1.242720%;-0.507600%
USDPLN;FLOAT;Forex;-1.447560%;-1.052280%
USDRON;FLOAT;Forex;-2.667600%;0.917280%
USDSEK;FLOAT;Forex;-0.712440%;-1.037520%
USDTRY;FLOAT;Forex;-31.723200%;5.720040%
USDZAR;FLOAT;Forex;-5.144760%;1.644480%
EURZAR;FLOAT;Forex;-5.797080%;2.295720%
GBPZAR;FLOAT;Forex;-5.075280%;1.774800%
EURMXN;FLOAT;Forex;-7.200360%;3.698640%
GBPMXN;FLOAT;Forex;-6.478560%;3.177720%
EURCNH;FLOAT;Forex;-5.529960%;1.028880%
USDCNH;FLOAT;Forex;-4.878000%;0.377280%
EURRUB;FLOAT;Forex;-10.830960%;4.828680%
USDRUB;FLOAT;Forex;-10.178280%;4.177080%
AUS200;FLOAT;Indices;-3.085920%;-2.914200%
AUT20;FLOAT;Indices;-2.426400%;-3.573720%
BRAComp;FLOAT;Indices;-3.085920%;-2.914200%
CHNComp;FLOAT;Indices;-3.085920%;-2.914200%
CZKCASH;FLOAT;Indices;-3.085920%;-2.914200%
DE30;FLOAT;Indices;-1.426320%;-2.573640%
EU50;FLOAT;Indices;-2.426400%;-3.573720%
FRA40;FLOAT;Indices;-2.426400%;-3.573720%
HKComp;FLOAT;Indices;-3.085920%;-2.914200%
ITA40;FLOAT;Indices;-2.426400%;-3.573720%
JAP225;FLOAT;Indices;-3.085920%;-2.914200%
KOSP200;FLOAT;Indices;-3.085920%;-2.914200%
MEXComp;FLOAT;Indices;-3.085920%;-2.914200%
NED25;FLOAT;Indices;-2.426400%;-3.573720%
RUS50;FLOAT;Indices;-3.085920%;-2.914200%
SPA35;FLOAT;Indices;-2.426400%;-3.573720%
SUI20;FLOAT;Indices;-3.085920%;-2.914200%
UK100;FLOAT;Indices;-3.130560%;-2.869200%
US100;FLOAT;Indices;-2.585880%;-2.414160%
US2000;FLOAT;Indices;-2.585880%;-2.414160%
US30;FLOAT;Indices;-2.585880%;-2.414160%
US500;FLOAT;Indices;-2.585880%;-2.414160%
USDIDX;FLOAT;Indices;-3.085920%;-2.914200%
VOLX;FLOAT;Indices;-3.085920%;-2.914200%
W20;FLOAT;Indices;-3.440160%;-2.559960%
ALUMINIUM;FLOAT;Commodities;-3.085920%;-2.914200%
BUND10Y;FLOAT;Commodities;-3.085920%;-2.914200%
COCOA;FLOAT;Commodities;-3.085920%;-2.914200%
COFFEE;FLOAT;Commodities;-3.085920%;-2.914200%
COPPER;FLOAT;Commodities;-3.085920%;-2.914200%
CORN;FLOAT;Commodities;-3.085920%;-2.914200%
COTTON;FLOAT;Commodities;-3.085920%;-2.914200%
EMISS;FLOAT;Commodities;-3.085920%;-2.914200%
GOLD;FLOAT;Commodities;-5.085720%;-4.914360%
NATGAS;FLOAT;Commodities;-3.085920%;-2.914200%
NICKEL;FLOAT;Commodities;-3.085920%;-2.914200%
OIL;FLOAT;Commodities;-3.085920%;-2.914200%
OIL.WTI;FLOAT;Commodities;-3.085920%;-2.914200%
PALLADIUM;FLOAT;Commodities;-5.085720%;-4.914360%
PLATINUM;FLOAT;Commodities;-5.085720%;-4.914360%
SCHATZ2Y;FLOAT;Commodities;-3.085920%;-2.914200%
SILVER;FLOAT;Commodities;-5.085720%;-4.914360%
SOYBEAN;FLOAT;Commodities;-3.085920%;-2.914200%
SUGAR;FLOAT;Commodities;-3.085920%;-2.914200%
TNOTE;FLOAT;Commodities;-3.085920%;-2.914200%
WHEAT;FLOAT;Commodities;-3.085920%;-2.914200%
ZINC;FLOAT;Commodities;-3.085920%;-2.914200%
AUDCAD;FIXED;Forex;-0.795240%;-0.354960%
AUDCHF;FIXED;Forex;-0.084960%;-1.565280%
AUDJPY;FIXED;Forex;-0.813960%;-0.836280%
AUDNZD;FIXED;Forex;-1.270080%;-0.129960%
AUDUSD;FIXED;Forex;-0.967680%;-0.682560%
CADCHF;FIXED;Forex;0.210240%;-1.710000%
CADJPY;FIXED;Forex;-0.518760%;-0.981000%
CHFHUF;FIXED;Forex;-3.486240%;1.735200%
CHFJPY;FIXED;Forex;-1.729440%;-0.271080%
CHFPLN;FIXED;Forex;-2.330640%;-0.169920%
EURAUD;FIXED;Forex;-1.334160%;-0.316440%
EURCAD;FIXED;Forex;-1.478880%;-0.021240%
EURCHF;FIXED;Forex;-0.768600%;-1.231560%
EURCZK;FIXED;Forex;-3.129480%;0.128880%
EURGBP;FIXED;Forex;-1.521000%;-0.279360%
EURHUF;FIXED;Forex;-3.254400%;1.503720%
EURJPY;FIXED;Forex;-1.497960%;-0.502560%
EURNOK;FIXED;Forex;-1.893960%;0.143640%
EURNZD;FIXED;Forex;-1.954080%;0.203760%
EURPLN;FIXED;Forex;-2.099160%;-0.401400%
EURRON;FIXED;Forex;-3.319560%;1.568880%
EURSEK;FIXED;Forex;-1.364040%;-0.386280%
EURTRY;FIXED;Forex;-32.378760%;6.372000%
EURUSD;FIXED;Forex;-1.651680%;-0.348840%
GBPAUD;FIXED;Forex;-0.613080%;-0.837000%
GBPCAD;FIXED;Forex;-0.758160%;-0.541800%
GBPCHF;FIXED;Forex;-0.047880%;-1.752120%
GBPJPY;FIXED;Forex;-0.776880%;-1.023120%
GBPNZD;FIXED;Forex;-1.233000%;-0.316800%
GBPPLN;FIXED;Forex;-1.378080%;-0.921960%
GBPUSD;FIXED;Forex;-0.930600%;-0.869400%
NZDCAD;FIXED;Forex;-0.275040%;-0.974880%
NZDCHF;FIXED;Forex;0.435240%;-2.184840%
NZDJPY;FIXED;Forex;-0.293760%;-1.455840%
NZDUSD;FIXED;Forex;-0.447480%;-1.302120%
USDBRL;FIXED;Forex;-7.928280%;4.426920%
USDCAD;FIXED;Forex;-0.827640%;-0.672480%
USDCHF;FIXED;Forex;-0.117360%;-1.882440%
USDCLP;FIXED;Forex;-3.402720%;1.952280%
USDCZK;FIXED;Forex;-2.477880%;-0.522360%
USDHUF;FIXED;Forex;-2.602800%;0.852480%
USDJPY;FIXED;Forex;-0.846360%;-1.153440%
USDMXN;FIXED;Forex;-6.548040%;3.047040%
USDNOK;FIXED;Forex;-1.242720%;-0.507600%
USDPLN;FIXED;Forex;-1.447560%;-1.052280%
USDRON;FIXED;Forex;-2.667600%;0.917280%
USDSEK;FIXED;Forex;-0.712440%;-1.037520%
USDTRY;FIXED;Forex;-31.723200%;5.720040%
USDZAR;FIXED;Forex;-5.144760%;1.644480%
EURZAR;FIXED;Forex;-5.797080%;2.295720%
GBPZAR;FIXED;Forex;-5.075280%;1.774800%
EURMXN;FIXED;Forex;-7.200360%;3.698640%
GBPMXN;FIXED;Forex;-6.478560%;3.177720%
EURCNH;FIXED;Forex;-5.529960%;1.028880%
USDCNH;FIXED;Forex;-4.878000%;0.377280%
EURRUB;FIXED;Forex;-10.830960%;4.828680%
USDRUB;FIXED;Forex;-10.178280%;4.177080%
AUS200;FIXED;Indices;-3.085920%;-2.914200%
AUT20;FIXED;Indices;-2.426400%;-3.573720%
BRAComp;FIXED;Indices;-3.085920%;-2.914200%
CHNComp;FIXED;Indices;-3.085920%;-2.914200%
CZKCASH;FIXED;Indices;-3.085920%;-2.914200%
DE30;FIXED;Indices;-1.426320%;-2.573640%
EU50;FIXED;Indices;-2.426400%;-3.573720%
FRA40;FIXED;Indices;-2.426400%;-3.573720%
HKComp;FIXED;Indices;-3.085920%;-2.914200%
ITA40;FIXED;Indices;-2.426400%;-3.573720%
JAP225;FIXED;Indices;-3.085920%;-2.914200%
KOSP200;FIXED;Indices;-3.085920%;-2.914200%
MEXComp;FIXED;Indices;-3.085920%;-2.914200%
NED25;FIXED;Indices;-2.426400%;-3.573720%
RUS50;FIXED;Indices;-3.085920%;-2.914200%
SPA35;FIXED;Indices;-2.426400%;-3.573720%
SUI20;FIXED;Indices;-3.085920%;-2.914200%
UK100;FIXED;Indices;-3.130560%;-2.869200%
US100;FIXED;Indices;-2.585880%;-2.414160%
US2000;FIXED;Indices;-2.585880%;-2.414160%
US30;FIXED;Indices;-2.585880%;-2.414160%
US500;FIXED;Indices;-2.585880%;-2.414160%
USDIDX;FIXED;Indices;-3.085920%;-2.914200%
VOLX;FIXED;Indices;-3.085920%;-2.914200%
W20;FIXED;Indices;-3.440160%;-2.559960%
ALUMINIUM;FIXED;Commodities;-3.085920%;-2.914200%
BUND10Y;FIXED;Commodities;-3.085920%;-2.914200%
COCOA;FIXED;Commodities;-3.085920%;-2.914200%
COFFEE;FIXED;Commodities;-3.085920%;-2.914200%
COPPER;FIXED;Commodities;-3.085920%;-2.914200%
CORN;FIXED;Commodities;-3.085920%;-2.914200%
COTTON;FIXED;Commodities;-3.085920%;-2.914200%
EMISS;FIXED;Commodities;-3.085920%;-2.914200%
GOLD;FIXED;Commodities;-5.085720%;-4.914360%
NATGAS;FIXED;Commodities;-3.085920%;-2.914200%
NICKEL;FIXED;Commodities;-3.085920%;-2.914200%
OIL;FIXED;Commodities;-3.085920%;-2.914200%
OIL.WTI;FIXED;Commodities;-3.085920%;-2.914200%
PALLADIUM;FIXED;Commodities;-5.085720%;-4.914360%
PLATINUM;FIXED;Commodities;-5.085720%;-4.914360%
SCHATZ2Y;FIXED;Commodities;-3.085920%;-2.914200%
SILVER;FIXED;Commodities;-5.085720%;-4.914360%
SOYBEAN;FIXED;Commodities;-3.085920%;-2.914200%
SUGAR;FIXED;Commodities;-3.085920%;-2.914200%
TNOTE;FIXED;Commodities;-3.085920%;-2.914200%
WHEAT;FIXED;Commodities;-3.085920%;-2.914200%
ZINC;FIXED;Commodities;-3.085920%;-2.914200%
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.595031%;-0.154996%
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.140207%;-1.340166%
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-0.588861%;-0.611155%
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.045055%;0.094998%
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-0.642534%;-0.357491%
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.385202%;-1.535103%
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.343832%;-0.806119%
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-3.310979%;1.910352%
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-1.529390%;-0.070976%
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-1.881045%;0.280285%
EURAUD;INSTITUTIONAL_DEPTH;Forex;-1.008982%;0.008796%
EURCAD;INSTITUTIONAL_DEPTH;Forex;-1.203801%;0.253675%
EURCHF;INSTITUTIONAL_DEPTH;Forex;-0.468474%;-0.931657%
EURCZK;INSTITUTIONAL_DEPTH;Forex;-2.528850%;0.728933%
EURGBP;INSTITUTIONAL_DEPTH;Forex;-1.221056%;0.020502%
EURHUF;INSTITUTIONAL_DEPTH;Forex;-2.979004%;1.778682%
EURJPY;INSTITUTIONAL_DEPTH;Forex;-1.197629%;-0.202506%
EURNOK;INSTITUTIONAL_DEPTH;Forex;-1.619021%;0.418833%
EURNZD;INSTITUTIONAL_DEPTH;Forex;-1.654022%;0.503748%
EURPLN;INSTITUTIONAL_DEPTH;Forex;-1.548715%;0.148537%
EURRON;INSTITUTIONAL_DEPTH;Forex;-3.044559%;1.843933%
EURSEK;INSTITUTIONAL_DEPTH;Forex;-1.088782%;-0.111298%
EURTRY;INSTITUTIONAL_DEPTH;Forex;-31.277265%;7.472300%
EURUSD;INSTITUTIONAL_DEPTH;Forex;-1.251275%;0.051080%
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-0.388053%;-0.611892%
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-0.583061%;-0.366998%
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.152087%;-1.552102%
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-0.576789%;-0.823044%
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-1.033081%;-0.116905%
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-0.928259%;-0.471760%
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-0.630407%;-0.569362%
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.100020%;-0.799937%
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.635227%;-1.985041%
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.093798%;-1.256142%
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.147652%;-1.002539%
USDBRL;INSTITUTIONAL_DEPTH;Forex;-6.652574%;5.702089%
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.552618%;-0.397571%
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.182775%;-1.582663%
USDCLP;INSTITUTIONAL_DEPTH;Forex;-3.152795%;2.202425%
USDCZK;INSTITUTIONAL_DEPTH;Forex;-1.877226%;0.076770%
USDHUF;INSTITUTIONAL_DEPTH;Forex;-2.327547%;1.127481%
USDJPY;INSTITUTIONAL_DEPTH;Forex;-0.546411%;-0.853573%
USDMXN;INSTITUTIONAL_DEPTH;Forex;-6.272789%;3.322347%
USDNOK;INSTITUTIONAL_DEPTH;Forex;-0.967460%;-0.232558%
USDPLN;INSTITUTIONAL_DEPTH;Forex;-0.897411%;-0.502676%
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.392662%;1.192457%
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.437411%;-0.762286%
USDTRY;INSTITUTIONAL_DEPTH;Forex;-30.622059%;6.820213%
USDZAR;INSTITUTIONAL_DEPTH;Forex;-4.869767%;1.919475%
EURZAR;INSTITUTIONAL_DEPTH;Forex;-5.521607%;2.570899%
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-4.900283%;1.949924%
EURMXN;INSTITUTIONAL_DEPTH;Forex;-6.924893%;3.973965%
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-6.303267%;3.352762%
EURCNH;INSTITUTIONAL_DEPTH;Forex;-5.079573%;1.478780%
USDCNH;INSTITUTIONAL_DEPTH;Forex;-4.427714%;0.827457%
EURRUB;INSTITUTIONAL_DEPTH;Forex;-10.255445%;5.403993%
USDRUB;INSTITUTIONAL_DEPTH;Forex;-9.602929%;4.752154%
AUS200;INSTITUTIONAL_DEPTH;Indices;-2.085750%;-1.914250%
AUT20;INSTITUTIONAL_DEPTH;Indices;-1.426430%;-2.573570%
BRAComp;INSTITUTIONAL_DEPTH;Indices;-2.085750%;-1.914250%
CHNComp;INSTITUTIONAL_DEPTH;Indices;-2.085750%;-1.914250%
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-2.085750%;-1.914250%
DE30;INSTITUTIONAL_DEPTH;Indices;-1.426430%;-2.573570%
EU50;INSTITUTIONAL_DEPTH;Indices;-1.426430%;-2.573570%
FRA40;INSTITUTIONAL_DEPTH;Indices;-1.426430%;-2.573570%
HKComp;INSTITUTIONAL_DEPTH;Indices;-2.085750%;-1.914250%
ITA40;INSTITUTIONAL_DEPTH;Indices;-1.426430%;-2.573570%
JAP225;INSTITUTIONAL_DEPTH;Indices;-2.085750%;-1.914250%
KOSP200;INSTITUTIONAL_DEPTH;Indices;-2.085750%;-1.914250%
MEXComp;INSTITUTIONAL_DEPTH;Indices;-2.085750%;-1.914250%
NED25;INSTITUTIONAL_DEPTH;Indices;-1.426430%;-2.573570%
RUS50;INSTITUTIONAL_DEPTH;Indices;-2.085750%;-1.914250%
SPA35;INSTITUTIONAL_DEPTH;Indices;-1.426430%;-2.573570%
SUI20;INSTITUTIONAL_DEPTH;Indices;-2.085750%;-1.914250%
UK100;INSTITUTIONAL_DEPTH;Indices;-2.130630%;-1.869370%
US100;INSTITUTIONAL_DEPTH;Indices;-2.085750%;-1.914250%
US2000;INSTITUTIONAL_DEPTH;Indices;-2.085750%;-1.914250%
US30;INSTITUTIONAL_DEPTH;Indices;-2.085750%;-1.914250%
US500;INSTITUTIONAL_DEPTH;Indices;-2.085750%;-1.914250%
USDIDX;INSTITUTIONAL_DEPTH;Indices;-2.085750%;-1.914250%
VOLX;INSTITUTIONAL_DEPTH;Indices;-2.085750%;-1.914250%
W20;INSTITUTIONAL_DEPTH;Indices;-2.440000%;-1.560000%
INDIA50;INSTITUTIONAL_DEPTH;Indices;-2.085750%;-1.914250%
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-2.085750%;-1.914250%
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-2.085750%;-1.914250%
COCOA;INSTITUTIONAL_DEPTH;Commodities;-2.085750%;-1.914250%
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-2.085750%;-1.914250%
COPPER;INSTITUTIONAL_DEPTH;Commodities;-2.085750%;-1.914250%
CORN;INSTITUTIONAL_DEPTH;Commodities;-2.085750%;-1.914250%
COTTON;INSTITUTIONAL_DEPTH;Commodities;-2.085750%;-1.914250%
EMISS;INSTITUTIONAL_DEPTH;Commodities;-2.085750%;-1.914250%
GOLD;INSTITUTIONAL_DEPTH;Commodities;-1.585750%;-1.414250%
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-2.085750%;-1.914250%
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-2.085750%;-1.914250%
OIL;INSTITUTIONAL_DEPTH;Commodities;-2.085750%;-1.914250%
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-2.085750%;-1.914250%
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-1.585750%;-1.414250%
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-1.585750%;-1.414250%
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-2.085750%;-1.914250%
SILVER;INSTITUTIONAL_DEPTH;Commodities;-1.585750%;-1.414250%
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-2.085750%;-1.914250%
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-2.085750%;-1.914250%
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-2.085750%;-1.914250%
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-2.085750%;-1.914250%
ZINC;INSTITUTIONAL_DEPTH;Commodities;-2.085750%;-1.914250%
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-1.585750%;-1.414250%
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-1.585750%;-1.414250%
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.595031%;-0.154996%
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.140207%;-1.340166%
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-0.588861%;-0.611155%
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.045055%;0.094998%
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-0.642534%;-0.357491%
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.385202%;-1.535103%
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.343832%;-0.806119%
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-3.310979%;1.910352%
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-1.529390%;-0.070976%
