COTTON;DEPTH;Commodities;-3.398760%;-2.601360%
EMISS;DEPTH;Commodities;-3.398760%;-2.601360%
GOLD;DEPTH;Commodities;-5.398560%;-4.601160%
NATGAS;DEPTH;Commodities;-3.398760%;-2.601360%
NICKEL;DEPTH;Commodities;-3.398760%;-2.601360%
OIL;DEPTH;Commodities;-3.398760%;-2.601360%
OIL.WTI;DEPTH;Commodities;-3.398760%;-2.601360%
PALLADIUM;DEPTH;Commodities;-5.398560%;-4.601160%
PLATINUM;DEPTH;Commodities;-5.398560%;-4.601160%
SCHATZ2Y;DEPTH;Commodities;-3.398760%;-2.601360%
SILVER;DEPTH;Commodities;-5.398560%;-4.601160%
SOYBEAN;DEPTH;Commodities;-3.398760%;-2.601360%
SUGAR;DEPTH;Commodities;-3.398760%;-2.601360%
TNOTE;DEPTH;Commodities;-3.398760%;-2.601360%
WHEAT;DEPTH;Commodities;-3.398760%;-2.601360%
ZINC;DEPTH;Commodities;-3.398760%;-2.601360%
AUDCAD;FLOAT;Forex;-1.204200%;0.054360%
AUDCHF;FLOAT;Forex;0.164880%;-1.814760%
AUDJPY;FLOAT;Forex;-0.533520%;-1.116360%
AUDNZD;FLOAT;Forex;-1.599840%;0.199800%
AUDUSD;FLOAT;Forex;-0.948600%;-0.701280%
CADCHF;FLOAT;Forex;0.869040%;-2.368800%
CADJPY;FLOAT;Forex;0.171000%;-1.670400%
CHFHUF;FLOAT;Forex;-8.042040%;6.290280%
CHFJPY;FLOAT;Forex;-1.698840%;-0.301680%
CHFPLN;FLOAT;Forex;-7.426800%;4.925160%
EURAUD;FLOAT;Forex;-1.684440%;0.033840%
EURCAD;FLOAT;Forex;-2.238840%;0.738360%
EURCHF;FLOAT;Forex;-0.869040%;-1.131120%
EURCZK;FLOAT;Forex;-7.660440%;4.659120%
EURGBP;FLOAT;Forex;-2.233440%;0.433080%
EURHUF;FLOAT;Forex;-7.910640%;6.159240%
EURJPY;FLOAT;Forex;-1.567800%;-0.432720%
EURNOK;FLOAT;Forex;-2.559600%;0.808920%
EURNZD;FLOAT;Forex;-2.634480%;0.884160%
EURPLN;FLOAT;Forex;-7.295400%;4.794120%
EURRON;FLOAT;Forex;-6.310440%;4.559040%
EURSEK;FLOAT;Forex;-1.634400%;-0.115920%
EURTRY;FLOAT;Forex;-28.183680%;2.177640%
EURUSD;FLOAT;Forex;-1.983240%;-0.017280%
GBPAUD;FLOAT;Forex;-0.250920%;-1.198800%
GBPCAD;FLOAT;Forex;-0.805320%;-0.494640%
GBPCHF;FLOAT;Forex;0.564120%;-2.363400%
GBPJPY;FLOAT;Forex;-0.134280%;-1.665000%
GBPNZD;FLOAT;Forex;-1.200960%;-0.348840%
GBPPLN;FLOAT;Forex;-5.860440%;3.560040%
GBPUSD;FLOAT;Forex;-0.549720%;-1.249920%
NZDCAD;FLOAT;Forex;-0.354240%;-0.895320%
NZDCHF;FLOAT;Forex;1.014840%;-2.764080%
NZDJPY;FLOAT;Forex;0.316440%;-2.066040%
NZDUSD;FLOAT;Forex;-0.098640%;-1.650600%
USDBRL;FLOAT;Forex;-16.601760%;8.100000%
USDCAD;FLOAT;Forex;-1.255680%;-0.244440%
USDCHF;FLOAT;Forex;0.113760%;-2.113200%
USDCLP;FLOAT;Forex;-5.956560%;4.505400%
USDCZK;FLOAT;Forex;-6.676560%;3.675600%
USDHUF;FLOAT;Forex;-6.926400%;5.175360%
USDJPY;FLOAT;Forex;-0.584640%;-1.415160%
USDMXN;FLOAT;Forex;-8.371440%;4.870440%
USDNOK;FLOAT;Forex;-1.576440%;-0.173520%
USDPLN;FLOAT;Forex;-6.311520%;3.810600%
USDRON;FLOAT;Forex;-5.326200%;3.575520%
USDSEK;FLOAT;Forex;-0.651240%;-1.098360%
USDTRY;FLOAT;Forex;-27.195480%;1.194840%
USDZAR;FLOAT;Forex;-5.640480%;2.139840%
EURZAR;FLOAT;Forex;-6.624360%;3.123000%
GBPZAR;FLOAT;Forex;-5.189760%;1.889640%
EURMXN;FLOAT;Forex;-9.356040%;5.853960%
GBPMXN;FLOAT;Forex;-7.920360%;4.619880%
EURCNH;FLOAT;Forex;-4.584960%;0.083880%
USDCNH;FLOAT;Forex;-3.601440%;-0.898560%
EURRUB;FLOAT;Forex;-27.969840%;1.964160%
USDRUB;FLOAT;Forex;-26.981640%;0.981000%
AUS200;FLOAT;Indices;-3.398760%;-2.601360%
AUT20;FLOAT;Indices;-2.415960%;-3.584160%
BRAComp;FLOAT;Indices;-3.398760%;-2.601360%
CHNComp;FLOAT;Indices;-3.398760%;-2.601360%
CZKCASH;FLOAT;Indices;-3.398760%;-2.601360%
DE30;FLOAT;Indices;-1.415880%;-2.584080%
EU50;FLOAT;Indices;-2.415960%;-3.584160%
FRA40;FLOAT;Indices;-2.415960%;-3.584160%
HKComp;FLOAT;Indices;-3.398760%;-2.601360%
ITA40;FLOAT;Indices;-2.415960%;-3.584160%
JAP225;FLOAT;Indices;-3.398760%;-2.601360%
KOSP200;FLOAT;Indices;-3.398760%;-2.601360%
MEXComp;FLOAT;Indices;-3.398760%;-2.601360%
NED25;FLOAT;Indices;-2.415960%;-3.584160%
RUS50;FLOAT;Indices;-3.398760%;-2.601360%
SPA35;FLOAT;Indices;-2.415960%;-3.584160%
SUI20;FLOAT;Indices;-3.398760%;-2.601360%
UK100;FLOAT;Indices;-3.749040%;-2.251080%
US100;FLOAT;Indices;-2.898720%;-2.101320%
US2000;FLOAT;Indices;-2.898720%;-2.101320%
US30;FLOAT;Indices;-2.898720%;-2.101320%
US500;FLOAT;Indices;-2.898720%;-2.101320%
USDIDX;FLOAT;Indices;-3.398760%;-2.601360%
VOLX;FLOAT;Indices;-3.398760%;-2.601360%
W20;FLOAT;Indices;-8.870040%;0.000000%
ALUMINIUM;FLOAT;Commodities;-3.398760%;-2.601360%
BUND10Y;FLOAT;Commodities;-3.398760%;-2.601360%
COCOA;FLOAT;Commodities;-3.398760%;-2.601360%
COFFEE;FLOAT;Commodities;-3.398760%;-2.601360%
COPPER;FLOAT;Commodities;-3.398760%;-2.601360%
CORN;FLOAT;Commodities;-3.398760%;-2.601360%
COTTON;FLOAT;Commodities;-3.398760%;-2.601360%
EMISS;FLOAT;Commodities;-3.398760%;-2.601360%
GOLD;FLOAT;Commodities;-5.398560%;-4.601160%
NATGAS;FLOAT;Commodities;-3.398760%;-2.601360%
NICKEL;FLOAT;Commodities;-3.398760%;-2.601360%
OIL;FLOAT;Commodities;-3.398760%;-2.601360%
OIL.WTI;FLOAT;Commodities;-3.398760%;-2.601360%
PALLADIUM;FLOAT;Commodities;-5.398560%;-4.601160%
PLATINUM;FLOAT;Commodities;-5.398560%;-4.601160%
SCHATZ2Y;FLOAT;Commodities;-3.398760%;-2.601360%
SILVER;FLOAT;Commodities;-5.398560%;-4.601160%
SOYBEAN;FLOAT;Commodities;-3.398760%;-2.601360%
SUGAR;FLOAT;Commodities;-3.398760%;-2.601360%
TNOTE;FLOAT;Commodities;-3.398760%;-2.601360%
WHEAT;FLOAT;Commodities;-3.398760%;-2.601360%
ZINC;FLOAT;Commodities;-3.398760%;-2.601360%
AUDCAD;FIXED;Forex;-1.204200%;0.054360%
AUDCHF;FIXED;Forex;0.164880%;-1.814760%
AUDJPY;FIXED;Forex;-0.533520%;-1.116360%
AUDNZD;FIXED;Forex;-1.599840%;0.199800%
AUDUSD;FIXED;Forex;-0.948600%;-0.701280%
CADCHF;FIXED;Forex;0.869040%;-2.368800%
CADJPY;FIXED;Forex;0.171000%;-1.670400%
CHFHUF;FIXED;Forex;-8.042040%;6.290280%
CHFJPY;FIXED;Forex;-1.698840%;-0.301680%
CHFPLN;FIXED;Forex;-7.426800%;4.925160%
EURAUD;FIXED;Forex;-1.684440%;0.033840%
EURCAD;FIXED;Forex;-2.238840%;0.738360%
EURCHF;FIXED;Forex;-0.869040%;-1.131120%
EURCZK;FIXED;Forex;-7.660440%;4.659120%
EURGBP;FIXED;Forex;-2.233440%;0.433080%
EURHUF;FIXED;Forex;-7.910640%;6.159240%
EURJPY;FIXED;Forex;-1.567800%;-0.432720%
EURNOK;FIXED;Forex;-2.559600%;0.808920%
EURNZD;FIXED;Forex;-2.634480%;0.884160%
EURPLN;FIXED;Forex;-7.295400%;4.794120%
EURRON;FIXED;Forex;-6.310440%;4.559040%
EURSEK;FIXED;Forex;-1.634400%;-0.115920%
EURTRY;FIXED;Forex;-28.183680%;2.177640%
EURUSD;FIXED;Forex;-1.983240%;-0.017280%
GBPAUD;FIXED;Forex;-0.250920%;-1.198800%
GBPCAD;FIXED;Forex;-0.805320%;-0.494640%
GBPCHF;FIXED;Forex;0.564120%;-2.363400%
GBPJPY;FIXED;Forex;-0.134280%;-1.665000%
GBPNZD;FIXED;Forex;-1.200960%;-0.348840%
GBPPLN;FIXED;Forex;-5.860440%;3.560040%
GBPUSD;FIXED;Forex;-0.549720%;-1.249920%
NZDCAD;FIXED;Forex;-0.354240%;-0.895320%
NZDCHF;FIXED;Forex;1.014840%;-2.764080%
NZDJPY;FIXED;Forex;0.316440%;-2.066040%
NZDUSD;FIXED;Forex;-0.098640%;-1.650600%
USDBRL;FIXED;Forex;-16.601760%;8.100000%
USDCAD;FIXED;Forex;-1.255680%;-0.244440%
USDCHF;FIXED;Forex;0.113760%;-2.113200%
USDCLP;FIXED;Forex;-5.956560%;4.505400%
USDCZK;FIXED;Forex;-6.676560%;3.675600%
USDHUF;FIXED;Forex;-6.926400%;5.175360%
USDJPY;FIXED;Forex;-0.584640%;-1.415160%
USDMXN;FIXED;Forex;-8.371440%;4.870440%
USDNOK;FIXED;Forex;-1.576440%;-0.173520%
USDPLN;FIXED;Forex;-6.311520%;3.810600%
USDRON;FIXED;Forex;-5.326200%;3.575520%
USDSEK;FIXED;Forex;-0.651240%;-1.098360%
USDTRY;FIXED;Forex;-27.195480%;1.194840%
USDZAR;FIXED;Forex;-5.640480%;2.139840%
EURZAR;FIXED;Forex;-6.624360%;3.123000%
GBPZAR;FIXED;Forex;-5.189760%;1.889640%
EURMXN;FIXED;Forex;-9.356040%;5.853960%
GBPMXN;FIXED;Forex;-7.920360%;4.619880%
EURCNH;FIXED;Forex;-4.584960%;0.083880%
USDCNH;FIXED;Forex;-3.601440%;-0.898560%
EURRUB;FIXED;Forex;-27.969840%;1.964160%
USDRUB;FIXED;Forex;-26.981640%;0.981000%
AUS200;FIXED;Indices;-3.398760%;-2.601360%
AUT20;FIXED;Indices;-2.415960%;-3.584160%
BRAComp;FIXED;Indices;-3.398760%;-2.601360%
CHNComp;FIXED;Indices;-3.398760%;-2.601360%
CZKCASH;FIXED;Indices;-3.398760%;-2.601360%
DE30;FIXED;Indices;-1.415880%;-2.584080%
EU50;FIXED;Indices;-2.415960%;-3.584160%
FRA40;FIXED;Indices;-2.415960%;-3.584160%
HKComp;FIXED;Indices;-3.398760%;-2.601360%
ITA40;FIXED;Indices;-2.415960%;-3.584160%
JAP225;FIXED;Indices;-3.398760%;-2.601360%
KOSP200;FIXED;Indices;-3.398760%;-2.601360%
MEXComp;FIXED;Indices;-3.398760%;-2.601360%
NED25;FIXED;Indices;-2.415960%;-3.584160%
RUS50;FIXED;Indices;-3.398760%;-2.601360%
SPA35;FIXED;Indices;-2.415960%;-3.584160%
SUI20;FIXED;Indices;-3.398760%;-2.601360%
UK100;FIXED;Indices;-3.749040%;-2.251080%
US100;FIXED;Indices;-2.898720%;-2.101320%
US2000;FIXED;Indices;-2.898720%;-2.101320%
US30;FIXED;Indices;-2.898720%;-2.101320%
US500;FIXED;Indices;-2.898720%;-2.101320%
USDIDX;FIXED;Indices;-3.398760%;-2.601360%
VOLX;FIXED;Indices;-3.398760%;-2.601360%
W20;FIXED;Indices;-8.870040%;0.000000%
ALUMINIUM;FIXED;Commodities;-3.398760%;-2.601360%
BUND10Y;FIXED;Commodities;-3.398760%;-2.601360%
COCOA;FIXED;Commodities;-3.398760%;-2.601360%
COFFEE;FIXED;Commodities;-3.398760%;-2.601360%
COPPER;FIXED;Commodities;-3.398760%;-2.601360%
CORN;FIXED;Commodities;-3.398760%;-2.601360%
COTTON;FIXED;Commodities;-3.398760%;-2.601360%
EMISS;FIXED;Commodities;-3.398760%;-2.601360%
GOLD;FIXED;Commodities;-5.398560%;-4.601160%
NATGAS;FIXED;Commodities;-3.398760%;-2.601360%
NICKEL;FIXED;Commodities;-3.398760%;-2.601360%
OIL;FIXED;Commodities;-3.398760%;-2.601360%
OIL.WTI;FIXED;Commodities;-3.398760%;-2.601360%
PALLADIUM;FIXED;Commodities;-5.398560%;-4.601160%
PLATINUM;FIXED;Commodities;-5.398560%;-4.601160%
SCHATZ2Y;FIXED;Commodities;-3.398760%;-2.601360%
SILVER;FIXED;Commodities;-5.398560%;-4.601160%
SOYBEAN;FIXED;Commodities;-3.398760%;-2.601360%
SUGAR;FIXED;Commodities;-3.398760%;-2.601360%
TNOTE;FIXED;Commodities;-3.398760%;-2.601360%
WHEAT;FIXED;Commodities;-3.398760%;-2.601360%
ZINC;FIXED;Commodities;-3.398760%;-2.601360%
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.004400%;0.254160%
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.389880%;-1.589760%
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-0.308520%;-0.891360%
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.374840%;0.424800%
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-0.623880%;-0.376200%
CADCHF;INSTITUTIONAL_DEPTH;Forex;1.044000%;-2.193840%
CADJPY;INSTITUTIONAL_DEPTH;Forex;0.345960%;-1.495440%
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-7.866720%;6.465240%
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-1.498680%;-0.101520%
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-6.976440%;5.375160%
EURAUD;INSTITUTIONAL_DEPTH;Forex;-1.359360%;0.358920%
EURCAD;INSTITUTIONAL_DEPTH;Forex;-1.963800%;1.013400%
EURCHF;INSTITUTIONAL_DEPTH;Forex;-0.569160%;-0.830880%
EURCZK;INSTITUTIONAL_DEPTH;Forex;-7.060320%;5.259240%
EURGBP;INSTITUTIONAL_DEPTH;Forex;-1.933200%;0.732960%
EURHUF;INSTITUTIONAL_DEPTH;Forex;-7.635240%;6.434280%
EURJPY;INSTITUTIONAL_DEPTH;Forex;-1.267560%;-0.132480%
EURNOK;INSTITUTIONAL_DEPTH;Forex;-2.284560%;1.083960%
EURNZD;INSTITUTIONAL_DEPTH;Forex;-2.334240%;1.184040%
EURPLN;INSTITUTIONAL_DEPTH;Forex;-6.745320%;5.344200%
EURRON;INSTITUTIONAL_DEPTH;Forex;-6.035040%;4.834440%
EURSEK;INSTITUTIONAL_DEPTH;Forex;-1.359360%;0.159120%
EURTRY;INSTITUTIONAL_DEPTH;Forex;-27.082080%;3.277800%
EURUSD;INSTITUTIONAL_DEPTH;Forex;-1.582920%;0.382680%
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-0.025920%;-0.973800%
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-0.630360%;-0.319680%
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.763920%;-2.163600%
GBPJPY;INSTITUTIONAL_DEPTH;Forex;0.065520%;-1.465200%
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-1.000800%;-0.149040%
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-5.410440%;4.010040%
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-0.249840%;-0.950040%
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.179280%;-0.720360%
NZDCHF;INSTITUTIONAL_DEPTH;Forex;1.214640%;-2.564280%
NZDJPY;INSTITUTIONAL_DEPTH;Forex;0.516600%;-1.865880%
NZDUSD;INSTITUTIONAL_DEPTH;Forex;0.201240%;-1.350720%
USDBRL;INSTITUTIONAL_DEPTH;Forex;-15.325920%;9.375120%
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.980640%;0.030600%
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.413640%;-1.813320%
USDCLP;INSTITUTIONAL_DEPTH;Forex;-5.706000%;4.755600%
USDCZK;INSTITUTIONAL_DEPTH;Forex;-6.076080%;4.275720%
USDHUF;INSTITUTIONAL_DEPTH;Forex;-6.651000%;5.450400%
USDJPY;INSTITUTIONAL_DEPTH;Forex;-0.284760%;-1.115280%
USDMXN;INSTITUTIONAL_DEPTH;Forex;-8.096040%;5.145480%
USDNOK;INSTITUTIONAL_DEPTH;Forex;-1.301400%;0.101160%
USDPLN;INSTITUTIONAL_DEPTH;Forex;-5.761080%;4.360680%
USDRON;INSTITUTIONAL_DEPTH;Forex;-5.051160%;3.850920%
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.376200%;-0.823680%
USDTRY;INSTITUTIONAL_DEPTH;Forex;-26.094240%;2.294640%
USDZAR;INSTITUTIONAL_DEPTH;Forex;-5.365080%;2.414880%
EURZAR;INSTITUTIONAL_DEPTH;Forex;-6.348960%;3.398040%
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-5.014440%;2.064600%
EURMXN;INSTITUTIONAL_DEPTH;Forex;-9.080640%;6.129360%
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-7.745400%;4.795200%
EURCNH;INSTITUTIONAL_DEPTH;Forex;-4.134600%;0.533880%
USDCNH;INSTITUTIONAL_DEPTH;Forex;-3.151080%;-0.448560%
EURRUB;INSTITUTIONAL_DEPTH;Forex;-27.393840%;2.539080%
USDRUB;INSTITUTIONAL_DEPTH;Forex;-26.405640%;1.555920%
AUS200;INSTITUTIONAL_DEPTH;Indices;-2.398680%;-1.601280%
AUT20;INSTITUTIONAL_DEPTH;Indices;-1.415880%;-2.584080%
BRAComp;INSTITUTIONAL_DEPTH;Indices;-2.398680%;-1.601280%
CHNComp;INSTITUTIONAL_DEPTH;Indices;-2.398680%;-1.601280%
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-2.398680%;-1.601280%
DE30;INSTITUTIONAL_DEPTH;Indices;-1.415880%;-2.584080%
EU50;INSTITUTIONAL_DEPTH;Indices;-1.415880%;-2.584080%
FRA40;INSTITUTIONAL_DEPTH;Indices;-1.415880%;-2.584080%
HKComp;INSTITUTIONAL_DEPTH;Indices;-2.398680%;-1.601280%
ITA40;INSTITUTIONAL_DEPTH;Indices;-1.415880%;-2.584080%
JAP225;INSTITUTIONAL_DEPTH;Indices;-2.398680%;-1.601280%
KOSP200;INSTITUTIONAL_DEPTH;Indices;-2.398680%;-1.601280%
MEXComp;INSTITUTIONAL_DEPTH;Indices;-2.398680%;-1.601280%
NED25;INSTITUTIONAL_DEPTH;Indices;-1.415880%;-2.584080%
RUS50;INSTITUTIONAL_DEPTH;Indices;-2.398680%;-1.601280%
SPA35;INSTITUTIONAL_DEPTH;Indices;-1.415880%;-2.584080%
SUI20;INSTITUTIONAL_DEPTH;Indices;-2.398680%;-1.601280%
UK100;INSTITUTIONAL_DEPTH;Indices;-2.748960%;-1.251000%
US100;INSTITUTIONAL_DEPTH;Indices;-2.398680%;-1.601280%
US2000;INSTITUTIONAL_DEPTH;Indices;-2.398680%;-1.601280%
US30;INSTITUTIONAL_DEPTH;Indices;-2.398680%;-1.601280%
US500;INSTITUTIONAL_DEPTH;Indices;-2.398680%;-1.601280%
USDIDX;INSTITUTIONAL_DEPTH;Indices;-2.398680%;-1.601280%
VOLX;INSTITUTIONAL_DEPTH;Indices;-2.398680%;-1.601280%
W20;INSTITUTIONAL_DEPTH;Indices;-7.869960%;0.000000%
INDIA50;INSTITUTIONAL_DEPTH;Indices;-2.398680%;-1.601280%
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-2.398680%;-1.601280%
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-2.398680%;-1.601280%
COCOA;INSTITUTIONAL_DEPTH;Commodities;-2.398680%;-1.601280%
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-2.398680%;-1.601280%
COPPER;INSTITUTIONAL_DEPTH;Commodities;-2.398680%;-1.601280%
CORN;INSTITUTIONAL_DEPTH;Commodities;-2.398680%;-1.601280%
COTTON;INSTITUTIONAL_DEPTH;Commodities;-2.398680%;-1.601280%
EMISS;INSTITUTIONAL_DEPTH;Commodities;-2.398680%;-1.601280%
GOLD;INSTITUTIONAL_DEPTH;Commodities;-1.898640%;-1.101240%
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-2.398680%;-1.601280%
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-2.398680%;-1.601280%
OIL;INSTITUTIONAL_DEPTH;Commodities;-2.398680%;-1.601280%
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-2.398680%;-1.601280%
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-1.898640%;-1.101240%
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-1.898640%;-1.101240%
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-2.398680%;-1.601280%
SILVER;INSTITUTIONAL_DEPTH;Commodities;-1.898640%;-1.101240%
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-2.398680%;-1.601280%
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-2.398680%;-1.601280%
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-2.398680%;-1.601280%
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-2.398680%;-1.601280%
ZINC;INSTITUTIONAL_DEPTH;Commodities;-2.398680%;-1.601280%
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-1.898640%;-1.101240%
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-1.898640%;-1.101240%
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-1.004400%;0.254160%
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.389880%;-1.589760%
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-0.308520%;-0.891360%
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.374840%;0.424800%
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-0.623880%;-0.376200%
CADCHF;INSTITUTIONAL_FLOAT;Forex;1.044000%;-2.193840%
CADJPY;INSTITUTIONAL_FLOAT;Forex;0.345960%;-1.495440%
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-7.866720%;6.465240%
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-1.498680%;-0.101520%
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-6.976440%;5.375160%
EURAUD;INSTITUTIONAL_FLOAT;Forex;-1.359360%;0.358920%
