USDZAR;DEPTH;Forex;-4.367160%;0.904320%
EURZAR;DEPTH;Forex;-6.428160%;2.963520%
GBPZAR;DEPTH;Forex;-5.204520%;1.754640%
EURMXN;DEPTH;Forex;-10.341000%;6.341760%
GBPMXN;DEPTH;Forex;-9.116280%;5.131800%
EURCNH;DEPTH;Forex;-2.019960%;-2.477520%
USDCNH;DEPTH;Forex;0.039240%;-4.534560%
EURRUB;DEPTH;Forex;-17.511120%;-8.132760%
USDRUB;DEPTH;Forex;-15.445440%;-10.187640%
AUS200;DEPTH;Indices;-9.464400%;0.000000%
AUT20;DEPTH;Indices;-7.404120%;-1.595880%
BRAComp;DEPTH;Indices;-9.464400%;0.000000%
CHNComp;DEPTH;Indices;-9.464400%;0.000000%
CZKCASH;DEPTH;Indices;-9.464400%;0.000000%
DE30;DEPTH;Indices;-6.904080%;-1.095840%
EU50;DEPTH;Indices;-7.404120%;-1.595880%
FRA40;DEPTH;Indices;-7.404120%;-1.595880%
HKComp;DEPTH;Indices;-9.464400%;0.000000%
ITA40;DEPTH;Indices;-7.404120%;-1.595880%
JAP225;DEPTH;Indices;-9.464400%;0.000000%
KOSP200;DEPTH;Indices;-9.464400%;0.000000%
MEXComp;DEPTH;Indices;-9.464400%;0.000000%
NED25;DEPTH;Indices;-7.404120%;-1.595880%
RUS50;DEPTH;Indices;-9.464400%;0.000000%
SPA35;DEPTH;Indices;-7.404120%;-1.595880%
SUI20;DEPTH;Indices;-9.464400%;0.000000%
UK100;DEPTH;Indices;-8.677440%;-0.322560%
US100;DEPTH;Indices;-8.964360%;0.000000%
US2000;DEPTH;Indices;-8.964360%;0.000000%
US30;DEPTH;Indices;-8.964360%;0.000000%
US500;DEPTH;Indices;-8.964360%;0.000000%
USDIDX;DEPTH;Indices;-9.464400%;0.000000%
VOLX;DEPTH;Indices;-9.464400%;0.000000%
W20;DEPTH;Indices;-11.360160%;0.000000%
ALUMINIUM;DEPTH;Commodities;-9.464400%;0.000000%
BUND10Y;DEPTH;Commodities;-9.464400%;0.000000%
COCOA;DEPTH;Commodities;-9.464400%;0.000000%
COFFEE;DEPTH;Commodities;-9.464400%;0.000000%
COPPER;DEPTH;Commodities;-9.464400%;0.000000%
CORN;DEPTH;Commodities;-9.464400%;0.000000%
COTTON;DEPTH;Commodities;-9.464400%;0.000000%
EMISS;DEPTH;Commodities;-9.464400%;0.000000%
GOLD;DEPTH;Commodities;-9.964440%;-0.035640%
NATGAS;DEPTH;Commodities;-9.464400%;0.000000%
NICKEL;DEPTH;Commodities;-9.464400%;0.000000%
OIL;DEPTH;Commodities;-9.464400%;0.000000%
OIL.WTI;DEPTH;Commodities;-9.464400%;0.000000%
PALLADIUM;DEPTH;Commodities;-9.964440%;-0.035640%
PLATINUM;DEPTH;Commodities;-9.964440%;-0.035640%
SCHATZ2Y;DEPTH;Commodities;-9.464400%;0.000000%
SILVER;DEPTH;Commodities;-9.964440%;-0.035640%
SOYBEAN;DEPTH;Commodities;-9.464400%;0.000000%
SUGAR;DEPTH;Commodities;-9.464400%;0.000000%
TNOTE;DEPTH;Commodities;-9.464400%;0.000000%
WHEAT;DEPTH;Commodities;-9.464400%;0.000000%
ZINC;DEPTH;Commodities;-9.464400%;0.000000%
AUDCAD;FLOAT;Forex;-2.257560%;-0.207000%
AUDCHF;FLOAT;Forex;0.780480%;-3.257640%
AUDJPY;FLOAT;Forex;2.180880%;-4.657680%
AUDNZD;FLOAT;Forex;-3.302280%;0.344880%
AUDUSD;FLOAT;Forex;-2.790000%;0.311760%
CADCHF;FLOAT;Forex;2.051640%;-4.035600%
CADJPY;FLOAT;Forex;3.451680%;-5.435280%
CHFHUF;FLOAT;Forex;-18.604800%;14.602680%
CHFJPY;FLOAT;Forex;0.401040%;-2.400120%
CHFPLN;FLOAT;Forex;-7.766280%;4.300200%
EURAUD;FLOAT;Forex;-1.747440%;-0.730800%
EURCAD;FLOAT;Forex;-2.526480%;0.540720%
EURCHF;FLOAT;Forex;0.511560%;-2.510280%
EURCZK;FLOAT;Forex;-5.503320%;2.504520%
EURGBP;FLOAT;Forex;-2.208240%;0.222840%
EURHUF;FLOAT;Forex;-17.088120%;13.087440%
EURJPY;FLOAT;Forex;1.911960%;-3.910320%
EURNOK;FLOAT;Forex;-1.605240%;-0.893520%
EURNZD;FLOAT;Forex;-3.571200%;1.092960%
EURPLN;FLOAT;Forex;-6.252840%;2.788200%
EURRON;FLOAT;Forex;-4.793760%;1.295280%
EURSEK;FLOAT;Forex;-1.525320%;-1.473120%
EURTRY;FLOAT;Forex;-24.678000%;-1.309680%
EURUSD;FLOAT;Forex;-3.058920%;1.059480%
GBPAUD;FLOAT;Forex;-0.524880%;-1.938960%
GBPCAD;FLOAT;Forex;-1.303560%;-0.667800%
GBPCHF;FLOAT;Forex;1.733760%;-3.718080%
GBPJPY;FLOAT;Forex;3.133800%;-5.117760%
GBPNZD;FLOAT;Forex;-2.348280%;-0.115920%
GBPPLN;FLOAT;Forex;-5.029200%;1.578960%
GBPUSD;FLOAT;Forex;-1.836000%;-0.149040%
NZDCAD;FLOAT;Forex;-0.433440%;-2.029320%
NZDCHF;FLOAT;Forex;2.603160%;-5.078880%
NZDJPY;FLOAT;Forex;4.003200%;-6.478560%
NZDUSD;FLOAT;Forex;-0.965880%;-1.510920%
USDBRL;FLOAT;Forex;-13.024440%;4.530960%
USDCAD;FLOAT;Forex;-0.466920%;-1.517400%
USDCHF;FLOAT;Forex;2.570040%;-4.567320%
USDCLP;FLOAT;Forex;0.264240%;-2.761200%
USDCZK;FLOAT;Forex;-3.442680%;0.445320%
USDHUF;FLOAT;Forex;-15.022800%;11.023920%
USDJPY;FLOAT;Forex;3.969720%;-5.967000%
USDMXN;FLOAT;Forex;-8.278560%;4.281120%
USDNOK;FLOAT;Forex;0.453960%;-2.951280%
USDPLN;FLOAT;Forex;-4.191840%;0.729000%
USDRON;FLOAT;Forex;-2.733480%;-0.763560%
USDSEK;FLOAT;Forex;0.533880%;-3.530520%
USDTRY;FLOAT;Forex;-22.609800%;-3.367080%
USDZAR;FLOAT;Forex;-4.367160%;0.904320%
EURZAR;FLOAT;Forex;-6.428160%;2.963520%
GBPZAR;FLOAT;Forex;-5.204520%;1.754640%
EURMXN;FLOAT;Forex;-10.341000%;6.341760%
GBPMXN;FLOAT;Forex;-9.116280%;5.131800%
EURCNH;FLOAT;Forex;-2.019960%;-2.477520%
USDCNH;FLOAT;Forex;0.039240%;-4.534560%
EURRUB;FLOAT;Forex;-17.511120%;-8.132760%
USDRUB;FLOAT;Forex;-15.445440%;-10.187640%
AUS200;FLOAT;Indices;-9.464400%;0.000000%
AUT20;FLOAT;Indices;-7.404120%;-1.595880%
BRAComp;FLOAT;Indices;-9.464400%;0.000000%
CHNComp;FLOAT;Indices;-9.464400%;0.000000%
CZKCASH;FLOAT;Indices;-9.464400%;0.000000%
DE30;FLOAT;Indices;-6.904080%;-1.095840%
EU50;FLOAT;Indices;-7.404120%;-1.595880%
FRA40;FLOAT;Indices;-7.404120%;-1.595880%
HKComp;FLOAT;Indices;-9.464400%;0.000000%
ITA40;FLOAT;Indices;-7.404120%;-1.595880%
JAP225;FLOAT;Indices;-9.464400%;0.000000%
KOSP200;FLOAT;Indices;-9.464400%;0.000000%
MEXComp;FLOAT;Indices;-9.464400%;0.000000%
NED25;FLOAT;Indices;-7.404120%;-1.595880%
RUS50;FLOAT;Indices;-9.464400%;0.000000%
SPA35;FLOAT;Indices;-7.404120%;-1.595880%
SUI20;FLOAT;Indices;-9.464400%;0.000000%
UK100;FLOAT;Indices;-8.677440%;-0.322560%
US100;FLOAT;Indices;-8.964360%;0.000000%
US2000;FLOAT;Indices;-8.964360%;0.000000%
US30;FLOAT;Indices;-8.964360%;0.000000%
US500;FLOAT;Indices;-8.964360%;0.000000%
USDIDX;FLOAT;Indices;-9.464400%;0.000000%
VOLX;FLOAT;Indices;-9.464400%;0.000000%
W20;FLOAT;Indices;-11.360160%;0.000000%
ALUMINIUM;FLOAT;Commodities;-9.464400%;0.000000%
BUND10Y;FLOAT;Commodities;-9.464400%;0.000000%
COCOA;FLOAT;Commodities;-9.464400%;0.000000%
COFFEE;FLOAT;Commodities;-9.464400%;0.000000%
COPPER;FLOAT;Commodities;-9.464400%;0.000000%
CORN;FLOAT;Commodities;-9.464400%;0.000000%
COTTON;FLOAT;Commodities;-9.464400%;0.000000%
EMISS;FLOAT;Commodities;-9.464400%;0.000000%
GOLD;FLOAT;Commodities;-9.964440%;-0.035640%
NATGAS;FLOAT;Commodities;-9.464400%;0.000000%
NICKEL;FLOAT;Commodities;-9.464400%;0.000000%
OIL;FLOAT;Commodities;-9.464400%;0.000000%
OIL.WTI;FLOAT;Commodities;-9.464400%;0.000000%
PALLADIUM;FLOAT;Commodities;-9.964440%;-0.035640%
PLATINUM;FLOAT;Commodities;-9.964440%;-0.035640%
SCHATZ2Y;FLOAT;Commodities;-9.464400%;0.000000%
SILVER;FLOAT;Commodities;-9.964440%;-0.035640%
SOYBEAN;FLOAT;Commodities;-9.464400%;0.000000%
SUGAR;FLOAT;Commodities;-9.464400%;0.000000%
TNOTE;FLOAT;Commodities;-9.464400%;0.000000%
WHEAT;FLOAT;Commodities;-9.464400%;0.000000%
ZINC;FLOAT;Commodities;-9.464400%;0.000000%
AUDCAD;FIXED;Forex;-2.257560%;-0.207000%
AUDCHF;FIXED;Forex;0.780480%;-3.257640%
AUDJPY;FIXED;Forex;2.180880%;-4.657680%
AUDNZD;FIXED;Forex;-3.302280%;0.344880%
AUDUSD;FIXED;Forex;-2.790000%;0.311760%
CADCHF;FIXED;Forex;2.051640%;-4.035600%
CADJPY;FIXED;Forex;3.451680%;-5.435280%
CHFHUF;FIXED;Forex;-18.604800%;14.602680%
CHFJPY;FIXED;Forex;0.401040%;-2.400120%
CHFPLN;FIXED;Forex;-7.766280%;4.300200%
EURAUD;FIXED;Forex;-1.747440%;-0.730800%
EURCAD;FIXED;Forex;-2.526480%;0.540720%
EURCHF;FIXED;Forex;0.511560%;-2.510280%
EURCZK;FIXED;Forex;-5.503320%;2.504520%
EURGBP;FIXED;Forex;-2.208240%;0.222840%
EURHUF;FIXED;Forex;-17.088120%;13.087440%
EURJPY;FIXED;Forex;1.911960%;-3.910320%
EURNOK;FIXED;Forex;-1.605240%;-0.893520%
EURNZD;FIXED;Forex;-3.571200%;1.092960%
EURPLN;FIXED;Forex;-6.252840%;2.788200%
EURRON;FIXED;Forex;-4.793760%;1.295280%
EURSEK;FIXED;Forex;-1.525320%;-1.473120%
EURTRY;FIXED;Forex;-24.678000%;-1.309680%
EURUSD;FIXED;Forex;-3.058920%;1.059480%
GBPAUD;FIXED;Forex;-0.524880%;-1.938960%
GBPCAD;FIXED;Forex;-1.303560%;-0.667800%
GBPCHF;FIXED;Forex;1.733760%;-3.718080%
GBPJPY;FIXED;Forex;3.133800%;-5.117760%
GBPNZD;FIXED;Forex;-2.348280%;-0.115920%
GBPPLN;FIXED;Forex;-5.029200%;1.578960%
GBPUSD;FIXED;Forex;-1.836000%;-0.149040%
NZDCAD;FIXED;Forex;-0.433440%;-2.029320%
NZDCHF;FIXED;Forex;2.603160%;-5.078880%
NZDJPY;FIXED;Forex;4.003200%;-6.478560%
NZDUSD;FIXED;Forex;-0.965880%;-1.510920%
USDBRL;FIXED;Forex;-13.024440%;4.530960%
USDCAD;FIXED;Forex;-0.466920%;-1.517400%
USDCHF;FIXED;Forex;2.570040%;-4.567320%
USDCLP;FIXED;Forex;0.264240%;-2.761200%
USDCZK;FIXED;Forex;-3.442680%;0.445320%
USDHUF;FIXED;Forex;-15.022800%;11.023920%
USDJPY;FIXED;Forex;3.969720%;-5.967000%
USDMXN;FIXED;Forex;-8.278560%;4.281120%
USDNOK;FIXED;Forex;0.453960%;-2.951280%
USDPLN;FIXED;Forex;-4.191840%;0.729000%
USDRON;FIXED;Forex;-2.733480%;-0.763560%
USDSEK;FIXED;Forex;0.533880%;-3.530520%
USDTRY;FIXED;Forex;-22.609800%;-3.367080%
USDZAR;FIXED;Forex;-4.367160%;0.904320%
EURZAR;FIXED;Forex;-6.428160%;2.963520%
GBPZAR;FIXED;Forex;-5.204520%;1.754640%
EURMXN;FIXED;Forex;-10.341000%;6.341760%
GBPMXN;FIXED;Forex;-9.116280%;5.131800%
EURCNH;FIXED;Forex;-2.019960%;-2.477520%
USDCNH;FIXED;Forex;0.039240%;-4.534560%
EURRUB;FIXED;Forex;-17.511120%;-8.132760%
USDRUB;FIXED;Forex;-15.445440%;-10.187640%
AUS200;FIXED;Indices;-9.464400%;0.000000%
AUT20;FIXED;Indices;-7.404120%;-1.595880%
BRAComp;FIXED;Indices;-9.464400%;0.000000%
CHNComp;FIXED;Indices;-9.464400%;0.000000%
CZKCASH;FIXED;Indices;-9.464400%;0.000000%
DE30;FIXED;Indices;-6.904080%;-1.095840%
EU50;FIXED;Indices;-7.404120%;-1.595880%
FRA40;FIXED;Indices;-7.404120%;-1.595880%
HKComp;FIXED;Indices;-9.464400%;0.000000%
ITA40;FIXED;Indices;-7.404120%;-1.595880%
JAP225;FIXED;Indices;-9.464400%;0.000000%
KOSP200;FIXED;Indices;-9.464400%;0.000000%
MEXComp;FIXED;Indices;-9.464400%;0.000000%
NED25;FIXED;Indices;-7.404120%;-1.595880%
RUS50;FIXED;Indices;-9.464400%;0.000000%
SPA35;FIXED;Indices;-7.404120%;-1.595880%
SUI20;FIXED;Indices;-9.464400%;0.000000%
UK100;FIXED;Indices;-8.677440%;-0.322560%
US100;FIXED;Indices;-8.964360%;0.000000%
US2000;FIXED;Indices;-8.964360%;0.000000%
US30;FIXED;Indices;-8.964360%;0.000000%
US500;FIXED;Indices;-8.964360%;0.000000%
USDIDX;FIXED;Indices;-9.464400%;0.000000%
VOLX;FIXED;Indices;-9.464400%;0.000000%
W20;FIXED;Indices;-11.360160%;0.000000%
ALUMINIUM;FIXED;Commodities;-9.464400%;0.000000%
BUND10Y;FIXED;Commodities;-9.464400%;0.000000%
COCOA;FIXED;Commodities;-9.464400%;0.000000%
COFFEE;FIXED;Commodities;-9.464400%;0.000000%
COPPER;FIXED;Commodities;-9.464400%;0.000000%
CORN;FIXED;Commodities;-9.464400%;0.000000%
COTTON;FIXED;Commodities;-9.464400%;0.000000%
EMISS;FIXED;Commodities;-9.464400%;0.000000%
GOLD;FIXED;Commodities;-9.964440%;-0.035640%
NATGAS;FIXED;Commodities;-9.464400%;0.000000%
NICKEL;FIXED;Commodities;-9.464400%;0.000000%
OIL;FIXED;Commodities;-9.464400%;0.000000%
OIL.WTI;FIXED;Commodities;-9.464400%;0.000000%
PALLADIUM;FIXED;Commodities;-9.964440%;-0.035640%
PLATINUM;FIXED;Commodities;-9.964440%;-0.035640%
SCHATZ2Y;FIXED;Commodities;-9.464400%;0.000000%
SILVER;FIXED;Commodities;-9.964440%;-0.035640%
SOYBEAN;FIXED;Commodities;-9.464400%;0.000000%
SUGAR;FIXED;Commodities;-9.464400%;0.000000%
TNOTE;FIXED;Commodities;-9.464400%;0.000000%
WHEAT;FIXED;Commodities;-9.464400%;0.000000%
ZINC;FIXED;Commodities;-9.464400%;0.000000%
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.813680%;0.236520%
AUDCHF;INSTITUTIONAL_DEPTH;Forex;1.176120%;-2.862360%
AUDJPY;INSTITUTIONAL_DEPTH;Forex;2.576160%;-4.262400%
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-2.710800%;0.936360%
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-2.294280%;0.807120%
CADCHF;INSTITUTIONAL_DEPTH;Forex;2.299320%;-3.787920%
CADJPY;INSTITUTIONAL_DEPTH;Forex;3.699360%;-5.187600%
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-18.429480%;14.777640%
CHFJPY;INSTITUTIONAL_DEPTH;Forex;0.600840%;-2.200320%
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-7.320960%;4.745520%
EURAUD;INSTITUTIONAL_DEPTH;Forex;-1.251720%;-0.235080%
EURCAD;INSTITUTIONAL_DEPTH;Forex;-2.178360%;0.888480%
EURCHF;INSTITUTIONAL_DEPTH;Forex;0.811440%;-2.210400%
EURCZK;INSTITUTIONAL_DEPTH;Forex;-4.953600%;3.054240%
EURGBP;INSTITUTIONAL_DEPTH;Forex;-1.860480%;0.570600%
EURHUF;INSTITUTIONAL_DEPTH;Forex;-16.812360%;13.362840%
EURJPY;INSTITUTIONAL_DEPTH;Forex;2.211840%;-3.610800%
EURNOK;INSTITUTIONAL_DEPTH;Forex;-1.205280%;-0.493560%
EURNZD;INSTITUTIONAL_DEPTH;Forex;-3.075480%;1.588320%
EURPLN;INSTITUTIONAL_DEPTH;Forex;-5.707800%;3.333240%
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.518720%;1.569960%
EURSEK;INSTITUTIONAL_DEPTH;Forex;-0.975600%;-0.923400%
EURTRY;INSTITUTIONAL_DEPTH;Forex;-23.577840%;-0.210240%
EURUSD;INSTITUTIONAL_DEPTH;Forex;-2.658960%;1.459440%
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-0.081360%;-1.495440%
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-1.007640%;-0.371880%
GBPCHF;INSTITUTIONAL_DEPTH;Forex;1.981440%;-3.470400%
GBPJPY;INSTITUTIONAL_DEPTH;Forex;3.381480%;-4.870080%
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-1.904760%;0.327600%
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-4.536000%;2.071800%
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-1.488240%;0.198720%
NZDCAD;INSTITUTIONAL_DEPTH;Forex;0.009720%;-1.586160%
NZDCHF;INSTITUTIONAL_DEPTH;Forex;2.998440%;-4.683960%
NZDJPY;INSTITUTIONAL_DEPTH;Forex;4.398480%;-6.083280%
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.470520%;-1.015560%
USDBRL;INSTITUTIONAL_DEPTH;Forex;-12.074760%;5.479920%
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.119160%;-1.170000%
USDCHF;INSTITUTIONAL_DEPTH;Forex;2.869560%;-4.267800%
USDCLP;INSTITUTIONAL_DEPTH;Forex;0.513720%;-2.511720%
USDCZK;INSTITUTIONAL_DEPTH;Forex;-2.892960%;0.994680%
USDHUF;INSTITUTIONAL_DEPTH;Forex;-14.747400%;11.298960%
USDJPY;INSTITUTIONAL_DEPTH;Forex;4.269600%;-5.667480%
USDMXN;INSTITUTIONAL_DEPTH;Forex;-7.978320%;4.581000%
USDNOK;INSTITUTIONAL_DEPTH;Forex;0.853560%;-2.551680%
USDPLN;INSTITUTIONAL_DEPTH;Forex;-3.646800%;1.273680%
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.458440%;-0.488880%
USDSEK;INSTITUTIONAL_DEPTH;Forex;1.083240%;-2.981160%
USDTRY;INSTITUTIONAL_DEPTH;Forex;-21.509640%;-2.268360%
USDZAR;INSTITUTIONAL_DEPTH;Forex;-4.093200%;1.177920%
EURZAR;INSTITUTIONAL_DEPTH;Forex;-6.154200%;3.237480%
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-4.982760%;1.976400%
EURMXN;INSTITUTIONAL_DEPTH;Forex;-10.040760%;6.642000%
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-8.868600%;5.379840%
EURCNH;INSTITUTIONAL_DEPTH;Forex;-1.570320%;-2.027880%
USDCNH;INSTITUTIONAL_DEPTH;Forex;0.488880%;-4.085280%
EURRUB;INSTITUTIONAL_DEPTH;Forex;-16.940880%;-7.563600%
USDRUB;INSTITUTIONAL_DEPTH;Forex;-14.875560%;-9.618840%
AUS200;INSTITUTIONAL_DEPTH;Indices;-6.964200%;0.000000%
AUT20;INSTITUTIONAL_DEPTH;Indices;-4.903920%;0.000000%
BRAComp;INSTITUTIONAL_DEPTH;Indices;-6.964200%;0.000000%
CHNComp;INSTITUTIONAL_DEPTH;Indices;-6.964200%;0.000000%
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-6.964200%;0.000000%
DE30;INSTITUTIONAL_DEPTH;Indices;-4.903920%;0.000000%
EU50;INSTITUTIONAL_DEPTH;Indices;-4.903920%;0.000000%
FRA40;INSTITUTIONAL_DEPTH;Indices;-4.903920%;0.000000%
HKComp;INSTITUTIONAL_DEPTH;Indices;-6.964200%;0.000000%
ITA40;INSTITUTIONAL_DEPTH;Indices;-4.903920%;0.000000%
JAP225;INSTITUTIONAL_DEPTH;Indices;-6.964200%;0.000000%
KOSP200;INSTITUTIONAL_DEPTH;Indices;-6.964200%;0.000000%
MEXComp;INSTITUTIONAL_DEPTH;Indices;-6.964200%;0.000000%
NED25;INSTITUTIONAL_DEPTH;Indices;-4.903920%;0.000000%
RUS50;INSTITUTIONAL_DEPTH;Indices;-6.964200%;0.000000%
SPA35;INSTITUTIONAL_DEPTH;Indices;-4.903920%;0.000000%
SUI20;INSTITUTIONAL_DEPTH;Indices;-6.964200%;0.000000%
UK100;INSTITUTIONAL_DEPTH;Indices;-6.177600%;0.000000%
US100;INSTITUTIONAL_DEPTH;Indices;-6.964200%;0.000000%
US2000;INSTITUTIONAL_DEPTH;Indices;-6.964200%;0.000000%
US30;INSTITUTIONAL_DEPTH;Indices;-6.964200%;0.000000%
US500;INSTITUTIONAL_DEPTH;Indices;-6.964200%;0.000000%
USDIDX;INSTITUTIONAL_DEPTH;Indices;-6.964200%;0.000000%
VOLX;INSTITUTIONAL_DEPTH;Indices;-6.964200%;0.000000%
W20;INSTITUTIONAL_DEPTH;Indices;-8.859960%;0.000000%
INDIA50;INSTITUTIONAL_DEPTH;Indices;-6.964200%;0.000000%
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-6.964200%;0.000000%
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-6.964200%;0.000000%
COCOA;INSTITUTIONAL_DEPTH;Commodities;-6.964200%;0.000000%
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-6.964200%;0.000000%
COPPER;INSTITUTIONAL_DEPTH;Commodities;-6.964200%;0.000000%
CORN;INSTITUTIONAL_DEPTH;Commodities;-6.964200%;0.000000%
COTTON;INSTITUTIONAL_DEPTH;Commodities;-6.964200%;0.000000%
EMISS;INSTITUTIONAL_DEPTH;Commodities;-6.964200%;0.000000%
GOLD;INSTITUTIONAL_DEPTH;Commodities;-6.464160%;0.000000%
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-6.964200%;0.000000%
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-6.964200%;0.000000%
OIL;INSTITUTIONAL_DEPTH;Commodities;-6.964200%;0.000000%
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-6.964200%;0.000000%
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-6.464160%;0.000000%
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-6.464160%;0.000000%
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-6.964200%;0.000000%
SILVER;INSTITUTIONAL_DEPTH;Commodities;-6.464160%;0.000000%
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-6.964200%;0.000000%
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-6.964200%;0.000000%
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-6.964200%;0.000000%
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-6.964200%;0.000000%
ZINC;INSTITUTIONAL_DEPTH;Commodities;-6.964200%;0.000000%
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-6.464160%;0.000000%
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-6.464160%;0.000000%
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-1.813680%;0.236520%
AUDCHF;INSTITUTIONAL_FLOAT;Forex;1.176120%;-2.862360%
AUDJPY;INSTITUTIONAL_FLOAT;Forex;2.576160%;-4.262400%
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-2.710800%;0.936360%
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-2.294280%;0.807120%
CADCHF;INSTITUTIONAL_FLOAT;Forex;2.299320%;-3.787920%
CADJPY;INSTITUTIONAL_FLOAT;Forex;3.699360%;-5.187600%
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-18.429480%;14.777640%
CHFJPY;INSTITUTIONAL_FLOAT;Forex;0.600840%;-2.200320%
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-7.320960%;4.745520%
EURAUD;INSTITUTIONAL_FLOAT;Forex;-1.251720%;-0.235080%
EURCAD;INSTITUTIONAL_FLOAT;Forex;-2.178360%;0.888480%
EURCHF;INSTITUTIONAL_FLOAT;Forex;0.811440%;-2.210400%
EURCZK;INSTITUTIONAL_FLOAT;Forex;-4.953600%;3.054240%
EURGBP;INSTITUTIONAL_FLOAT;Forex;-1.860480%;0.570600%
