NZDUSD;DEPTH;Forex;-1.077120%;-1.399680%
USDBRL;DEPTH;Forex;-12.814200%;4.321080%
USDCAD;DEPTH;Forex;-0.257040%;-1.727280%
USDCHF;DEPTH;Forex;2.609640%;-4.606920%
USDCLP;DEPTH;Forex;0.223920%;-2.721240%
USDCZK;DEPTH;Forex;-3.242880%;0.245520%
USDHUF;DEPTH;Forex;-14.812200%;8.816040%
USDJPY;DEPTH;Forex;4.240440%;-6.237360%
USDMXN;DEPTH;Forex;-8.128440%;4.131360%
USDNOK;DEPTH;Forex;0.503640%;-3.000960%
USDPLN;DEPTH;Forex;-4.011480%;0.548640%
USDRON;DEPTH;Forex;-2.493360%;-1.002960%
USDSEK;DEPTH;Forex;0.273960%;-3.270600%
USDTRY;DEPTH;Forex;-22.398840%;-3.576600%
USDZAR;DEPTH;Forex;-4.656960%;1.194120%
EURZAR;DEPTH;Forex;-6.684840%;3.220200%
GBPZAR;DEPTH;Forex;-5.457240%;2.007360%
EURMXN;DEPTH;Forex;-10.157760%;6.158520%
GBPMXN;DEPTH;Forex;-8.929440%;4.944960%
EURCNH;DEPTH;Forex;-0.252720%;-4.244040%
USDCNH;DEPTH;Forex;1.772640%;-6.267240%
EURRUB;DEPTH;Forex;-17.237880%;-8.404920%
USDRUB;DEPTH;Forex;-15.205680%;-10.426680%
AUS200;DEPTH;Indices;-9.674280%;0.000000%
AUT20;DEPTH;Indices;-7.647120%;-1.352880%
BRAComp;DEPTH;Indices;-9.674280%;0.000000%
CHNComp;DEPTH;Indices;-9.674280%;0.000000%
CZKCASH;DEPTH;Indices;-9.674280%;0.000000%
DE30;DEPTH;Indices;-7.147080%;-0.852840%
EU50;DEPTH;Indices;-7.647120%;-1.352880%
FRA40;DEPTH;Indices;-7.647120%;-1.352880%
HKComp;DEPTH;Indices;-9.674280%;0.000000%
ITA40;DEPTH;Indices;-7.647120%;-1.352880%
JAP225;DEPTH;Indices;-9.674280%;0.000000%
KOSP200;DEPTH;Indices;-9.674280%;0.000000%
MEXComp;DEPTH;Indices;-9.674280%;0.000000%
NED25;DEPTH;Indices;-7.647120%;-1.352880%
RUS50;DEPTH;Indices;-9.674280%;0.000000%
SPA35;DEPTH;Indices;-7.647120%;-1.352880%
SUI20;DEPTH;Indices;-9.674280%;0.000000%
UK100;DEPTH;Indices;-8.927640%;-0.072360%
US100;DEPTH;Indices;-9.174240%;0.000000%
US2000;DEPTH;Indices;-9.174240%;0.000000%
US30;DEPTH;Indices;-9.174240%;0.000000%
US500;DEPTH;Indices;-9.174240%;0.000000%
USDIDX;DEPTH;Indices;-9.674280%;0.000000%
VOLX;DEPTH;Indices;-9.674280%;0.000000%
W20;DEPTH;Indices;-11.319840%;0.000000%
ALUMINIUM;DEPTH;Commodities;-9.674280%;0.000000%
BUND10Y;DEPTH;Commodities;-9.674280%;0.000000%
COCOA;DEPTH;Commodities;-9.674280%;0.000000%
COFFEE;DEPTH;Commodities;-9.674280%;0.000000%
COPPER;DEPTH;Commodities;-9.674280%;0.000000%
CORN;DEPTH;Commodities;-9.674280%;0.000000%
COTTON;DEPTH;Commodities;-9.674280%;0.000000%
EMISS;DEPTH;Commodities;-9.674280%;0.000000%
GOLD;DEPTH;Commodities;-10.174320%;0.000000%
NATGAS;DEPTH;Commodities;-9.674280%;0.000000%
NICKEL;DEPTH;Commodities;-9.674280%;0.000000%
OIL;DEPTH;Commodities;-9.674280%;0.000000%
OIL.WTI;DEPTH;Commodities;-9.674280%;0.000000%
PALLADIUM;DEPTH;Commodities;-10.174320%;0.000000%
PLATINUM;DEPTH;Commodities;-10.174320%;0.000000%
SCHATZ2Y;DEPTH;Commodities;-9.674280%;0.000000%
SILVER;DEPTH;Commodities;-10.174320%;0.000000%
SOYBEAN;DEPTH;Commodities;-9.674280%;0.000000%
SUGAR;DEPTH;Commodities;-9.674280%;0.000000%
TNOTE;DEPTH;Commodities;-9.674280%;0.000000%
WHEAT;DEPTH;Commodities;-9.674280%;0.000000%
ZINC;DEPTH;Commodities;-9.674280%;0.000000%
AUDCAD;FLOAT;Forex;-1.798920%;-0.665280%
AUDCHF;FLOAT;Forex;1.068480%;-3.545640%
AUDJPY;FLOAT;Forex;2.700000%;-5.176440%
AUDNZD;FLOAT;Forex;-2.942280%;-0.014760%
AUDUSD;FLOAT;Forex;-2.541240%;0.063360%
CADCHF;FLOAT;Forex;1.881360%;-3.865680%
CADJPY;FLOAT;Forex;3.512520%;-5.496120%
CHFHUF;FLOAT;Forex;-18.433800%;12.432600%
CHFJPY;FLOAT;Forex;0.632160%;-2.631240%
CHFPLN;FLOAT;Forex;-7.625520%;4.159440%
EURAUD;FLOAT;Forex;-1.963080%;-0.515160%
EURCAD;FLOAT;Forex;-2.283480%;0.298080%
EURCHF;FLOAT;Forex;0.584280%;-2.583000%
EURCZK;FLOAT;Forex;-5.270400%;2.271240%
EURGBP;FLOAT;Forex;-2.212200%;0.226800%
EURHUF;FLOAT;Forex;-16.844400%;10.845360%
EURJPY;FLOAT;Forex;2.215800%;-4.214160%
EURNOK;FLOAT;Forex;-1.522080%;-0.976320%
EURNZD;FLOAT;Forex;-3.426840%;0.948600%
EURPLN;FLOAT;Forex;-6.039360%;2.574720%
EURRON;FLOAT;Forex;-4.520520%;1.022400%
EURSEK;FLOAT;Forex;-1.752120%;-1.245960%
EURTRY;FLOAT;Forex;-24.433920%;-1.552320%
EURUSD;FLOAT;Forex;-3.025800%;1.026360%
GBPAUD;FLOAT;Forex;-0.736560%;-1.727280%
GBPCAD;FLOAT;Forex;-1.056600%;-0.914400%
GBPCHF;FLOAT;Forex;1.810440%;-3.794400%
GBPJPY;FLOAT;Forex;3.441240%;-5.425200%
GBPNZD;FLOAT;Forex;-2.199960%;-0.263880%
GBPPLN;FLOAT;Forex;-4.811760%;1.361880%
GBPUSD;FLOAT;Forex;-1.798920%;-0.185760%
NZDCAD;FLOAT;Forex;-0.335160%;-2.127960%
NZDCHF;FLOAT;Forex;2.531520%;-5.007240%
NZDJPY;FLOAT;Forex;4.162320%;-6.637680%
NZDUSD;FLOAT;Forex;-1.077120%;-1.399680%
USDBRL;FLOAT;Forex;-12.814200%;4.321080%
USDCAD;FLOAT;Forex;-0.257040%;-1.727280%
USDCHF;FLOAT;Forex;2.609640%;-4.606920%
USDCLP;FLOAT;Forex;0.223920%;-2.721240%
USDCZK;FLOAT;Forex;-3.242880%;0.245520%
USDHUF;FLOAT;Forex;-14.812200%;8.816040%
USDJPY;FLOAT;Forex;4.240440%;-6.237360%
USDMXN;FLOAT;Forex;-8.128440%;4.131360%
USDNOK;FLOAT;Forex;0.503640%;-3.000960%
USDPLN;FLOAT;Forex;-4.011480%;0.548640%
USDRON;FLOAT;Forex;-2.493360%;-1.002960%
USDSEK;FLOAT;Forex;0.273960%;-3.270600%
USDTRY;FLOAT;Forex;-22.398840%;-3.576600%
USDZAR;FLOAT;Forex;-4.656960%;1.194120%
EURZAR;FLOAT;Forex;-6.684840%;3.220200%
GBPZAR;FLOAT;Forex;-5.457240%;2.007360%
EURMXN;FLOAT;Forex;-10.157760%;6.158520%
GBPMXN;FLOAT;Forex;-8.929440%;4.944960%
EURCNH;FLOAT;Forex;-0.252720%;-4.244040%
USDCNH;FLOAT;Forex;1.772640%;-6.267240%
EURRUB;FLOAT;Forex;-17.237880%;-8.404920%
USDRUB;FLOAT;Forex;-15.205680%;-10.426680%
AUS200;FLOAT;Indices;-9.674280%;0.000000%
AUT20;FLOAT;Indices;-7.647120%;-1.352880%
BRAComp;FLOAT;Indices;-9.674280%;0.000000%
CHNComp;FLOAT;Indices;-9.674280%;0.000000%
CZKCASH;FLOAT;Indices;-9.674280%;0.000000%
DE30;FLOAT;Indices;-7.147080%;-0.852840%
EU50;FLOAT;Indices;-7.647120%;-1.352880%
FRA40;FLOAT;Indices;-7.647120%;-1.352880%
HKComp;FLOAT;Indices;-9.674280%;0.000000%
ITA40;FLOAT;Indices;-7.647120%;-1.352880%
JAP225;FLOAT;Indices;-9.674280%;0.000000%
KOSP200;FLOAT;Indices;-9.674280%;0.000000%
MEXComp;FLOAT;Indices;-9.674280%;0.000000%
NED25;FLOAT;Indices;-7.647120%;-1.352880%
RUS50;FLOAT;Indices;-9.674280%;0.000000%
SPA35;FLOAT;Indices;-7.647120%;-1.352880%
SUI20;FLOAT;Indices;-9.674280%;0.000000%
UK100;FLOAT;Indices;-8.927640%;-0.072360%
US100;FLOAT;Indices;-9.174240%;0.000000%
US2000;FLOAT;Indices;-9.174240%;0.000000%
US30;FLOAT;Indices;-9.174240%;0.000000%
US500;FLOAT;Indices;-9.174240%;0.000000%
USDIDX;FLOAT;Indices;-9.674280%;0.000000%
VOLX;FLOAT;Indices;-9.674280%;0.000000%
W20;FLOAT;Indices;-11.319840%;0.000000%
ALUMINIUM;FLOAT;Commodities;-9.674280%;0.000000%
BUND10Y;FLOAT;Commodities;-9.674280%;0.000000%
COCOA;FLOAT;Commodities;-9.674280%;0.000000%
COFFEE;FLOAT;Commodities;-9.674280%;0.000000%
COPPER;FLOAT;Commodities;-9.674280%;0.000000%
CORN;FLOAT;Commodities;-9.674280%;0.000000%
COTTON;FLOAT;Commodities;-9.674280%;0.000000%
EMISS;FLOAT;Commodities;-9.674280%;0.000000%
GOLD;FLOAT;Commodities;-10.174320%;0.000000%
NATGAS;FLOAT;Commodities;-9.674280%;0.000000%
NICKEL;FLOAT;Commodities;-9.674280%;0.000000%
OIL;FLOAT;Commodities;-9.674280%;0.000000%
OIL.WTI;FLOAT;Commodities;-9.674280%;0.000000%
PALLADIUM;FLOAT;Commodities;-10.174320%;0.000000%
PLATINUM;FLOAT;Commodities;-10.174320%;0.000000%
SCHATZ2Y;FLOAT;Commodities;-9.674280%;0.000000%
SILVER;FLOAT;Commodities;-10.174320%;0.000000%
SOYBEAN;FLOAT;Commodities;-9.674280%;0.000000%
SUGAR;FLOAT;Commodities;-9.674280%;0.000000%
TNOTE;FLOAT;Commodities;-9.674280%;0.000000%
WHEAT;FLOAT;Commodities;-9.674280%;0.000000%
ZINC;FLOAT;Commodities;-9.674280%;0.000000%
AUDCAD;FIXED;Forex;-1.798920%;-0.665280%
AUDCHF;FIXED;Forex;1.068480%;-3.545640%
AUDJPY;FIXED;Forex;2.700000%;-5.176440%
AUDNZD;FIXED;Forex;-2.942280%;-0.014760%
AUDUSD;FIXED;Forex;-2.541240%;0.063360%
CADCHF;FIXED;Forex;1.881360%;-3.865680%
CADJPY;FIXED;Forex;3.512520%;-5.496120%
CHFHUF;FIXED;Forex;-18.433800%;12.432600%
CHFJPY;FIXED;Forex;0.632160%;-2.631240%
CHFPLN;FIXED;Forex;-7.625520%;4.159440%
EURAUD;FIXED;Forex;-1.963080%;-0.515160%
EURCAD;FIXED;Forex;-2.283480%;0.298080%
EURCHF;FIXED;Forex;0.584280%;-2.583000%
EURCZK;FIXED;Forex;-5.270400%;2.271240%
EURGBP;FIXED;Forex;-2.212200%;0.226800%
EURHUF;FIXED;Forex;-16.844400%;10.845360%
EURJPY;FIXED;Forex;2.215800%;-4.214160%
EURNOK;FIXED;Forex;-1.522080%;-0.976320%
EURNZD;FIXED;Forex;-3.426840%;0.948600%
EURPLN;FIXED;Forex;-6.039360%;2.574720%
EURRON;FIXED;Forex;-4.520520%;1.022400%
EURSEK;FIXED;Forex;-1.752120%;-1.245960%
EURTRY;FIXED;Forex;-24.433920%;-1.552320%
EURUSD;FIXED;Forex;-3.025800%;1.026360%
GBPAUD;FIXED;Forex;-0.736560%;-1.727280%
GBPCAD;FIXED;Forex;-1.056600%;-0.914400%
GBPCHF;FIXED;Forex;1.810440%;-3.794400%
GBPJPY;FIXED;Forex;3.441240%;-5.425200%
GBPNZD;FIXED;Forex;-2.199960%;-0.263880%
GBPPLN;FIXED;Forex;-4.811760%;1.361880%
GBPUSD;FIXED;Forex;-1.798920%;-0.185760%
NZDCAD;FIXED;Forex;-0.335160%;-2.127960%
NZDCHF;FIXED;Forex;2.531520%;-5.007240%
NZDJPY;FIXED;Forex;4.162320%;-6.637680%
NZDUSD;FIXED;Forex;-1.077120%;-1.399680%
USDBRL;FIXED;Forex;-12.814200%;4.321080%
USDCAD;FIXED;Forex;-0.257040%;-1.727280%
USDCHF;FIXED;Forex;2.609640%;-4.606920%
USDCLP;FIXED;Forex;0.223920%;-2.721240%
USDCZK;FIXED;Forex;-3.242880%;0.245520%
USDHUF;FIXED;Forex;-14.812200%;8.816040%
USDJPY;FIXED;Forex;4.240440%;-6.237360%
USDMXN;FIXED;Forex;-8.128440%;4.131360%
USDNOK;FIXED;Forex;0.503640%;-3.000960%
USDPLN;FIXED;Forex;-4.011480%;0.548640%
USDRON;FIXED;Forex;-2.493360%;-1.002960%
USDSEK;FIXED;Forex;0.273960%;-3.270600%
USDTRY;FIXED;Forex;-22.398840%;-3.576600%
USDZAR;FIXED;Forex;-4.656960%;1.194120%
EURZAR;FIXED;Forex;-6.684840%;3.220200%
GBPZAR;FIXED;Forex;-5.457240%;2.007360%
EURMXN;FIXED;Forex;-10.157760%;6.158520%
GBPMXN;FIXED;Forex;-8.929440%;4.944960%
EURCNH;FIXED;Forex;-0.252720%;-4.244040%
USDCNH;FIXED;Forex;1.772640%;-6.267240%
EURRUB;FIXED;Forex;-17.237880%;-8.404920%
USDRUB;FIXED;Forex;-15.205680%;-10.426680%
AUS200;FIXED;Indices;-9.674280%;0.000000%
AUT20;FIXED;Indices;-7.647120%;-1.352880%
BRAComp;FIXED;Indices;-9.674280%;0.000000%
CHNComp;FIXED;Indices;-9.674280%;0.000000%
CZKCASH;FIXED;Indices;-9.674280%;0.000000%
DE30;FIXED;Indices;-7.147080%;-0.852840%
EU50;FIXED;Indices;-7.647120%;-1.352880%
FRA40;FIXED;Indices;-7.647120%;-1.352880%
HKComp;FIXED;Indices;-9.674280%;0.000000%
ITA40;FIXED;Indices;-7.647120%;-1.352880%
JAP225;FIXED;Indices;-9.674280%;0.000000%
KOSP200;FIXED;Indices;-9.674280%;0.000000%
MEXComp;FIXED;Indices;-9.674280%;0.000000%
NED25;FIXED;Indices;-7.647120%;-1.352880%
RUS50;FIXED;Indices;-9.674280%;0.000000%
SPA35;FIXED;Indices;-7.647120%;-1.352880%
SUI20;FIXED;Indices;-9.674280%;0.000000%
UK100;FIXED;Indices;-8.927640%;-0.072360%
US100;FIXED;Indices;-9.174240%;0.000000%
US2000;FIXED;Indices;-9.174240%;0.000000%
US30;FIXED;Indices;-9.174240%;0.000000%
US500;FIXED;Indices;-9.174240%;0.000000%
USDIDX;FIXED;Indices;-9.674280%;0.000000%
VOLX;FIXED;Indices;-9.674280%;0.000000%
W20;FIXED;Indices;-11.319840%;0.000000%
ALUMINIUM;FIXED;Commodities;-9.674280%;0.000000%
BUND10Y;FIXED;Commodities;-9.674280%;0.000000%
COCOA;FIXED;Commodities;-9.674280%;0.000000%
COFFEE;FIXED;Commodities;-9.674280%;0.000000%
COPPER;FIXED;Commodities;-9.674280%;0.000000%
CORN;FIXED;Commodities;-9.674280%;0.000000%
COTTON;FIXED;Commodities;-9.674280%;0.000000%
EMISS;FIXED;Commodities;-9.674280%;0.000000%
GOLD;FIXED;Commodities;-10.174320%;0.000000%
NATGAS;FIXED;Commodities;-9.674280%;0.000000%
NICKEL;FIXED;Commodities;-9.674280%;0.000000%
OIL;FIXED;Commodities;-9.674280%;0.000000%
OIL.WTI;FIXED;Commodities;-9.674280%;0.000000%
PALLADIUM;FIXED;Commodities;-10.174320%;0.000000%
PLATINUM;FIXED;Commodities;-10.174320%;0.000000%
SCHATZ2Y;FIXED;Commodities;-9.674280%;0.000000%
SILVER;FIXED;Commodities;-10.174320%;0.000000%
SOYBEAN;FIXED;Commodities;-9.674280%;0.000000%
SUGAR;FIXED;Commodities;-9.674280%;0.000000%
TNOTE;FIXED;Commodities;-9.674280%;0.000000%
WHEAT;FIXED;Commodities;-9.674280%;0.000000%
ZINC;FIXED;Commodities;-9.674280%;0.000000%
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.355400%;-0.221760%
AUDCHF;INSTITUTIONAL_DEPTH;Forex;1.464120%;-3.150000%
AUDJPY;INSTITUTIONAL_DEPTH;Forex;3.095280%;-4.781160%
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-2.350800%;0.576360%
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-2.045520%;0.558720%
CADCHF;INSTITUTIONAL_DEPTH;Forex;2.129040%;-3.618000%
CADJPY;INSTITUTIONAL_DEPTH;Forex;3.760200%;-5.248800%
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-18.258480%;12.607920%
CHFJPY;INSTITUTIONAL_DEPTH;Forex;0.831960%;-2.431440%
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-7.180200%;4.604760%
EURAUD;INSTITUTIONAL_DEPTH;Forex;-1.467360%;-0.019440%
EURCAD;INSTITUTIONAL_DEPTH;Forex;-1.935360%;0.645840%
EURCHF;INSTITUTIONAL_DEPTH;Forex;0.884160%;-2.283120%
EURCZK;INSTITUTIONAL_DEPTH;Forex;-4.720320%;2.820960%
EURGBP;INSTITUTIONAL_DEPTH;Forex;-1.864440%;0.574560%
EURHUF;INSTITUTIONAL_DEPTH;Forex;-16.569000%;11.120400%
EURJPY;INSTITUTIONAL_DEPTH;Forex;2.515680%;-3.914280%
EURNOK;INSTITUTIONAL_DEPTH;Forex;-1.122480%;-0.576720%
EURNZD;INSTITUTIONAL_DEPTH;Forex;-2.931120%;1.443960%
EURPLN;INSTITUTIONAL_DEPTH;Forex;-5.493960%;3.119760%
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.245480%;1.297080%
EURSEK;INSTITUTIONAL_DEPTH;Forex;-1.202400%;-0.696600%
EURTRY;INSTITUTIONAL_DEPTH;Forex;-23.333760%;-0.453240%
EURUSD;INSTITUTIONAL_DEPTH;Forex;-2.625840%;1.426320%
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-0.293040%;-1.283760%
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-0.761040%;-0.618480%
GBPCHF;INSTITUTIONAL_DEPTH;Forex;2.058120%;-3.546720%
GBPJPY;INSTITUTIONAL_DEPTH;Forex;3.688920%;-5.177520%
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-1.756440%;0.179640%
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-4.318920%;1.854720%
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-1.451160%;0.161640%
NZDCAD;INSTITUTIONAL_DEPTH;Forex;0.108360%;-1.684800%
NZDCHF;INSTITUTIONAL_DEPTH;Forex;2.926800%;-4.612320%
NZDJPY;INSTITUTIONAL_DEPTH;Forex;4.557600%;-6.242760%
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.581760%;-0.904320%
USDBRL;INSTITUTIONAL_DEPTH;Forex;-11.864520%;5.270040%
USDCAD;INSTITUTIONAL_DEPTH;Forex;0.090720%;-1.379520%
USDCHF;INSTITUTIONAL_DEPTH;Forex;2.909160%;-4.307400%
USDCLP;INSTITUTIONAL_DEPTH;Forex;0.473760%;-2.471760%
USDCZK;INSTITUTIONAL_DEPTH;Forex;-2.693160%;0.794880%
USDHUF;INSTITUTIONAL_DEPTH;Forex;-14.537160%;9.091080%
USDJPY;INSTITUTIONAL_DEPTH;Forex;4.539960%;-5.937840%
USDMXN;INSTITUTIONAL_DEPTH;Forex;-7.828200%;4.430880%
USDNOK;INSTITUTIONAL_DEPTH;Forex;0.903240%;-2.601360%
USDPLN;INSTITUTIONAL_DEPTH;Forex;-3.466440%;1.093320%
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.218680%;-0.728640%
USDSEK;INSTITUTIONAL_DEPTH;Forex;0.823320%;-2.721240%
USDTRY;INSTITUTIONAL_DEPTH;Forex;-21.299040%;-2.477880%
USDZAR;INSTITUTIONAL_DEPTH;Forex;-4.383000%;1.467720%
EURZAR;INSTITUTIONAL_DEPTH;Forex;-6.410880%;3.494160%
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-5.235480%;2.229120%
EURMXN;INSTITUTIONAL_DEPTH;Forex;-9.857520%;6.458760%
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-8.681400%;5.193000%
EURCNH;INSTITUTIONAL_DEPTH;Forex;0.196920%;-3.794400%
USDCNH;INSTITUTIONAL_DEPTH;Forex;2.222280%;-5.817960%
EURRUB;INSTITUTIONAL_DEPTH;Forex;-16.667640%;-7.835760%
USDRUB;INSTITUTIONAL_DEPTH;Forex;-14.635800%;-9.857880%
AUS200;INSTITUTIONAL_DEPTH;Indices;-7.174080%;0.000000%
AUT20;INSTITUTIONAL_DEPTH;Indices;-5.146920%;0.000000%
BRAComp;INSTITUTIONAL_DEPTH;Indices;-7.174080%;0.000000%
CHNComp;INSTITUTIONAL_DEPTH;Indices;-7.174080%;0.000000%
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-7.174080%;0.000000%
DE30;INSTITUTIONAL_DEPTH;Indices;-5.146920%;0.000000%
EU50;INSTITUTIONAL_DEPTH;Indices;-5.146920%;0.000000%
FRA40;INSTITUTIONAL_DEPTH;Indices;-5.146920%;0.000000%
HKComp;INSTITUTIONAL_DEPTH;Indices;-7.174080%;0.000000%
ITA40;INSTITUTIONAL_DEPTH;Indices;-5.146920%;0.000000%
JAP225;INSTITUTIONAL_DEPTH;Indices;-7.174080%;0.000000%
KOSP200;INSTITUTIONAL_DEPTH;Indices;-7.174080%;0.000000%
MEXComp;INSTITUTIONAL_DEPTH;Indices;-7.174080%;0.000000%
NED25;INSTITUTIONAL_DEPTH;Indices;-5.146920%;0.000000%
RUS50;INSTITUTIONAL_DEPTH;Indices;-7.174080%;0.000000%
SPA35;INSTITUTIONAL_DEPTH;Indices;-5.146920%;0.000000%
SUI20;INSTITUTIONAL_DEPTH;Indices;-7.174080%;0.000000%
UK100;INSTITUTIONAL_DEPTH;Indices;-6.427800%;0.000000%
US100;INSTITUTIONAL_DEPTH;Indices;-7.174080%;0.000000%
US2000;INSTITUTIONAL_DEPTH;Indices;-7.174080%;0.000000%
US30;INSTITUTIONAL_DEPTH;Indices;-7.174080%;0.000000%
US500;INSTITUTIONAL_DEPTH;Indices;-7.174080%;0.000000%
USDIDX;INSTITUTIONAL_DEPTH;Indices;-7.174080%;0.000000%
VOLX;INSTITUTIONAL_DEPTH;Indices;-7.174080%;0.000000%
W20;INSTITUTIONAL_DEPTH;Indices;-8.820000%;0.000000%
INDIA50;INSTITUTIONAL_DEPTH;Indices;-7.174080%;0.000000%
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-7.174080%;0.000000%
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-7.174080%;0.000000%
COCOA;INSTITUTIONAL_DEPTH;Commodities;-7.174080%;0.000000%
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-7.174080%;0.000000%
COPPER;INSTITUTIONAL_DEPTH;Commodities;-7.174080%;0.000000%
CORN;INSTITUTIONAL_DEPTH;Commodities;-7.174080%;0.000000%
COTTON;INSTITUTIONAL_DEPTH;Commodities;-7.174080%;0.000000%
EMISS;INSTITUTIONAL_DEPTH;Commodities;-7.174080%;0.000000%
GOLD;INSTITUTIONAL_DEPTH;Commodities;-6.674400%;0.000000%
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-7.174080%;0.000000%
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-7.174080%;0.000000%
OIL;INSTITUTIONAL_DEPTH;Commodities;-7.174080%;0.000000%
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-7.174080%;0.000000%
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-6.674400%;0.000000%
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-6.674400%;0.000000%
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-7.174080%;0.000000%
SILVER;INSTITUTIONAL_DEPTH;Commodities;-6.674400%;0.000000%
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-7.174080%;0.000000%
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-7.174080%;0.000000%
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-7.174080%;0.000000%
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-7.174080%;0.000000%
ZINC;INSTITUTIONAL_DEPTH;Commodities;-7.174080%;0.000000%
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-6.674400%;0.000000%
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-6.674400%;0.000000%
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-1.355400%;-0.221760%
AUDCHF;INSTITUTIONAL_FLOAT;Forex;1.464120%;-3.150000%
AUDJPY;INSTITUTIONAL_FLOAT;Forex;3.095280%;-4.781160%
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-2.350800%;0.576360%
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-2.045520%;0.558720%
CADCHF;INSTITUTIONAL_FLOAT;Forex;2.129040%;-3.618000%
CADJPY;INSTITUTIONAL_FLOAT;Forex;3.760200%;-5.248800%
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-18.258480%;12.607920%
CHFJPY;INSTITUTIONAL_FLOAT;Forex;0.831960%;-2.431440%
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-7.180200%;4.604760%
EURAUD;INSTITUTIONAL_FLOAT;Forex;-1.467360%;-0.019440%
EURCAD;INSTITUTIONAL_FLOAT;Forex;-1.935360%;0.645840%
EURCHF;INSTITUTIONAL_FLOAT;Forex;0.884160%;-2.283120%
EURCZK;INSTITUTIONAL_FLOAT;Forex;-4.720320%;2.820960%
EURGBP;INSTITUTIONAL_FLOAT;Forex;-1.864440%;0.574560%
