NICKEL;FLOAT;Commodities;-3.516120%;-2.484000%
OIL;FLOAT;Commodities;-3.516120%;-2.484000%
OIL.WTI;FLOAT;Commodities;-3.516120%;-2.484000%
PALLADIUM;FLOAT;Commodities;-5.516280%;-4.483800%
PLATINUM;FLOAT;Commodities;-5.516280%;-4.483800%
SCHATZ2Y;FLOAT;Commodities;-3.516120%;-2.484000%
SILVER;FLOAT;Commodities;-5.516280%;-4.483800%
SOYBEAN;FLOAT;Commodities;-3.516120%;-2.484000%
SUGAR;FLOAT;Commodities;-3.516120%;-2.484000%
TNOTE;FLOAT;Commodities;-3.516120%;-2.484000%
WHEAT;FLOAT;Commodities;-3.516120%;-2.484000%
ZINC;FLOAT;Commodities;-3.516120%;-2.484000%
AUDCAD;FIXED;Forex;-1.310760%;0.160560%
AUDCHF;FIXED;Forex;0.083880%;-1.733760%
AUDJPY;FIXED;Forex;-0.604080%;-1.045800%
AUDNZD;FIXED;Forex;-1.870200%;0.469800%
AUDUSD;FIXED;Forex;-1.136160%;-0.513720%
CADCHF;FIXED;Forex;0.894600%;-2.394000%
CADJPY;FIXED;Forex;0.206640%;-1.706040%
CHFHUF;FIXED;Forex;-8.030880%;6.279120%
CHFJPY;FIXED;Forex;-1.688400%;-0.311760%
CHFPLN;FIXED;Forex;-7.205760%;4.704120%
EURAUD;FIXED;Forex;-1.615320%;-0.034920%
EURCAD;FIXED;Forex;-2.276280%;0.775800%
EURCHF;FIXED;Forex;-0.881280%;-1.118880%
EURCZK;FIXED;Forex;-7.461720%;4.460040%
EURGBP;FIXED;Forex;-2.292480%;0.492120%
EURHUF;FIXED;Forex;-7.911720%;6.159960%
EURJPY;FIXED;Forex;-1.569600%;-0.430920%
EURNOK;FIXED;Forex;-2.460600%;0.709920%
EURNZD;FIXED;Forex;-2.835720%;1.085040%
EURPLN;FIXED;Forex;-7.086600%;4.584960%
EURRON;FIXED;Forex;-6.161400%;4.410000%
EURSEK;FIXED;Forex;-1.635480%;-0.114840%
EURTRY;FIXED;Forex;-28.184400%;2.178720%
EURUSD;FIXED;Forex;-2.101680%;0.101160%
GBPAUD;FIXED;Forex;-0.122760%;-1.326960%
GBPCAD;FIXED;Forex;-0.783360%;-0.516240%
GBPCHF;FIXED;Forex;0.610920%;-2.410560%
GBPJPY;FIXED;Forex;-0.077040%;-1.722600%
GBPNZD;FIXED;Forex;-1.342800%;-0.207000%
GBPPLN;FIXED;Forex;-5.592600%;3.292200%
GBPUSD;FIXED;Forex;-0.609120%;-1.190880%
NZDCAD;FIXED;Forex;-0.190800%;-1.059120%
NZDCHF;FIXED;Forex;1.203840%;-2.953080%
NZDJPY;FIXED;Forex;0.515880%;-2.265120%
NZDUSD;FIXED;Forex;-0.016200%;-1.733400%
USDBRL;FIXED;Forex;-16.483680%;7.982280%
USDCAD;FIXED;Forex;-1.174680%;-0.325440%
USDCHF;FIXED;Forex;0.219960%;-2.219760%
USDCLP;FIXED;Forex;-5.158800%;3.708000%
USDCZK;FIXED;Forex;-6.359040%;3.358080%
USDHUF;FIXED;Forex;-6.809040%;5.058000%
USDJPY;FIXED;Forex;-0.468000%;-1.531800%
USDMXN;FIXED;Forex;-8.263800%;4.762800%
USDNOK;FIXED;Forex;-1.359000%;-0.390960%
USDPLN;FIXED;Forex;-5.983920%;3.483360%
USDRON;FIXED;Forex;-5.058720%;3.308400%
USDSEK;FIXED;Forex;-0.533880%;-1.215720%
USDTRY;FIXED;Forex;-27.077400%;1.077120%
USDZAR;FIXED;Forex;-5.526000%;2.025360%
EURZAR;FIXED;Forex;-6.628320%;3.126960%
GBPZAR;FIXED;Forex;-5.134320%;1.834560%
EURMXN;FIXED;Forex;-9.366840%;5.865120%
GBPMXN;FIXED;Forex;-7.872120%;4.572000%
EURCNH;FIXED;Forex;-4.686120%;0.185040%
USDCNH;FIXED;Forex;-3.583800%;-0.915840%
EURRUB;FIXED;Forex;-27.830880%;1.825200%
USDRUB;FIXED;Forex;-26.723880%;0.723600%
AUS200;FIXED;Indices;-3.516120%;-2.484000%
AUT20;FIXED;Indices;-2.414880%;-3.584880%
BRAComp;FIXED;Indices;-3.516120%;-2.484000%
CHNComp;FIXED;Indices;-3.516120%;-2.484000%
CZKCASH;FIXED;Indices;-3.516120%;-2.484000%
DE30;FIXED;Indices;-1.415160%;-2.585160%
EU50;FIXED;Indices;-2.414880%;-3.584880%
FRA40;FIXED;Indices;-2.414880%;-3.584880%
HKComp;FIXED;Indices;-3.516120%;-2.484000%
ITA40;FIXED;Indices;-2.414880%;-3.584880%
JAP225;FIXED;Indices;-3.516120%;-2.484000%
KOSP200;FIXED;Indices;-3.516120%;-2.484000%
MEXComp;FIXED;Indices;-3.516120%;-2.484000%
NED25;FIXED;Indices;-2.414880%;-3.584880%
RUS50;FIXED;Indices;-3.516120%;-2.484000%
SPA35;FIXED;Indices;-2.414880%;-3.584880%
SUI20;FIXED;Indices;-3.516120%;-2.484000%
UK100;FIXED;Indices;-3.807000%;-2.192760%
US100;FIXED;Indices;-3.016080%;-1.983960%
US2000;FIXED;Indices;-3.016080%;-1.983960%
US30;FIXED;Indices;-3.016080%;-1.983960%
US500;FIXED;Indices;-3.016080%;-1.983960%
USDIDX;FIXED;Indices;-3.516120%;-2.484000%
VOLX;FIXED;Indices;-3.516120%;-2.484000%
W20;FIXED;Indices;-8.949960%;0.000000%
ALUMINIUM;FIXED;Commodities;-3.516120%;-2.484000%
BUND10Y;FIXED;Commodities;-3.516120%;-2.484000%
COCOA;FIXED;Commodities;-3.516120%;-2.484000%
COFFEE;FIXED;Commodities;-3.516120%;-2.484000%
COPPER;FIXED;Commodities;-3.516120%;-2.484000%
CORN;FIXED;Commodities;-3.516120%;-2.484000%
COTTON;FIXED;Commodities;-3.516120%;-2.484000%
EMISS;FIXED;Commodities;-3.516120%;-2.484000%
GOLD;FIXED;Commodities;-5.516280%;-4.483800%
NATGAS;FIXED;Commodities;-3.516120%;-2.484000%
NICKEL;FIXED;Commodities;-3.516120%;-2.484000%
OIL;FIXED;Commodities;-3.516120%;-2.484000%
OIL.WTI;FIXED;Commodities;-3.516120%;-2.484000%
PALLADIUM;FIXED;Commodities;-5.516280%;-4.483800%
PLATINUM;FIXED;Commodities;-5.516280%;-4.483800%
SCHATZ2Y;FIXED;Commodities;-3.516120%;-2.484000%
SILVER;FIXED;Commodities;-5.516280%;-4.483800%
SOYBEAN;FIXED;Commodities;-3.516120%;-2.484000%
SUGAR;FIXED;Commodities;-3.516120%;-2.484000%
TNOTE;FIXED;Commodities;-3.516120%;-2.484000%
WHEAT;FIXED;Commodities;-3.516120%;-2.484000%
ZINC;FIXED;Commodities;-3.516120%;-2.484000%
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.110600%;0.360720%
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.308880%;-1.508760%
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-0.379080%;-0.820800%
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.644840%;0.694800%
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-0.811080%;-0.189000%
CADCHF;INSTITUTIONAL_DEPTH;Forex;1.069560%;-2.219040%
CADJPY;INSTITUTIONAL_DEPTH;Forex;0.381600%;-1.531080%
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-7.855560%;6.454440%
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-1.488600%;-0.111960%
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-6.755400%;5.154480%
EURAUD;INSTITUTIONAL_DEPTH;Forex;-1.290240%;0.290160%
EURCAD;INSTITUTIONAL_DEPTH;Forex;-2.000880%;1.050840%
EURCHF;INSTITUTIONAL_DEPTH;Forex;-0.581040%;-0.819000%
EURCZK;INSTITUTIONAL_DEPTH;Forex;-6.861240%;5.060160%
EURGBP;INSTITUTIONAL_DEPTH;Forex;-1.992600%;0.792000%
EURHUF;INSTITUTIONAL_DEPTH;Forex;-7.636320%;6.435360%
EURJPY;INSTITUTIONAL_DEPTH;Forex;-1.269360%;-0.131040%
EURNOK;INSTITUTIONAL_DEPTH;Forex;-2.185200%;0.984960%
EURNZD;INSTITUTIONAL_DEPTH;Forex;-2.535480%;1.384920%
EURPLN;INSTITUTIONAL_DEPTH;Forex;-6.536160%;5.135400%
EURRON;INSTITUTIONAL_DEPTH;Forex;-5.886000%;4.685400%
EURSEK;INSTITUTIONAL_DEPTH;Forex;-1.360080%;0.159840%
EURTRY;INSTITUTIONAL_DEPTH;Forex;-27.083160%;3.278880%
EURUSD;INSTITUTIONAL_DEPTH;Forex;-1.701360%;0.501120%
GBPAUD;INSTITUTIONAL_DEPTH;Forex;0.102240%;-1.101960%
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-0.608400%;-0.341280%
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.811080%;-2.210760%
GBPJPY;INSTITUTIONAL_DEPTH;Forex;0.123120%;-1.522800%
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-1.142640%;-0.007200%
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-5.142240%;3.742200%
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-0.308880%;-0.890640%
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.015840%;-0.884160%
NZDCHF;INSTITUTIONAL_DEPTH;Forex;1.403640%;-2.753280%
NZDJPY;INSTITUTIONAL_DEPTH;Forex;0.715680%;-2.065320%
NZDUSD;INSTITUTIONAL_DEPTH;Forex;0.283680%;-1.433520%
USDBRL;INSTITUTIONAL_DEPTH;Forex;-15.208200%;9.257400%
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.899640%;-0.050400%
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.520200%;-1.919880%
USDCLP;INSTITUTIONAL_DEPTH;Forex;-4.908600%;3.958200%
USDCZK;INSTITUTIONAL_DEPTH;Forex;-5.758560%;3.958200%
USDHUF;INSTITUTIONAL_DEPTH;Forex;-6.533640%;5.333040%
USDJPY;INSTITUTIONAL_DEPTH;Forex;-0.168120%;-1.231920%
USDMXN;INSTITUTIONAL_DEPTH;Forex;-7.988400%;5.038200%
USDNOK;INSTITUTIONAL_DEPTH;Forex;-1.083960%;-0.115920%
USDPLN;INSTITUTIONAL_DEPTH;Forex;-5.433840%;4.033080%
USDRON;INSTITUTIONAL_DEPTH;Forex;-4.783680%;3.583440%
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.258840%;-0.941040%
USDTRY;INSTITUTIONAL_DEPTH;Forex;-25.976520%;2.177280%
USDZAR;INSTITUTIONAL_DEPTH;Forex;-5.250600%;2.300400%
EURZAR;INSTITUTIONAL_DEPTH;Forex;-6.352920%;3.402360%
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-4.959360%;2.009520%
EURMXN;INSTITUTIONAL_DEPTH;Forex;-9.091440%;6.140520%
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-7.697160%;4.746960%
EURCNH;INSTITUTIONAL_DEPTH;Forex;-4.235760%;0.635040%
USDCNH;INSTITUTIONAL_DEPTH;Forex;-3.133800%;-0.466200%
EURRUB;INSTITUTIONAL_DEPTH;Forex;-27.254520%;2.400120%
USDRUB;INSTITUTIONAL_DEPTH;Forex;-26.147880%;1.298520%
AUS200;INSTITUTIONAL_DEPTH;Indices;-2.516040%;-1.483920%
AUT20;INSTITUTIONAL_DEPTH;Indices;-1.415160%;-2.585160%
BRAComp;INSTITUTIONAL_DEPTH;Indices;-2.516040%;-1.483920%
CHNComp;INSTITUTIONAL_DEPTH;Indices;-2.516040%;-1.483920%
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-2.516040%;-1.483920%
DE30;INSTITUTIONAL_DEPTH;Indices;-1.415160%;-2.585160%
EU50;INSTITUTIONAL_DEPTH;Indices;-1.415160%;-2.585160%
FRA40;INSTITUTIONAL_DEPTH;Indices;-1.415160%;-2.585160%
HKComp;INSTITUTIONAL_DEPTH;Indices;-2.516040%;-1.483920%
ITA40;INSTITUTIONAL_DEPTH;Indices;-1.415160%;-2.585160%
JAP225;INSTITUTIONAL_DEPTH;Indices;-2.516040%;-1.483920%
KOSP200;INSTITUTIONAL_DEPTH;Indices;-2.516040%;-1.483920%
MEXComp;INSTITUTIONAL_DEPTH;Indices;-2.516040%;-1.483920%
NED25;INSTITUTIONAL_DEPTH;Indices;-1.415160%;-2.585160%
RUS50;INSTITUTIONAL_DEPTH;Indices;-2.516040%;-1.483920%
SPA35;INSTITUTIONAL_DEPTH;Indices;-1.415160%;-2.585160%
SUI20;INSTITUTIONAL_DEPTH;Indices;-2.516040%;-1.483920%
UK100;INSTITUTIONAL_DEPTH;Indices;-2.807280%;-1.193040%
US100;INSTITUTIONAL_DEPTH;Indices;-2.516040%;-1.483920%
US2000;INSTITUTIONAL_DEPTH;Indices;-2.516040%;-1.483920%
US30;INSTITUTIONAL_DEPTH;Indices;-2.516040%;-1.483920%
US500;INSTITUTIONAL_DEPTH;Indices;-2.516040%;-1.483920%
USDIDX;INSTITUTIONAL_DEPTH;Indices;-2.516040%;-1.483920%
VOLX;INSTITUTIONAL_DEPTH;Indices;-2.516040%;-1.483920%
W20;INSTITUTIONAL_DEPTH;Indices;-7.949880%;0.000000%
INDIA50;INSTITUTIONAL_DEPTH;Indices;-2.516040%;-1.483920%
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-2.516040%;-1.483920%
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-2.516040%;-1.483920%
COCOA;INSTITUTIONAL_DEPTH;Commodities;-2.516040%;-1.483920%
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-2.516040%;-1.483920%
COPPER;INSTITUTIONAL_DEPTH;Commodities;-2.516040%;-1.483920%
CORN;INSTITUTIONAL_DEPTH;Commodities;-2.516040%;-1.483920%
COTTON;INSTITUTIONAL_DEPTH;Commodities;-2.516040%;-1.483920%
EMISS;INSTITUTIONAL_DEPTH;Commodities;-2.516040%;-1.483920%
GOLD;INSTITUTIONAL_DEPTH;Commodities;-2.016000%;-0.983880%
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-2.516040%;-1.483920%
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-2.516040%;-1.483920%
OIL;INSTITUTIONAL_DEPTH;Commodities;-2.516040%;-1.483920%
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-2.516040%;-1.483920%
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-2.016000%;-0.983880%
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-2.016000%;-0.983880%
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-2.516040%;-1.483920%
SILVER;INSTITUTIONAL_DEPTH;Commodities;-2.016000%;-0.983880%
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-2.516040%;-1.483920%
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-2.516040%;-1.483920%
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-2.516040%;-1.483920%
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-2.516040%;-1.483920%
ZINC;INSTITUTIONAL_DEPTH;Commodities;-2.516040%;-1.483920%
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-2.016000%;-0.983880%
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-2.016000%;-0.983880%
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-1.110600%;0.360720%
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.308880%;-1.508760%
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-0.379080%;-0.820800%
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.644840%;0.694800%
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-0.811080%;-0.189000%
CADCHF;INSTITUTIONAL_FLOAT;Forex;1.069560%;-2.219040%
CADJPY;INSTITUTIONAL_FLOAT;Forex;0.381600%;-1.531080%
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-7.855560%;6.454440%
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-1.488600%;-0.111960%
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-6.755400%;5.154480%
EURAUD;INSTITUTIONAL_FLOAT;Forex;-1.290240%;0.290160%
