CADCHF;FIXED;Forex;0.237960%;-1.737720%
CADJPY;FIXED;Forex;-0.497160%;-1.002600%
CHFHUF;FIXED;Forex;-4.214160%;2.463120%
CHFJPY;FIXED;Forex;-1.735920%;-0.264600%
CHFPLN;FIXED;Forex;-3.648960%;1.148040%
EURAUD;FIXED;Forex;-1.355040%;-0.295200%
EURCAD;FIXED;Forex;-1.505160%;0.005040%
EURCHF;FIXED;Forex;-0.767160%;-1.233000%
EURCZK;FIXED;Forex;-4.585680%;1.584720%
EURGBP;FIXED;Forex;-1.523880%;-0.276480%
EURHUF;FIXED;Forex;-3.980520%;2.229840%
EURJPY;FIXED;Forex;-1.502640%;-0.497880%
EURNOK;FIXED;Forex;-1.810080%;0.059760%
EURNZD;FIXED;Forex;-2.085120%;0.334800%
EURPLN;FIXED;Forex;-3.415680%;0.914760%
EURRON;FIXED;Forex;-3.455640%;1.704960%
EURSEK;FIXED;Forex;-1.370160%;-0.380160%
EURTRY;FIXED;Forex;-29.233800%;3.227400%
EURUSD;FIXED;Forex;-1.660680%;-0.339480%
GBPAUD;FIXED;Forex;-0.631440%;-0.818640%
GBPCAD;FIXED;Forex;-0.781560%;-0.518760%
GBPCHF;FIXED;Forex;-0.043200%;-1.756440%
GBPJPY;FIXED;Forex;-0.778680%;-1.021320%
GBPNZD;FIXED;Forex;-1.361520%;-0.188640%
GBPPLN;FIXED;Forex;-2.691720%;0.391320%
GBPUSD;FIXED;Forex;-0.937080%;-0.862920%
NZDCAD;FIXED;Forex;-0.169920%;-1.079640%
NZDCHF;FIXED;Forex;0.568080%;-2.317680%
NZDJPY;FIXED;Forex;-0.167400%;-1.582200%
NZDUSD;FIXED;Forex;-0.325440%;-1.424160%
USDBRL;FIXED;Forex;-9.425160%;5.923800%
USDCAD;FIXED;Forex;-0.844560%;-0.655560%
USDCHF;FIXED;Forex;-0.106200%;-1.893240%
USDCLP;FIXED;Forex;-3.649680%;2.199240%
USDCZK;FIXED;Forex;-3.924720%;0.924120%
USDHUF;FIXED;Forex;-3.319560%;1.569240%
USDJPY;FIXED;Forex;-0.841680%;-1.158120%
USDMXN;FIXED;Forex;-6.824880%;3.323880%
USDNOK;FIXED;Forex;-1.149480%;-0.600480%
USDPLN;FIXED;Forex;-2.754720%;0.254520%
USDRON;FIXED;Forex;-2.794680%;1.044360%
USDSEK;FIXED;Forex;-0.709560%;-1.040400%
USDTRY;FIXED;Forex;-28.569240%;2.566800%
USDZAR;FIXED;Forex;-5.442840%;1.942200%
EURZAR;FIXED;Forex;-6.104160%;2.602800%
GBPZAR;FIXED;Forex;-5.379840%;2.079360%
EURMXN;FIXED;Forex;-7.486560%;3.984840%
GBPMXN;FIXED;Forex;-6.761880%;3.461040%
EURCNH;FIXED;Forex;-5.285880%;0.784800%
USDCNH;FIXED;Forex;-4.624920%;0.124200%
EURRUB;FIXED;Forex;-11.387160%;5.384880%
USDRUB;FIXED;Forex;-10.725120%;4.723920%
AUS200;FIXED;Indices;-3.091680%;-2.908440%
AUT20;FIXED;Indices;-2.419560%;-3.580200%
BRAComp;FIXED;Indices;-3.091680%;-2.908440%
CHNComp;FIXED;Indices;-3.091680%;-2.908440%
CZKCASH;FIXED;Indices;-3.091680%;-2.908440%
DE30;FIXED;Indices;-1.419840%;-2.580120%
EU50;FIXED;Indices;-2.419560%;-3.580200%
FRA40;FIXED;Indices;-2.419560%;-3.580200%
HKComp;FIXED;Indices;-3.091680%;-2.908440%
ITA40;FIXED;Indices;-2.419560%;-3.580200%
JAP225;FIXED;Indices;-3.091680%;-2.908440%
KOSP200;FIXED;Indices;-3.091680%;-2.908440%
MEXComp;FIXED;Indices;-3.091680%;-2.908440%
NED25;FIXED;Indices;-2.419560%;-3.580200%
RUS50;FIXED;Indices;-3.091680%;-2.908440%
SPA35;FIXED;Indices;-2.419560%;-3.580200%
SUI20;FIXED;Indices;-3.091680%;-2.908440%
UK100;FIXED;Indices;-3.067920%;-2.932200%
US100;FIXED;Indices;-2.591640%;-2.408400%
US2000;FIXED;Indices;-2.591640%;-2.408400%
US30;FIXED;Indices;-2.591640%;-2.408400%
US500;FIXED;Indices;-2.591640%;-2.408400%
USDIDX;FIXED;Indices;-3.091680%;-2.908440%
VOLX;FIXED;Indices;-3.091680%;-2.908440%
W20;FIXED;Indices;-5.209920%;-0.789840%
ALUMINIUM;FIXED;Commodities;-3.091680%;-2.908440%
BUND10Y;FIXED;Commodities;-3.091680%;-2.908440%
COCOA;FIXED;Commodities;-3.091680%;-2.908440%
COFFEE;FIXED;Commodities;-3.091680%;-2.908440%
COPPER;FIXED;Commodities;-3.091680%;-2.908440%
CORN;FIXED;Commodities;-3.091680%;-2.908440%
COTTON;FIXED;Commodities;-3.091680%;-2.908440%
EMISS;FIXED;Commodities;-3.091680%;-2.908440%
GOLD;FIXED;Commodities;-5.091480%;-4.908240%
NATGAS;FIXED;Commodities;-3.091680%;-2.908440%
NICKEL;FIXED;Commodities;-3.091680%;-2.908440%
OIL;FIXED;Commodities;-3.091680%;-2.908440%
OIL.WTI;FIXED;Commodities;-3.091680%;-2.908440%
PALLADIUM;FIXED;Commodities;-5.091480%;-4.908240%
PLATINUM;FIXED;Commodities;-5.091480%;-4.908240%
SCHATZ2Y;FIXED;Commodities;-3.091680%;-2.908440%
SILVER;FIXED;Commodities;-5.091480%;-4.908240%
SOYBEAN;FIXED;Commodities;-3.091680%;-2.908440%
SUGAR;FIXED;Commodities;-3.091680%;-2.908440%
TNOTE;FIXED;Commodities;-3.091680%;-2.908440%
WHEAT;FIXED;Commodities;-3.091680%;-2.908440%
ZINC;FIXED;Commodities;-3.091680%;-2.908440%
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.600120%;-0.150120%
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.163080%;-1.362960%
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-0.572400%;-0.627480%
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.154880%;0.204840%
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-0.630720%;-0.369360%
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.412920%;-1.562760%
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.322200%;-0.827640%
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-4.038840%;2.638080%
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-1.535760%;-0.064800%
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-3.198600%;1.598040%
EURAUD;INSTITUTIONAL_DEPTH;Forex;-1.029960%;0.029880%
EURCAD;INSTITUTIONAL_DEPTH;Forex;-1.230120%;0.279720%
EURCHF;INSTITUTIONAL_DEPTH;Forex;-0.466920%;-0.933120%
EURCZK;INSTITUTIONAL_DEPTH;Forex;-3.985560%;2.184840%
EURGBP;INSTITUTIONAL_DEPTH;Forex;-1.223640%;0.023400%
EURHUF;INSTITUTIONAL_DEPTH;Forex;-3.705480%;2.504880%
EURJPY;INSTITUTIONAL_DEPTH;Forex;-1.202400%;-0.198000%
EURNOK;INSTITUTIONAL_DEPTH;Forex;-1.535040%;0.334800%
EURNZD;INSTITUTIONAL_DEPTH;Forex;-1.785240%;0.635040%
EURPLN;INSTITUTIONAL_DEPTH;Forex;-2.865240%;1.464840%
EURRON;INSTITUTIONAL_DEPTH;Forex;-3.180240%;1.980000%
EURSEK;INSTITUTIONAL_DEPTH;Forex;-1.095120%;-0.105120%
EURTRY;INSTITUTIONAL_DEPTH;Forex;-28.132200%;4.327560%
EURUSD;INSTITUTIONAL_DEPTH;Forex;-1.260720%;0.060480%
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-0.406440%;-0.593640%
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-0.606240%;-0.343440%
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.156600%;-1.556640%
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-0.578880%;-0.821160%
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-1.161360%;0.011520%
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-2.241360%;0.841320%
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-0.637200%;-0.563040%
NZDCAD;INSTITUTIONAL_DEPTH;Forex;0.005040%;-0.904680%
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.767880%;-2.117520%
NZDJPY;INSTITUTIONAL_DEPTH;Forex;0.032760%;-1.382400%
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.025560%;-1.124280%
USDBRL;INSTITUTIONAL_DEPTH;Forex;-8.149680%;7.198920%
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.569520%;-0.380520%
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.193680%;-1.593360%
USDCLP;INSTITUTIONAL_DEPTH;Forex;-3.399480%;2.449080%
USDCZK;INSTITUTIONAL_DEPTH;Forex;-3.324600%;1.524240%
USDHUF;INSTITUTIONAL_DEPTH;Forex;-3.044520%;1.844280%
USDJPY;INSTITUTIONAL_DEPTH;Forex;-0.541800%;-0.858240%
USDMXN;INSTITUTIONAL_DEPTH;Forex;-6.549480%;3.599280%
USDNOK;INSTITUTIONAL_DEPTH;Forex;-0.874440%;-0.325440%
USDPLN;INSTITUTIONAL_DEPTH;Forex;-2.204640%;0.804240%
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.519640%;1.319400%
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.434520%;-0.765720%
USDTRY;INSTITUTIONAL_DEPTH;Forex;-27.468000%;3.666600%
USDZAR;INSTITUTIONAL_DEPTH;Forex;-5.167440%;2.217240%
EURZAR;INSTITUTIONAL_DEPTH;Forex;-5.828760%;2.877840%
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-5.204520%;2.254320%
EURMXN;INSTITUTIONAL_DEPTH;Forex;-7.211160%;4.260240%
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-6.586560%;3.636000%
EURCNH;INSTITUTIONAL_DEPTH;Forex;-4.835520%;1.234800%
USDCNH;INSTITUTIONAL_DEPTH;Forex;-4.174560%;0.574200%
EURRUB;INSTITUTIONAL_DEPTH;Forex;-10.811880%;5.960160%
USDRUB;INSTITUTIONAL_DEPTH;Forex;-10.149840%;5.298840%
AUS200;INSTITUTIONAL_DEPTH;Indices;-2.091600%;-1.908360%
AUT20;INSTITUTIONAL_DEPTH;Indices;-1.419840%;-2.580120%
BRAComp;INSTITUTIONAL_DEPTH;Indices;-2.091600%;-1.908360%
CHNComp;INSTITUTIONAL_DEPTH;Indices;-2.091600%;-1.908360%
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-2.091600%;-1.908360%
DE30;INSTITUTIONAL_DEPTH;Indices;-1.419840%;-2.580120%
EU50;INSTITUTIONAL_DEPTH;Indices;-1.419840%;-2.580120%
FRA40;INSTITUTIONAL_DEPTH;Indices;-1.419840%;-2.580120%
HKComp;INSTITUTIONAL_DEPTH;Indices;-2.091600%;-1.908360%
ITA40;INSTITUTIONAL_DEPTH;Indices;-1.419840%;-2.580120%
JAP225;INSTITUTIONAL_DEPTH;Indices;-2.091600%;-1.908360%
KOSP200;INSTITUTIONAL_DEPTH;Indices;-2.091600%;-1.908360%
MEXComp;INSTITUTIONAL_DEPTH;Indices;-2.091600%;-1.908360%
NED25;INSTITUTIONAL_DEPTH;Indices;-1.419840%;-2.580120%
RUS50;INSTITUTIONAL_DEPTH;Indices;-2.091600%;-1.908360%
SPA35;INSTITUTIONAL_DEPTH;Indices;-1.419840%;-2.580120%
SUI20;INSTITUTIONAL_DEPTH;Indices;-2.091600%;-1.908360%
UK100;INSTITUTIONAL_DEPTH;Indices;-2.067840%;-1.932120%
US100;INSTITUTIONAL_DEPTH;Indices;-2.091600%;-1.908360%
US2000;INSTITUTIONAL_DEPTH;Indices;-2.091600%;-1.908360%
US30;INSTITUTIONAL_DEPTH;Indices;-2.091600%;-1.908360%
US500;INSTITUTIONAL_DEPTH;Indices;-2.091600%;-1.908360%
USDIDX;INSTITUTIONAL_DEPTH;Indices;-2.091600%;-1.908360%
VOLX;INSTITUTIONAL_DEPTH;Indices;-2.091600%;-1.908360%
W20;INSTITUTIONAL_DEPTH;Indices;-4.209840%;0.209880%
INDIA50;INSTITUTIONAL_DEPTH;Indices;-2.091600%;-1.908360%
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-2.091600%;-1.908360%
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-2.091600%;-1.908360%
COCOA;INSTITUTIONAL_DEPTH;Commodities;-2.091600%;-1.908360%
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-2.091600%;-1.908360%
COPPER;INSTITUTIONAL_DEPTH;Commodities;-2.091600%;-1.908360%
CORN;INSTITUTIONAL_DEPTH;Commodities;-2.091600%;-1.908360%
COTTON;INSTITUTIONAL_DEPTH;Commodities;-2.091600%;-1.908360%
EMISS;INSTITUTIONAL_DEPTH;Commodities;-2.091600%;-1.908360%
GOLD;INSTITUTIONAL_DEPTH;Commodities;-1.591560%;-1.408320%
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-2.091600%;-1.908360%
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-2.091600%;-1.908360%
OIL;INSTITUTIONAL_DEPTH;Commodities;-2.091600%;-1.908360%
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-2.091600%;-1.908360%
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-1.591560%;-1.408320%
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-1.591560%;-1.408320%
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-2.091600%;-1.908360%
SILVER;INSTITUTIONAL_DEPTH;Commodities;-1.591560%;-1.408320%
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-2.091600%;-1.908360%
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-2.091600%;-1.908360%
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-2.091600%;-1.908360%
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-2.091600%;-1.908360%
ZINC;INSTITUTIONAL_DEPTH;Commodities;-2.091600%;-1.908360%
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-1.591560%;-1.408320%
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-1.591560%;-1.408320%
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.600120%;-0.150120%
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.163080%;-1.362960%
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-0.572400%;-0.627480%
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.154880%;0.204840%
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-0.630720%;-0.369360%
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.412920%;-1.562760%
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.322200%;-0.827640%
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-4.038840%;2.638080%
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-1.535760%;-0.064800%
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-3.198600%;1.598040%
