AUDNZD;FLOAT;Forex;-1.69%;0.29%
AUDUSD;FLOAT;Forex;-1.01%;-0.64%
CADCHF;FLOAT;Forex;0.14%;-1.64%
CADJPY;FLOAT;Forex;-0.56%;-0.94%
CHFHUF;FLOAT;Forex;-6.00%;4.25%
CHFJPY;FLOAT;Forex;-1.71%;-0.29%
CHFPLN;FLOAT;Forex;-4.71%;2.21%
EURAUD;FLOAT;Forex;-1.27%;-0.38%
EURCAD;FLOAT;Forex;-1.49%;-0.01%
EURCHF;FLOAT;Forex;-0.85%;-1.15%
EURCZK;FLOAT;Forex;-6.95%;3.95%
EURGBP;FLOAT;Forex;-1.84%;0.04%
EURHUF;FLOAT;Forex;-5.85%;4.10%
EURJPY;FLOAT;Forex;-1.56%;-0.44%
EURNOK;FLOAT;Forex;-2.30%;0.55%
EURNZD;FLOAT;Forex;-2.30%;0.55%
EURPLN;FLOAT;Forex;-4.56%;2.06%
EURRON;FLOAT;Forex;-4.26%;2.51%
EURSEK;FLOAT;Forex;-1.37%;-0.38%
EURTRY;FLOAT;Forex;-28.18%;2.17%
EURUSD;FLOAT;Forex;-1.63%;-0.38%
GBPAUD;FLOAT;Forex;-0.23%;-1.22%
GBPCAD;FLOAT;Forex;-0.45%;-0.85%
GBPCHF;FLOAT;Forex;0.19%;-1.99%
GBPJPY;FLOAT;Forex;-0.52%;-1.28%
GBPNZD;FLOAT;Forex;-1.26%;-0.29%
GBPPLN;FLOAT;Forex;-3.52%;1.22%
GBPUSD;FLOAT;Forex;-0.58%;-1.22%
NZDCAD;FLOAT;Forex;0.06%;-1.31%
NZDCHF;FLOAT;Forex;0.70%;-2.45%
NZDJPY;FLOAT;Forex;-0.01%;-1.74%
NZDUSD;FLOAT;Forex;-0.07%;-1.68%
USDBRL;FLOAT;Forex;-10.95%;7.45%
USDCAD;FLOAT;Forex;-0.87%;-0.63%
USDCHF;FLOAT;Forex;-0.22%;-1.78%
USDCLP;FLOAT;Forex;-4.03%;2.58%
USDCZK;FLOAT;Forex;-6.33%;3.33%
USDHUF;FLOAT;Forex;-5.23%;3.48%
USDJPY;FLOAT;Forex;-0.93%;-1.07%
USDMXN;FLOAT;Forex;-7.69%;4.19%
USDNOK;FLOAT;Forex;-1.68%;-0.07%
USDPLN;FLOAT;Forex;-3.93%;1.43%
USDRON;FLOAT;Forex;-3.63%;1.88%
USDSEK;FLOAT;Forex;-0.75%;-1.00%
USDTRY;FLOAT;Forex;-27.55%;1.54%
USDZAR;FLOAT;Forex;-5.66%;2.16%
EURZAR;FLOAT;Forex;-6.29%;2.79%
GBPZAR;FLOAT;Forex;-5.25%;1.95%
EURMXN;FLOAT;Forex;-8.32%;4.82%
GBPMXN;FLOAT;Forex;-7.28%;3.97%
EURCNH;FLOAT;Forex;-7.08%;2.58%
USDCNH;FLOAT;Forex;-6.45%;1.95%
EURRUB;FLOAT;Forex;-23.79%;-2.21%
USDRUB;FLOAT;Forex;-23.16%;-2.84%
AUS200;FLOAT;Indices;-3.05%;-2.95%
AUT20;FLOAT;Indices;-2.42%;-3.58%
BRAComp;FLOAT;Indices;-3.05%;-2.95%
CHNComp;FLOAT;Indices;-3.05%;-2.95%
CZKCASH;FLOAT;Indices;-3.05%;-2.95%
DE30;FLOAT;Indices;-1.42%;-2.58%
EU50;FLOAT;Indices;-2.42%;-3.58%
FRA40;FLOAT;Indices;-2.42%;-3.58%
HKComp;FLOAT;Indices;-3.05%;-2.95%
ITA40;FLOAT;Indices;-2.42%;-3.58%
JAP225;FLOAT;Indices;-3.05%;-2.95%
KOSP200;FLOAT;Indices;-3.05%;-2.95%
MEXComp;FLOAT;Indices;-3.05%;-2.95%
NED25;FLOAT;Indices;-2.42%;-3.58%
RUS50;FLOAT;Indices;-3.05%;-2.95%
SPA35;FLOAT;Indices;-2.42%;-3.58%
SUI20;FLOAT;Indices;-3.05%;-2.95%
UK100;FLOAT;Indices;-3.36%;-2.64%
US100;FLOAT;Indices;-2.55%;-2.45%
US2000;FLOAT;Indices;-2.55%;-2.45%
US30;FLOAT;Indices;-2.55%;-2.45%
US500;FLOAT;Indices;-2.55%;-2.45%
USDIDX;FLOAT;Indices;-3.05%;-2.95%
VOLX;FLOAT;Indices;-3.05%;-2.95%
W20;FLOAT;Indices;-6.15%;0.15%
ALUMINIUM;FLOAT;Commodities;-3.05%;-2.95%
BUND10Y;FLOAT;Commodities;-3.05%;-2.95%
COCOA;FLOAT;Commodities;-3.05%;-2.95%
COFFEE;FLOAT;Commodities;-3.05%;-2.95%
COPPER;FLOAT;Commodities;-3.05%;-2.95%
CORN;FLOAT;Commodities;-3.05%;-2.95%
COTTON;FLOAT;Commodities;-3.05%;-2.95%
EMISS;FLOAT;Commodities;-3.05%;-2.95%
GOLD;FLOAT;Commodities;-5.05%;-4.95%
NATGAS;FLOAT;Commodities;-3.05%;-2.95%
NICKEL;FLOAT;Commodities;-3.05%;-2.95%
OIL;FLOAT;Commodities;-3.05%;-2.95%
OIL.WTI;FLOAT;Commodities;-3.05%;-2.95%
PALLADIUM;FLOAT;Commodities;-5.05%;-4.95%
PLATINUM;FLOAT;Commodities;-5.05%;-4.95%
SCHATZ2Y;FLOAT;Commodities;-3.05%;-2.95%
SILVER;FLOAT;Commodities;-5.05%;-4.95%
SOYBEAN;FLOAT;Commodities;-3.05%;-2.95%
SUGAR;FLOAT;Commodities;-3.05%;-2.95%
TNOTE;FLOAT;Commodities;-3.05%;-2.95%
WHEAT;FLOAT;Commodities;-3.05%;-2.95%
ZINC;FLOAT;Commodities;-3.05%;-2.95%
AUDCAD;FIXED;Forex;-0.88%;-0.27%
AUDCHF;FIXED;Forex;-0.23%;-1.42%
AUDJPY;FIXED;Forex;-0.94%;-0.71%
AUDNZD;FIXED;Forex;-1.69%;0.29%
AUDUSD;FIXED;Forex;-1.01%;-0.64%
CADCHF;FIXED;Forex;0.14%;-1.64%
CADJPY;FIXED;Forex;-0.56%;-0.94%
CHFHUF;FIXED;Forex;-6.00%;4.25%
CHFJPY;FIXED;Forex;-1.71%;-0.29%
CHFPLN;FIXED;Forex;-4.71%;2.21%
EURAUD;FIXED;Forex;-1.27%;-0.38%
EURCAD;FIXED;Forex;-1.49%;-0.01%
EURCHF;FIXED;Forex;-0.85%;-1.15%
EURCZK;FIXED;Forex;-6.95%;3.95%
EURGBP;FIXED;Forex;-1.84%;0.04%
EURHUF;FIXED;Forex;-5.85%;4.10%
EURJPY;FIXED;Forex;-1.56%;-0.44%
EURNOK;FIXED;Forex;-2.30%;0.55%
EURNZD;FIXED;Forex;-2.30%;0.55%
EURPLN;FIXED;Forex;-4.56%;2.06%
EURRON;FIXED;Forex;-4.26%;2.51%
EURSEK;FIXED;Forex;-1.37%;-0.38%
EURTRY;FIXED;Forex;-28.18%;2.17%
EURUSD;FIXED;Forex;-1.63%;-0.38%
GBPAUD;FIXED;Forex;-0.23%;-1.22%
GBPCAD;FIXED;Forex;-0.45%;-0.85%
GBPCHF;FIXED;Forex;0.19%;-1.99%
GBPJPY;FIXED;Forex;-0.52%;-1.28%
GBPNZD;FIXED;Forex;-1.26%;-0.29%
GBPPLN;FIXED;Forex;-3.52%;1.22%
GBPUSD;FIXED;Forex;-0.58%;-1.22%
NZDCAD;FIXED;Forex;0.06%;-1.31%
NZDCHF;FIXED;Forex;0.70%;-2.45%
NZDJPY;FIXED;Forex;-0.01%;-1.74%
NZDUSD;FIXED;Forex;-0.07%;-1.68%
USDBRL;FIXED;Forex;-10.95%;7.45%
USDCAD;FIXED;Forex;-0.87%;-0.63%
USDCHF;FIXED;Forex;-0.22%;-1.78%
USDCLP;FIXED;Forex;-4.03%;2.58%
USDCZK;FIXED;Forex;-6.33%;3.33%
USDHUF;FIXED;Forex;-5.23%;3.48%
USDJPY;FIXED;Forex;-0.93%;-1.07%
USDMXN;FIXED;Forex;-7.69%;4.19%
USDNOK;FIXED;Forex;-1.68%;-0.07%
USDPLN;FIXED;Forex;-3.93%;1.43%
USDRON;FIXED;Forex;-3.63%;1.88%
USDSEK;FIXED;Forex;-0.75%;-1.00%
USDTRY;FIXED;Forex;-27.55%;1.54%
USDZAR;FIXED;Forex;-5.66%;2.16%
EURZAR;FIXED;Forex;-6.29%;2.79%
GBPZAR;FIXED;Forex;-5.25%;1.95%
EURMXN;FIXED;Forex;-8.32%;4.82%
GBPMXN;FIXED;Forex;-7.28%;3.97%
EURCNH;FIXED;Forex;-7.08%;2.58%
USDCNH;FIXED;Forex;-6.45%;1.95%
EURRUB;FIXED;Forex;-23.79%;-2.21%
USDRUB;FIXED;Forex;-23.16%;-2.84%
AUS200;FIXED;Indices;-3.05%;-2.95%
AUT20;FIXED;Indices;-2.42%;-3.58%
BRAComp;FIXED;Indices;-3.05%;-2.95%
CHNComp;FIXED;Indices;-3.05%;-2.95%
CZKCASH;FIXED;Indices;-3.05%;-2.95%
DE30;FIXED;Indices;-1.42%;-2.58%
EU50;FIXED;Indices;-2.42%;-3.58%
FRA40;FIXED;Indices;-2.42%;-3.58%
HKComp;FIXED;Indices;-3.05%;-2.95%
ITA40;FIXED;Indices;-2.42%;-3.58%
JAP225;FIXED;Indices;-3.05%;-2.95%
KOSP200;FIXED;Indices;-3.05%;-2.95%
MEXComp;FIXED;Indices;-3.05%;-2.95%
NED25;FIXED;Indices;-2.42%;-3.58%
RUS50;FIXED;Indices;-3.05%;-2.95%
SPA35;FIXED;Indices;-2.42%;-3.58%
SUI20;FIXED;Indices;-3.05%;-2.95%
UK100;FIXED;Indices;-3.36%;-2.64%
US100;FIXED;Indices;-2.55%;-2.45%
US2000;FIXED;Indices;-2.55%;-2.45%
US30;FIXED;Indices;-2.55%;-2.45%
US500;FIXED;Indices;-2.55%;-2.45%
USDIDX;FIXED;Indices;-3.05%;-2.95%
VOLX;FIXED;Indices;-3.05%;-2.95%
W20;FIXED;Indices;-6.15%;0.15%
ALUMINIUM;FIXED;Commodities;-3.05%;-2.95%
BUND10Y;FIXED;Commodities;-3.05%;-2.95%
COCOA;FIXED;Commodities;-3.05%;-2.95%
COFFEE;FIXED;Commodities;-3.05%;-2.95%
COPPER;FIXED;Commodities;-3.05%;-2.95%
CORN;FIXED;Commodities;-3.05%;-2.95%
COTTON;FIXED;Commodities;-3.05%;-2.95%
EMISS;FIXED;Commodities;-3.05%;-2.95%
GOLD;FIXED;Commodities;-5.05%;-4.95%
NATGAS;FIXED;Commodities;-3.05%;-2.95%
NICKEL;FIXED;Commodities;-3.05%;-2.95%
OIL;FIXED;Commodities;-3.05%;-2.95%
OIL.WTI;FIXED;Commodities;-3.05%;-2.95%
PALLADIUM;FIXED;Commodities;-5.05%;-4.95%
PLATINUM;FIXED;Commodities;-5.05%;-4.95%
SCHATZ2Y;FIXED;Commodities;-3.05%;-2.95%
SILVER;FIXED;Commodities;-5.05%;-4.95%
SOYBEAN;FIXED;Commodities;-3.05%;-2.95%
SUGAR;FIXED;Commodities;-3.05%;-2.95%
TNOTE;FIXED;Commodities;-3.05%;-2.95%
WHEAT;FIXED;Commodities;-3.05%;-2.95%
ZINC;FIXED;Commodities;-3.05%;-2.95%
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.68%;-0.07%
AUDCHF;INSTITUTIONAL_DEPTH;Forex;-0.01%;-1.19%
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-0.72%;-0.48%
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.46%;0.51%
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-0.68%;-0.32%
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.32%;-1.47%
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.39%;-0.76%
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-5.83%;4.43%
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-1.51%;-0.09%
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-4.26%;2.66%
EURAUD;INSTITUTIONAL_DEPTH;Forex;-0.94%;-0.06%
EURCAD;INSTITUTIONAL_DEPTH;Forex;-1.22%;0.27%
EURCHF;INSTITUTIONAL_DEPTH;Forex;-0.55%;-0.85%
EURCZK;INSTITUTIONAL_DEPTH;Forex;-6.35%;4.55%
EURGBP;INSTITUTIONAL_DEPTH;Forex;-1.54%;0.34%
EURHUF;INSTITUTIONAL_DEPTH;Forex;-5.58%;4.38%
EURJPY;INSTITUTIONAL_DEPTH;Forex;-1.26%;-0.14%
EURNOK;INSTITUTIONAL_DEPTH;Forex;-2.03%;0.83%
EURNZD;INSTITUTIONAL_DEPTH;Forex;-2.00%;0.85%
EURPLN;INSTITUTIONAL_DEPTH;Forex;-4.01%;2.61%
EURRON;INSTITUTIONAL_DEPTH;Forex;-3.98%;2.78%
EURSEK;INSTITUTIONAL_DEPTH;Forex;-1.10%;-0.10%
EURTRY;INSTITUTIONAL_DEPTH;Forex;-27.07%;3.27%
EURUSD;INSTITUTIONAL_DEPTH;Forex;-1.23%;0.02%
GBPAUD;INSTITUTIONAL_DEPTH;Forex;0.00%;-1.00%
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-0.28%;-0.67%
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.39%;-1.79%
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-0.32%;-1.08%
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-1.06%;-0.09%
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-3.07%;1.67%
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-0.28%;-0.92%
NZDCAD;INSTITUTIONAL_DEPTH;Forex;0.23%;-1.13%
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.90%;-2.25%
NZDJPY;INSTITUTIONAL_DEPTH;Forex;0.19%;-1.54%
NZDUSD;INSTITUTIONAL_DEPTH;Forex;0.23%;-1.38%
USDBRL;INSTITUTIONAL_DEPTH;Forex;-9.68%;8.73%
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.59%;-0.36%
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.08%;-1.48%
USDCLP;INSTITUTIONAL_DEPTH;Forex;-3.78%;2.83%
USDCZK;INSTITUTIONAL_DEPTH;Forex;-5.73%;3.93%
USDHUF;INSTITUTIONAL_DEPTH;Forex;-4.95%;3.75%
USDJPY;INSTITUTIONAL_DEPTH;Forex;-0.63%;-0.77%
USDMXN;INSTITUTIONAL_DEPTH;Forex;-7.42%;4.47%
USDNOK;INSTITUTIONAL_DEPTH;Forex;-1.40%;0.20%
USDPLN;INSTITUTIONAL_DEPTH;Forex;-3.38%;1.98%
USDRON;INSTITUTIONAL_DEPTH;Forex;-3.36%;2.16%
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.47%;-0.73%
USDTRY;INSTITUTIONAL_DEPTH;Forex;-26.45%;2.64%
USDZAR;INSTITUTIONAL_DEPTH;Forex;-5.39%;2.44%
EURZAR;INSTITUTIONAL_DEPTH;Forex;-6.01%;3.06%
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-5.07%;2.12%
EURMXN;INSTITUTIONAL_DEPTH;Forex;-8.04%;5.09%
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-7.10%;4.15%
EURCNH;INSTITUTIONAL_DEPTH;Forex;-6.63%;3.03%
USDCNH;INSTITUTIONAL_DEPTH;Forex;-6.00%;2.40%
EURRUB;INSTITUTIONAL_DEPTH;Forex;-23.21%;-1.64%
USDRUB;INSTITUTIONAL_DEPTH;Forex;-22.59%;-2.26%
AUS200;INSTITUTIONAL_DEPTH;Indices;-2.05%;-1.95%
AUT20;INSTITUTIONAL_DEPTH;Indices;-1.42%;-2.58%
BRAComp;INSTITUTIONAL_DEPTH;Indices;-2.05%;-1.95%
CHNComp;INSTITUTIONAL_DEPTH;Indices;-2.05%;-1.95%
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-2.05%;-1.95%
DE30;INSTITUTIONAL_DEPTH;Indices;-1.42%;-2.58%
EU50;INSTITUTIONAL_DEPTH;Indices;-1.42%;-2.58%
FRA40;INSTITUTIONAL_DEPTH;Indices;-1.42%;-2.58%
HKComp;INSTITUTIONAL_DEPTH;Indices;-2.05%;-1.95%
ITA40;INSTITUTIONAL_DEPTH;Indices;-1.42%;-2.58%
JAP225;INSTITUTIONAL_DEPTH;Indices;-2.05%;-1.95%
KOSP200;INSTITUTIONAL_DEPTH;Indices;-2.05%;-1.95%
MEXComp;INSTITUTIONAL_DEPTH;Indices;-2.05%;-1.95%
NED25;INSTITUTIONAL_DEPTH;Indices;-1.42%;-2.58%
RUS50;INSTITUTIONAL_DEPTH;Indices;-2.05%;-1.95%
SPA35;INSTITUTIONAL_DEPTH;Indices;-1.42%;-2.58%
SUI20;INSTITUTIONAL_DEPTH;Indices;-2.05%;-1.95%
UK100;INSTITUTIONAL_DEPTH;Indices;-2.36%;-1.64%
US100;INSTITUTIONAL_DEPTH;Indices;-2.05%;-1.95%
US2000;INSTITUTIONAL_DEPTH;Indices;-2.05%;-1.95%
US30;INSTITUTIONAL_DEPTH;Indices;-2.05%;-1.95%
US500;INSTITUTIONAL_DEPTH;Indices;-2.05%;-1.95%
USDIDX;INSTITUTIONAL_DEPTH;Indices;-2.05%;-1.95%
VOLX;INSTITUTIONAL_DEPTH;Indices;-2.05%;-1.95%
W20;INSTITUTIONAL_DEPTH;Indices;-5.15%;1.15%
INDIA50;INSTITUTIONAL_DEPTH;Indices;-2.05%;-1.95%
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-2.05%;-1.95%
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-2.05%;-1.95%
COCOA;INSTITUTIONAL_DEPTH;Commodities;-2.05%;-1.95%
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-2.05%;-1.95%
COPPER;INSTITUTIONAL_DEPTH;Commodities;-2.05%;-1.95%
CORN;INSTITUTIONAL_DEPTH;Commodities;-2.05%;-1.95%
COTTON;INSTITUTIONAL_DEPTH;Commodities;-2.05%;-1.95%
EMISS;INSTITUTIONAL_DEPTH;Commodities;-2.05%;-1.95%
GOLD;INSTITUTIONAL_DEPTH;Commodities;-1.55%;-1.45%
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-2.05%;-1.95%
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-2.05%;-1.95%
OIL;INSTITUTIONAL_DEPTH;Commodities;-2.05%;-1.95%
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-2.05%;-1.95%
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-1.55%;-1.45%
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-1.55%;-1.45%
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-2.05%;-1.95%
SILVER;INSTITUTIONAL_DEPTH;Commodities;-1.55%;-1.45%
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-2.05%;-1.95%
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-2.05%;-1.95%
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-2.05%;-1.95%
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-2.05%;-1.95%
ZINC;INSTITUTIONAL_DEPTH;Commodities;-2.05%;-1.95%
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-1.55%;-1.45%
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-1.55%;-1.45%
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.68%;-0.07%
AUDCHF;INSTITUTIONAL_FLOAT;Forex;-0.01%;-1.19%
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-0.72%;-0.48%
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.46%;0.51%
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-0.68%;-0.32%
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.32%;-1.47%
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.39%;-0.76%
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-5.83%;4.43%
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-1.51%;-0.09%
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-4.26%;2.66%
EURAUD;INSTITUTIONAL_FLOAT;Forex;-0.94%;-0.06%
EURCAD;INSTITUTIONAL_FLOAT;Forex;-1.22%;0.27%
EURCHF;INSTITUTIONAL_FLOAT;Forex;-0.55%;-0.85%
EURCZK;INSTITUTIONAL_FLOAT;Forex;-6.35%;4.55%
EURGBP;INSTITUTIONAL_FLOAT;Forex;-1.54%;0.34%
EURHUF;INSTITUTIONAL_FLOAT;Forex;-5.58%;4.38%
EURJPY;INSTITUTIONAL_FLOAT;Forex;-1.26%;-0.14%
EURNOK;INSTITUTIONAL_FLOAT;Forex;-2.03%;0.83%
EURNZD;INSTITUTIONAL_FLOAT;Forex;-2.00%;0.85%
EURPLN;INSTITUTIONAL_FLOAT;Forex;-4.01%;2.61%
EURRON;INSTITUTIONAL_FLOAT;Forex;-3.98%;2.78%
EURSEK;INSTITUTIONAL_FLOAT;Forex;-1.10%;-0.10%
EURTRY;INSTITUTIONAL_FLOAT;Forex;-27.07%;3.27%
EURUSD;INSTITUTIONAL_FLOAT;Forex;-1.23%;0.02%
GBPAUD;INSTITUTIONAL_FLOAT;Forex;0.00%;-1.00%
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-0.28%;-0.67%
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.39%;-1.79%
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-0.32%;-1.08%
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-1.06%;-0.09%
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-3.07%;1.67%
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-0.28%;-0.92%
NZDCAD;INSTITUTIONAL_FLOAT;Forex;0.23%;-1.13%
