US100;INSTITUTIONAL_DEPTH;Indices;-0.018204%;0.000000%
US2000;INSTITUTIONAL_DEPTH;Indices;-0.018204%;0.000000%
US30;INSTITUTIONAL_DEPTH;Indices;-0.018204%;0.000000%
US500;INSTITUTIONAL_DEPTH;Indices;-0.018204%;0.000000%
USDIDX;INSTITUTIONAL_DEPTH;Indices;-0.018204%;0.000000%
VIET30;INSTITUTIONAL_DEPTH;Indices;-0.018204%;0.000000%
VOLX;INSTITUTIONAL_DEPTH;Indices;-0.018204%;0.000000%
W20;INSTITUTIONAL_DEPTH;Indices;-0.024694%;0.000000%
INDIA50;INSTITUTIONAL_DEPTH;Indices;-0.018204%;0.000000%
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.018204%;0.000000%
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-0.018204%;0.000000%
COCOA;INSTITUTIONAL_DEPTH;Commodities;-0.018204%;0.000000%
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-0.018204%;0.000000%
COPPER;INSTITUTIONAL_DEPTH;Commodities;-0.018204%;0.000000%
CORN;INSTITUTIONAL_DEPTH;Commodities;-0.018204%;0.000000%
COTTON;INSTITUTIONAL_DEPTH;Commodities;-0.018204%;0.000000%
EMISS;INSTITUTIONAL_DEPTH;Commodities;-0.018204%;0.000000%
GASOLINE;INSTITUTIONAL_DEPTH;Commodities;-0.018204%;0.000000%
GOLD;INSTITUTIONAL_DEPTH;Commodities;-0.016815%;0.000000%
LSGASOIL;INSTITUTIONAL_DEPTH;Commodities;-0.018204%;0.000000%
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-0.018204%;0.000000%
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-0.018204%;0.000000%
OIL;INSTITUTIONAL_DEPTH;Commodities;-0.018204%;0.000000%
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-0.018204%;0.000000%
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-0.016815%;0.000000%
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.016815%;0.000000%
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-0.018204%;0.000000%
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.016815%;0.000000%
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-0.018204%;0.000000%
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-0.018204%;0.000000%
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-0.018204%;0.000000%
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-0.018204%;0.000000%
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.018204%;0.000000%
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-0.016815%;0.000000%
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-0.016815%;0.000000%
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.004567%;0.002485%
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.004029%;-0.007360%
AUDJPY;INSTITUTIONAL_FLOAT;Forex;0.006677%;-0.010008%
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-0.004845%;0.002207%
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-0.005729%;0.002952%
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.007622%;-0.010813%
CADJPY;INSTITUTIONAL_FLOAT;Forex;0.010270%;-0.013461%
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-0.049276%;0.045380%
CHFJPY;INSTITUTIONAL_FLOAT;Forex;0.000427%;-0.004870%
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-0.021196%;0.016749%
EURAUD;INSTITUTIONAL_FLOAT;Forex;-0.004404%;0.001627%
EURCAD;INSTITUTIONAL_FLOAT;Forex;-0.007861%;0.005223%
EURCHF;INSTITUTIONAL_FLOAT;Forex;0.000736%;-0.004624%
EURCZK;INSTITUTIONAL_FLOAT;Forex;-0.016581%;0.011581%
EURGBP;INSTITUTIONAL_FLOAT;Forex;-0.005898%;0.002565%
EURHUF;INSTITUTIONAL_FLOAT;Forex;-0.046308%;0.042970%
EURJPY;INSTITUTIONAL_FLOAT;Forex;0.003385%;-0.007272%
EURNOK;INSTITUTIONAL_FLOAT;Forex;-0.005487%;0.002155%
EURNZD;INSTITUTIONAL_FLOAT;Forex;-0.008139%;0.004945%
EURPLN;INSTITUTIONAL_FLOAT;Forex;-0.018233%;0.014344%
EURRON;INSTITUTIONAL_FLOAT;Forex;-0.013249%;0.009915%
EURSEK;INSTITUTIONAL_FLOAT;Forex;-0.002696%;-0.000636%
EURTRY;INSTITUTIONAL_FLOAT;Forex;-0.068283%;0.002192%
EURUSD;INSTITUTIONAL_FLOAT;Forex;-0.009023%;0.005690%
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-0.000172%;-0.002603%
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-0.003629%;0.000991%
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.004967%;-0.008852%
GBPJPY;INSTITUTIONAL_FLOAT;Forex;0.007615%;-0.011500%
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-0.003906%;0.000714%
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-0.013997%;0.010110%
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-0.004790%;0.001459%
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-0.001249%;-0.001249%
NZDCHF;INSTITUTIONAL_FLOAT;Forex;0.007345%;-0.011091%
NZDJPY;INSTITUTIONAL_FLOAT;Forex;0.009992%;-0.013738%
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.002410%;-0.000782%
USDBRL;INSTITUTIONAL_FLOAT;Forex;-0.032394%;0.015878%
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.000504%;-0.002132%
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.008089%;-0.011974%
USDCLP;INSTITUTIONAL_FLOAT;Forex;0.000190%;-0.002826%
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.009219%;0.004223%
USDHUF;INSTITUTIONAL_FLOAT;Forex;-0.038931%;0.035596%
USDJPY;INSTITUTIONAL_FLOAT;Forex;0.010737%;-0.014621%
USDMXN;INSTITUTIONAL_FLOAT;Forex;-0.021376%;0.013187%
USDNOK;INSTITUTIONAL_FLOAT;Forex;0.001869%;-0.005199%
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.010871%;0.006984%
USDRON;INSTITUTIONAL_FLOAT;Forex;-0.005889%;0.002558%
USDSEK;INSTITUTIONAL_FLOAT;Forex;0.004658%;-0.007988%
USDTRY;INSTITUTIONAL_FLOAT;Forex;-0.060895%;-0.005161%
USDZAR;INSTITUTIONAL_FLOAT;Forex;-0.010823%;0.002635%
EURZAR;INSTITUTIONAL_FLOAT;Forex;-0.018186%;0.009993%
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-0.013950%;0.005760%
EURMXN;INSTITUTIONAL_FLOAT;Forex;-0.028744%;0.020550%
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-0.024505%;0.016313%
EURCNH;INSTITUTIONAL_FLOAT;Forex;-0.006931%;-0.003065%
USDCNH;INSTITUTIONAL_FLOAT;Forex;0.000426%;-0.010416%
EURRUB;INSTITUTIONAL_FLOAT;Forex;-0.050265%;-0.018739%
USDRUB;INSTITUTIONAL_FLOAT;Forex;-0.042886%;-0.026082%
DE30.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.013622%;-0.003045%
EU50.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.013618%;-0.003045%
SPA35.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.013610%;-0.003047%
FRA40.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.013621%;-0.003045%
ITA40.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.013617%;-0.003046%
US100.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.020981%;0.000000%
US30.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.020981%;0.000000%
US500.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.020980%;0.000000%
UK100.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.017854%;0.000000%
HK.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.020971%;0.000000%
NED25cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.013619%;-0.003045%
SUI20cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.010936%;-0.005728%
AU200cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.016634%;-0.000028%
CHNcash;INSTITUTIONAL_FLOAT;Cash Indices;-0.020968%;0.000000%
JP225cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008288%;-0.008379%
U2000cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.020973%;0.000000%
BITCOIN;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
BTCUSD;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
LITECOIN;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
LTCUSD;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
RIPPLE;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
XRPUSD;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
ETHEREUM;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
ETHUSD;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
BITCOINCASH;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
BCHUSD;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
AUS200;INSTITUTIONAL_FLOAT;Indices;-0.018204%;0.000000%
AUT20;INSTITUTIONAL_FLOAT;Indices;-0.010844%;-0.000267%
BRAComp;INSTITUTIONAL_FLOAT;Indices;-0.018204%;0.000000%
CHNComp;INSTITUTIONAL_FLOAT;Indices;-0.018204%;0.000000%
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.018204%;0.000000%
DE30;INSTITUTIONAL_FLOAT;Indices;-0.010844%;-0.000267%
EU50;INSTITUTIONAL_FLOAT;Indices;-0.010844%;-0.000267%
FRA40;INSTITUTIONAL_FLOAT;Indices;-0.010844%;-0.000267%
HKComp;INSTITUTIONAL_FLOAT;Indices;-0.018204%;0.000000%
ITA40;INSTITUTIONAL_FLOAT;Indices;-0.010844%;-0.000267%
JAP225;INSTITUTIONAL_FLOAT;Indices;-0.018204%;0.000000%
KOSP200;INSTITUTIONAL_FLOAT;Indices;-0.018204%;0.000000%
MEXComp;INSTITUTIONAL_FLOAT;Indices;-0.018204%;0.000000%
NED25;INSTITUTIONAL_FLOAT;Indices;-0.010844%;-0.000267%
RUS50;INSTITUTIONAL_FLOAT;Indices;-0.018204%;0.000000%
SPA35;INSTITUTIONAL_FLOAT;Indices;-0.010844%;-0.000267%
SUI20;INSTITUTIONAL_FLOAT;Indices;-0.018204%;0.000000%
UK100;INSTITUTIONAL_FLOAT;Indices;-0.015078%;0.000000%
US100;INSTITUTIONAL_FLOAT;Indices;-0.018204%;0.000000%
US2000;INSTITUTIONAL_FLOAT;Indices;-0.018204%;0.000000%
US30;INSTITUTIONAL_FLOAT;Indices;-0.018204%;0.000000%
US500;INSTITUTIONAL_FLOAT;Indices;-0.018204%;0.000000%
USDIDX;INSTITUTIONAL_FLOAT;Indices;-0.018204%;0.000000%
VOLX;INSTITUTIONAL_FLOAT;Indices;-0.018204%;0.000000%
W20;INSTITUTIONAL_FLOAT;Indices;-0.024694%;0.000000%
INDIA50;INSTITUTIONAL_FLOAT;Indices;-0.018204%;0.000000%
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.018204%;0.000000%
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-0.018204%;0.000000%
COCOA;INSTITUTIONAL_FLOAT;Commodities;-0.018204%;0.000000%
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-0.018204%;0.000000%
COPPER;INSTITUTIONAL_FLOAT;Commodities;-0.018204%;0.000000%
CORN;INSTITUTIONAL_FLOAT;Commodities;-0.018204%;0.000000%
COTTON;INSTITUTIONAL_FLOAT;Commodities;-0.018204%;0.000000%
EMISS;INSTITUTIONAL_FLOAT;Commodities;-0.018204%;0.000000%
GOLD;INSTITUTIONAL_FLOAT;Commodities;-0.016815%;0.000000%
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-0.018204%;0.000000%
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-0.018204%;0.000000%
OIL;INSTITUTIONAL_FLOAT;Commodities;-0.018204%;0.000000%
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-0.018204%;0.000000%
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-0.016815%;0.000000%
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.016815%;0.000000%
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-0.018204%;0.000000%
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.016815%;0.000000%
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-0.018204%;0.000000%
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-0.018204%;0.000000%
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-0.018204%;0.000000%
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-0.018204%;0.000000%
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.018204%;0.000000%
AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.004567%;0.002485%
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.004029%;-0.007360%
AUDJPY;INSTITUTIONAL_FIXED;Forex;0.006677%;-0.010008%
AUDNZD;INSTITUTIONAL_FIXED;Forex;-0.004845%;0.002207%
AUDUSD;INSTITUTIONAL_FIXED;Forex;-0.005729%;0.002952%
CADCHF;INSTITUTIONAL_FIXED;Forex;0.007622%;-0.010813%
CADJPY;INSTITUTIONAL_FIXED;Forex;0.010270%;-0.013461%
CHFHUF;INSTITUTIONAL_FIXED;Forex;-0.049276%;0.045380%
CHFJPY;INSTITUTIONAL_FIXED;Forex;0.000427%;-0.004870%
CHFPLN;INSTITUTIONAL_FIXED;Forex;-0.021196%;0.016749%
EURAUD;INSTITUTIONAL_FIXED;Forex;-0.004404%;0.001627%
EURCAD;INSTITUTIONAL_FIXED;Forex;-0.007861%;0.005223%
EURCHF;INSTITUTIONAL_FIXED;Forex;0.000736%;-0.004624%
EURCZK;INSTITUTIONAL_FIXED;Forex;-0.016581%;0.011581%
EURGBP;INSTITUTIONAL_FIXED;Forex;-0.005898%;0.002565%
EURHUF;INSTITUTIONAL_FIXED;Forex;-0.046308%;0.042970%
EURJPY;INSTITUTIONAL_FIXED;Forex;0.003385%;-0.007272%
EURNOK;INSTITUTIONAL_FIXED;Forex;-0.005487%;0.002155%
EURNZD;INSTITUTIONAL_FIXED;Forex;-0.008139%;0.004945%
EURPLN;INSTITUTIONAL_FIXED;Forex;-0.018233%;0.014344%
EURRON;INSTITUTIONAL_FIXED;Forex;-0.013249%;0.009915%
EURSEK;INSTITUTIONAL_FIXED;Forex;-0.002696%;-0.000636%
EURTRY;INSTITUTIONAL_FIXED;Forex;-0.068283%;0.002192%
EURUSD;INSTITUTIONAL_FIXED;Forex;-0.009023%;0.005690%
GBPAUD;INSTITUTIONAL_FIXED;Forex;-0.000172%;-0.002603%
GBPCAD;INSTITUTIONAL_FIXED;Forex;-0.003629%;0.000991%
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.004967%;-0.008852%
GBPJPY;INSTITUTIONAL_FIXED;Forex;0.007615%;-0.011500%
GBPNZD;INSTITUTIONAL_FIXED;Forex;-0.003906%;0.000714%
GBPPLN;INSTITUTIONAL_FIXED;Forex;-0.013997%;0.010110%
GBPUSD;INSTITUTIONAL_FIXED;Forex;-0.004790%;0.001459%
NZDCAD;INSTITUTIONAL_FIXED;Forex;-0.001249%;-0.001249%
NZDCHF;INSTITUTIONAL_FIXED;Forex;0.007345%;-0.011091%
NZDJPY;INSTITUTIONAL_FIXED;Forex;0.009992%;-0.013738%
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.002410%;-0.000782%
USDBRL;INSTITUTIONAL_FIXED;Forex;-0.032394%;0.015878%
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.000504%;-0.002132%
USDCHF;INSTITUTIONAL_FIXED;Forex;0.008089%;-0.011974%
USDCLP;INSTITUTIONAL_FIXED;Forex;0.000190%;-0.002826%
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.009219%;0.004223%
USDHUF;INSTITUTIONAL_FIXED;Forex;-0.038931%;0.035596%
USDJPY;INSTITUTIONAL_FIXED;Forex;0.010737%;-0.014621%
USDMXN;INSTITUTIONAL_FIXED;Forex;-0.021376%;0.013187%
USDNOK;INSTITUTIONAL_FIXED;Forex;0.001869%;-0.005199%
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.010871%;0.006984%
USDRON;INSTITUTIONAL_FIXED;Forex;-0.005889%;0.002558%
USDSEK;INSTITUTIONAL_FIXED;Forex;0.004658%;-0.007988%
USDTRY;INSTITUTIONAL_FIXED;Forex;-0.060895%;-0.005161%
USDZAR;INSTITUTIONAL_FIXED;Forex;-0.010823%;0.002635%
EURZAR;INSTITUTIONAL_FIXED;Forex;-0.018186%;0.009993%
GBPZAR;INSTITUTIONAL_FIXED;Forex;-0.013950%;0.005760%
EURMXN;INSTITUTIONAL_FIXED;Forex;-0.028744%;0.020550%
GBPMXN;INSTITUTIONAL_FIXED;Forex;-0.024505%;0.016313%
EURCNH;INSTITUTIONAL_FIXED;Forex;-0.006931%;-0.003065%
USDCNH;INSTITUTIONAL_FIXED;Forex;0.000426%;-0.010416%
EURRUB;INSTITUTIONAL_FIXED;Forex;-0.050265%;-0.018739%
USDRUB;INSTITUTIONAL_FIXED;Forex;-0.042886%;-0.026082%
DE30.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.013622%;-0.003045%
EU50.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.013618%;-0.003045%
SPA35.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.013610%;-0.003047%
FRA40.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.013621%;-0.003045%
ITA40.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.013617%;-0.003046%
US100.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.020981%;0.000000%
US30.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.020981%;0.000000%
US500.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.020980%;0.000000%
UK100.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.017854%;0.000000%
HK.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.020971%;0.000000%
NED25cash;INSTITUTIONAL_FIXED;Cash Indices;-0.013619%;-0.003045%
SUI20cash;INSTITUTIONAL_FIXED;Cash Indices;-0.010936%;-0.005728%
AU200cash;INSTITUTIONAL_FIXED;Cash Indices;-0.016634%;-0.000028%
CHNcash;INSTITUTIONAL_FIXED;Cash Indices;-0.020968%;0.000000%
JP225cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008288%;-0.008379%
U2000cash;INSTITUTIONAL_FIXED;Cash Indices;-0.020973%;0.000000%
