GBPPLN;INSTITUTIONAL_DEPTH;Forex;-0.005561%;-0.001282%
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-0.002313%;-0.001268%
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.001467%;-0.002912%
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.008129%;-0.012810%
NZDJPY;INSTITUTIONAL_DEPTH;Forex;0.011215%;-0.017283%
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.002352%;-0.001776%
USDBRL;INSTITUTIONAL_DEPTH;Forex;-0.017482%;-0.000834%
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.000780%;-0.002801%
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.008815%;-0.012699%
USDCLP;INSTITUTIONAL_DEPTH;Forex;0.009395%;-0.014943%
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.003592%;-0.001680%
USDHUF;INSTITUTIONAL_DEPTH;Forex;-0.022643%;-0.006355%
USDJPY;INSTITUTIONAL_DEPTH;Forex;0.011901%;-0.017171%
USDMXN;INSTITUTIONAL_DEPTH;Forex;-0.020584%;0.011147%
USDNOK;INSTITUTIONAL_DEPTH;Forex;0.000050%;-0.004767%
USDPLN;INSTITUTIONAL_DEPTH;Forex;-0.004913%;-0.001679%
USDRON;INSTITUTIONAL_DEPTH;Forex;-0.005618%;-0.002568%
USDSEK;INSTITUTIONAL_DEPTH;Forex;0.001375%;-0.006647%
USDTRY;INSTITUTIONAL_DEPTH;Forex;-0.191715%;0.056285%
USDZAR;INSTITUTIONAL_DEPTH;Forex;-0.011714%;0.003617%
EURZAR;INSTITUTIONAL_DEPTH;Forex;-0.015622%;0.007521%
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-0.012363%;0.004014%
EURMXN;INSTITUTIONAL_DEPTH;Forex;-0.024494%;0.015054%
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-0.021233%;0.011545%
EURCNH;INSTITUTIONAL_DEPTH;Forex;-0.008469%;-0.001524%
USDCNH;INSTITUTIONAL_DEPTH;Forex;-0.004564%;-0.005426%
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.019191%;0.000000%
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.019185%;0.000000%
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.019184%;0.000000%
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.019190%;0.000000%
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.023098%;0.000000%
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.023098%;0.000000%
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.023097%;0.000000%
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.022770%;0.000000%
HK.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.023087%;0.000000%
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.020179%;0.000000%
CH50cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.023097%;0.000000%
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008544%;-0.008122%
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-0.083333%;-0.019444%
BTCUSD;INSTITUTIONAL_DEPTH;Forex;-0.083333%;-0.019444%
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-0.083333%;-0.019444%
LTCUSD;INSTITUTIONAL_DEPTH;Forex;-0.083333%;-0.019444%
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-0.083333%;-0.019444%
XRPUSD;INSTITUTIONAL_DEPTH;Forex;-0.083333%;-0.019444%
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-0.083333%;-0.019444%
ETHUSD;INSTITUTIONAL_DEPTH;Forex;-0.083333%;-0.019444%
BITCOINCASH;INSTITUTIONAL_DEPTH;Forex;-0.083333%;-0.019444%
BCHUSD;INSTITUTIONAL_DEPTH;Forex;-0.083333%;-0.019444%
AUS200;INSTITUTIONAL_DEPTH;Indices;-0.020321%;0.000000%
AUT20;INSTITUTIONAL_DEPTH;Indices;-0.016414%;0.000000%
BRAComp;INSTITUTIONAL_DEPTH;Indices;-0.020321%;0.000000%
CHNComp;INSTITUTIONAL_DEPTH;Indices;-0.020321%;0.000000%
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.020321%;0.000000%
DE30;INSTITUTIONAL_DEPTH;Indices;-0.016414%;0.000000%
EU50;INSTITUTIONAL_DEPTH;Indices;-0.016414%;0.000000%
FRA40;INSTITUTIONAL_DEPTH;Indices;-0.016414%;0.000000%
HKComp;INSTITUTIONAL_DEPTH;Indices;-0.020321%;0.000000%
ITA40;INSTITUTIONAL_DEPTH;Indices;-0.016414%;0.000000%
JAP225;INSTITUTIONAL_DEPTH;Indices;-0.020321%;0.000000%
KOSP200;INSTITUTIONAL_DEPTH;Indices;-0.020321%;0.000000%
MEXComp;INSTITUTIONAL_DEPTH;Indices;-0.020321%;0.000000%
NED25;INSTITUTIONAL_DEPTH;Indices;-0.016414%;0.000000%
SPA35;INSTITUTIONAL_DEPTH;Indices;-0.016414%;0.000000%
SUI20;INSTITUTIONAL_DEPTH;Indices;-0.020321%;0.000000%
UK100;INSTITUTIONAL_DEPTH;Indices;-0.019996%;0.000000%
US100;INSTITUTIONAL_DEPTH;Indices;-0.020321%;0.000000%
US2000;INSTITUTIONAL_DEPTH;Indices;-0.020321%;0.000000%
US30;INSTITUTIONAL_DEPTH;Indices;-0.020321%;0.000000%
US500;INSTITUTIONAL_DEPTH;Indices;-0.020321%;0.000000%
USDIDX;INSTITUTIONAL_DEPTH;Indices;-0.020321%;0.000000%
VIET30;INSTITUTIONAL_DEPTH;Indices;-0.020321%;0.000000%
W20;INSTITUTIONAL_DEPTH;Indices;-0.021500%;0.000000%
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.020321%;0.000000%
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-0.020321%;0.000000%
COCOA;INSTITUTIONAL_DEPTH;Commodities;-0.020321%;0.000000%
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-0.020321%;0.000000%
COPPER;INSTITUTIONAL_DEPTH;Commodities;-0.020321%;0.000000%
CORN;INSTITUTIONAL_DEPTH;Commodities;-0.020321%;0.000000%
COTTON;INSTITUTIONAL_DEPTH;Commodities;-0.020321%;0.000000%
EMISS;INSTITUTIONAL_DEPTH;Commodities;-0.020321%;0.000000%
GASOLINE;INSTITUTIONAL_DEPTH;Commodities;-0.020321%;0.000000%
GOLD;INSTITUTIONAL_DEPTH;Commodities;-0.018932%;0.000000%
LSGASOIL;INSTITUTIONAL_DEPTH;Commodities;-0.020321%;0.000000%
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-0.020321%;0.000000%
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-0.020321%;0.000000%
OIL;INSTITUTIONAL_DEPTH;Commodities;-0.020321%;0.000000%
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-0.020321%;0.000000%
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-0.018932%;0.000000%
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.018932%;0.000000%
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-0.020321%;0.000000%
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.018932%;0.000000%
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-0.020321%;0.000000%
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-0.020321%;0.000000%
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-0.020321%;0.000000%
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-0.020321%;0.000000%
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.020321%;0.000000%
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-0.018932%;0.000000%
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-0.018932%;0.000000%
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.004243%;-0.000138%
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.005355%;-0.010038%
AUDJPY;INSTITUTIONAL_FLOAT;Forex;0.008441%;-0.014511%
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-0.005240%;0.000312%
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-0.005128%;0.000999%
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.007680%;-0.011815%
CADJPY;INSTITUTIONAL_FLOAT;Forex;0.010765%;-0.016287%
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-0.033705%;0.004127%
CHFJPY;INSTITUTIONAL_FLOAT;Forex;0.000866%;-0.006697%
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-0.015961%;0.008807%
EURAUD;INSTITUTIONAL_FLOAT;Forex;-0.002905%;-0.001224%
EURCAD;INSTITUTIONAL_FLOAT;Forex;-0.004684%;0.001102%
EURCHF;INSTITUTIONAL_FLOAT;Forex;0.004914%;-0.008799%
EURCZK;INSTITUTIONAL_FLOAT;Forex;-0.007498%;0.002223%
EURGBP;INSTITUTIONAL_FLOAT;Forex;-0.005172%;0.001590%
EURHUF;INSTITUTIONAL_FLOAT;Forex;-0.026554%;-0.002454%
EURJPY;INSTITUTIONAL_FLOAT;Forex;0.008000%;-0.013272%
EURNOK;INSTITUTIONAL_FLOAT;Forex;-0.003854%;-0.000865%
EURNZD;INSTITUTIONAL_FLOAT;Forex;-0.005681%;0.001551%
EURPLN;INSTITUTIONAL_FLOAT;Forex;-0.008818%;0.002224%
EURRON;INSTITUTIONAL_FLOAT;Forex;-0.009524%;0.001335%
EURSEK;INSTITUTIONAL_FLOAT;Forex;-0.002529%;-0.002745%
EURTRY;INSTITUTIONAL_FLOAT;Forex;-0.195671%;0.060204%
EURUSD;INSTITUTIONAL_FLOAT;Forex;-0.005570%;0.002238%
GBPAUD;INSTITUTIONAL_FLOAT;Forex;0.000351%;-0.004729%
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-0.001428%;-0.002404%
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.008168%;-0.012302%
GBPJPY;INSTITUTIONAL_FLOAT;Forex;0.011253%;-0.016775%
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-0.002425%;-0.001955%
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-0.005561%;-0.001282%
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-0.002313%;-0.001268%
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-0.001467%;-0.002912%
NZDCHF;INSTITUTIONAL_FLOAT;Forex;0.008129%;-0.012810%
NZDJPY;INSTITUTIONAL_FLOAT;Forex;0.011215%;-0.017283%
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.002352%;-0.001776%
USDBRL;INSTITUTIONAL_FLOAT;Forex;-0.017482%;-0.000834%
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.000780%;-0.002801%
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.008815%;-0.012699%
USDCLP;INSTITUTIONAL_FLOAT;Forex;0.009395%;-0.014943%
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.003592%;-0.001680%
USDHUF;INSTITUTIONAL_FLOAT;Forex;-0.022643%;-0.006355%
USDJPY;INSTITUTIONAL_FLOAT;Forex;0.011901%;-0.017171%
USDMXN;INSTITUTIONAL_FLOAT;Forex;-0.020584%;0.011147%
USDNOK;INSTITUTIONAL_FLOAT;Forex;0.000050%;-0.004767%
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.004913%;-0.001679%
USDRON;INSTITUTIONAL_FLOAT;Forex;-0.005618%;-0.002568%
USDSEK;INSTITUTIONAL_FLOAT;Forex;0.001375%;-0.006647%
USDTRY;INSTITUTIONAL_FLOAT;Forex;-0.191715%;0.056285%
USDZAR;INSTITUTIONAL_FLOAT;Forex;-0.011714%;0.003617%
EURZAR;INSTITUTIONAL_FLOAT;Forex;-0.015622%;0.007521%
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-0.012363%;0.004014%
EURMXN;INSTITUTIONAL_FLOAT;Forex;-0.024494%;0.015054%
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-0.021233%;0.011545%
EURCNH;INSTITUTIONAL_FLOAT;Forex;-0.008469%;-0.001524%
USDCNH;INSTITUTIONAL_FLOAT;Forex;-0.004564%;-0.005426%
DE30.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.019191%;0.000000%
EU50.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.019185%;0.000000%
SPA35.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.019184%;0.000000%
FRA40.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.019190%;0.000000%
US100.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.023098%;0.000000%
US30.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.023098%;0.000000%
US500.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.023097%;0.000000%
UK100.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.022770%;0.000000%
HK.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.023087%;0.000000%
AU200cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.020179%;0.000000%
JP225cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008544%;-0.008122%
BITCOIN;INSTITUTIONAL_FLOAT;Forex;-0.083333%;-0.019444%
BTCUSD;INSTITUTIONAL_FLOAT;Forex;-0.083333%;-0.019444%
LITECOIN;INSTITUTIONAL_FLOAT;Forex;-0.083333%;-0.019444%
LTCUSD;INSTITUTIONAL_FLOAT;Forex;-0.083333%;-0.019444%
RIPPLE;INSTITUTIONAL_FLOAT;Forex;-0.083333%;-0.019444%
XRPUSD;INSTITUTIONAL_FLOAT;Forex;-0.083333%;-0.019444%
ETHEREUM;INSTITUTIONAL_FLOAT;Forex;-0.083333%;-0.019444%
ETHUSD;INSTITUTIONAL_FLOAT;Forex;-0.083333%;-0.019444%
BITCOINCASH;INSTITUTIONAL_FLOAT;Forex;-0.083333%;-0.019444%
BCHUSD;INSTITUTIONAL_FLOAT;Forex;-0.083333%;-0.019444%
AUS200;INSTITUTIONAL_FLOAT;Indices;-0.020321%;0.000000%
AUT20;INSTITUTIONAL_FLOAT;Indices;-0.016414%;0.000000%
BRAComp;INSTITUTIONAL_FLOAT;Indices;-0.020321%;0.000000%
CHNComp;INSTITUTIONAL_FLOAT;Indices;-0.020321%;0.000000%
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.020321%;0.000000%
DE30;INSTITUTIONAL_FLOAT;Indices;-0.016414%;0.000000%
EU50;INSTITUTIONAL_FLOAT;Indices;-0.016414%;0.000000%
FRA40;INSTITUTIONAL_FLOAT;Indices;-0.016414%;0.000000%
HKComp;INSTITUTIONAL_FLOAT;Indices;-0.020321%;0.000000%
ITA40;INSTITUTIONAL_FLOAT;Indices;-0.016414%;0.000000%
JAP225;INSTITUTIONAL_FLOAT;Indices;-0.020321%;0.000000%
KOSP200;INSTITUTIONAL_FLOAT;Indices;-0.020321%;0.000000%
MEXComp;INSTITUTIONAL_FLOAT;Indices;-0.020321%;0.000000%
NED25;INSTITUTIONAL_FLOAT;Indices;-0.016414%;0.000000%
SPA35;INSTITUTIONAL_FLOAT;Indices;-0.016414%;0.000000%
SUI20;INSTITUTIONAL_FLOAT;Indices;-0.020321%;0.000000%
UK100;INSTITUTIONAL_FLOAT;Indices;-0.019996%;0.000000%
US100;INSTITUTIONAL_FLOAT;Indices;-0.020321%;0.000000%
US2000;INSTITUTIONAL_FLOAT;Indices;-0.020321%;0.000000%
US30;INSTITUTIONAL_FLOAT;Indices;-0.020321%;0.000000%
US500;INSTITUTIONAL_FLOAT;Indices;-0.020321%;0.000000%
USDIDX;INSTITUTIONAL_FLOAT;Indices;-0.020321%;0.000000%
W20;INSTITUTIONAL_FLOAT;Indices;-0.021500%;0.000000%
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.020321%;0.000000%
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-0.020321%;0.000000%
COCOA;INSTITUTIONAL_FLOAT;Commodities;-0.020321%;0.000000%
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-0.020321%;0.000000%
COPPER;INSTITUTIONAL_FLOAT;Commodities;-0.020321%;0.000000%
CORN;INSTITUTIONAL_FLOAT;Commodities;-0.020321%;0.000000%
COTTON;INSTITUTIONAL_FLOAT;Commodities;-0.020321%;0.000000%
EMISS;INSTITUTIONAL_FLOAT;Commodities;-0.020321%;0.000000%
GOLD;INSTITUTIONAL_FLOAT;Commodities;-0.018932%;0.000000%
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-0.020321%;0.000000%
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-0.020321%;0.000000%
OIL;INSTITUTIONAL_FLOAT;Commodities;-0.020321%;0.000000%
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-0.020321%;0.000000%
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-0.018932%;0.000000%
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.018932%;0.000000%
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-0.020321%;0.000000%
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.018932%;0.000000%
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-0.020321%;0.000000%
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-0.020321%;0.000000%
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-0.020321%;0.000000%
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-0.020321%;0.000000%
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.020321%;0.000000%
AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.004243%;-0.000138%
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.005355%;-0.010038%
AUDJPY;INSTITUTIONAL_FIXED;Forex;0.008441%;-0.014511%
AUDNZD;INSTITUTIONAL_FIXED;Forex;-0.005240%;0.000312%
AUDUSD;INSTITUTIONAL_FIXED;Forex;-0.005128%;0.000999%
CADCHF;INSTITUTIONAL_FIXED;Forex;0.007680%;-0.011815%
CADJPY;INSTITUTIONAL_FIXED;Forex;0.010765%;-0.016287%
CHFHUF;INSTITUTIONAL_FIXED;Forex;-0.033705%;0.004127%
CHFJPY;INSTITUTIONAL_FIXED;Forex;0.000866%;-0.006697%
CHFPLN;INSTITUTIONAL_FIXED;Forex;-0.015961%;0.008807%
EURAUD;INSTITUTIONAL_FIXED;Forex;-0.002905%;-0.001224%
EURCAD;INSTITUTIONAL_FIXED;Forex;-0.004684%;0.001102%
EURCHF;INSTITUTIONAL_FIXED;Forex;0.004914%;-0.008799%
EURCZK;INSTITUTIONAL_FIXED;Forex;-0.007498%;0.002223%
EURGBP;INSTITUTIONAL_FIXED;Forex;-0.005172%;0.001590%
EURHUF;INSTITUTIONAL_FIXED;Forex;-0.026554%;-0.002454%
EURJPY;INSTITUTIONAL_FIXED;Forex;0.008000%;-0.013272%
EURNOK;INSTITUTIONAL_FIXED;Forex;-0.003854%;-0.000865%
EURNZD;INSTITUTIONAL_FIXED;Forex;-0.005681%;0.001551%
EURPLN;INSTITUTIONAL_FIXED;Forex;-0.008818%;0.002224%
EURRON;INSTITUTIONAL_FIXED;Forex;-0.009524%;0.001335%
EURSEK;INSTITUTIONAL_FIXED;Forex;-0.002529%;-0.002745%
EURTRY;INSTITUTIONAL_FIXED;Forex;-0.195671%;0.060204%
EURUSD;INSTITUTIONAL_FIXED;Forex;-0.005570%;0.002238%
GBPAUD;INSTITUTIONAL_FIXED;Forex;0.000351%;-0.004729%
GBPCAD;INSTITUTIONAL_FIXED;Forex;-0.001428%;-0.002404%
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.008168%;-0.012302%
GBPJPY;INSTITUTIONAL_FIXED;Forex;0.011253%;-0.016775%
GBPNZD;INSTITUTIONAL_FIXED;Forex;-0.002425%;-0.001955%
GBPPLN;INSTITUTIONAL_FIXED;Forex;-0.005561%;-0.001282%
GBPUSD;INSTITUTIONAL_FIXED;Forex;-0.002313%;-0.001268%
NZDCAD;INSTITUTIONAL_FIXED;Forex;-0.001467%;-0.002912%
NZDCHF;INSTITUTIONAL_FIXED;Forex;0.008129%;-0.012810%
NZDJPY;INSTITUTIONAL_FIXED;Forex;0.011215%;-0.017283%
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.002352%;-0.001776%
USDBRL;INSTITUTIONAL_FIXED;Forex;-0.017482%;-0.000834%
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.000780%;-0.002801%
USDCHF;INSTITUTIONAL_FIXED;Forex;0.008815%;-0.012699%
USDCLP;INSTITUTIONAL_FIXED;Forex;0.009395%;-0.014943%
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.003592%;-0.001680%
USDHUF;INSTITUTIONAL_FIXED;Forex;-0.022643%;-0.006355%
USDJPY;INSTITUTIONAL_FIXED;Forex;0.011901%;-0.017171%
USDMXN;INSTITUTIONAL_FIXED;Forex;-0.020584%;0.011147%
USDNOK;INSTITUTIONAL_FIXED;Forex;0.000050%;-0.004767%
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.004913%;-0.001679%
USDRON;INSTITUTIONAL_FIXED;Forex;-0.005618%;-0.002568%
USDSEK;INSTITUTIONAL_FIXED;Forex;0.001375%;-0.006647%
USDTRY;INSTITUTIONAL_FIXED;Forex;-0.191715%;0.056285%
USDZAR;INSTITUTIONAL_FIXED;Forex;-0.011714%;0.003617%
EURZAR;INSTITUTIONAL_FIXED;Forex;-0.015622%;0.007521%
GBPZAR;INSTITUTIONAL_FIXED;Forex;-0.012363%;0.004014%
EURMXN;INSTITUTIONAL_FIXED;Forex;-0.024494%;0.015054%
GBPMXN;INSTITUTIONAL_FIXED;Forex;-0.021233%;0.011545%
EURCNH;INSTITUTIONAL_FIXED;Forex;-0.008469%;-0.001524%
USDCNH;INSTITUTIONAL_FIXED;Forex;-0.004564%;-0.005426%
DE30.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.019191%;0.000000%
EU50.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.019185%;0.000000%
SPA35.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.019184%;0.000000%
FRA40.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.019190%;0.000000%
US100.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.023098%;0.000000%
US30.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.023098%;0.000000%
US500.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.023097%;0.000000%
UK100.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.022770%;0.000000%
HK.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.023087%;0.000000%
AU200cash;INSTITUTIONAL_FIXED;Cash Indices;-0.020179%;0.000000%
JP225cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008544%;-0.008122%
BITCOIN;INSTITUTIONAL_FIXED;Forex;-0.083333%;-0.019444%
BTCUSD;INSTITUTIONAL_FIXED;Forex;-0.083333%;-0.019444%
LITECOIN;INSTITUTIONAL_FIXED;Forex;-0.083333%;-0.019444%
LTCUSD;INSTITUTIONAL_FIXED;Forex;-0.083333%;-0.019444%
RIPPLE;INSTITUTIONAL_FIXED;Forex;-0.083333%;-0.019444%
XRPUSD;INSTITUTIONAL_FIXED;Forex;-0.083333%;-0.019444%
ETHEREUM;INSTITUTIONAL_FIXED;Forex;-0.083333%;-0.019444%
ETHUSD;INSTITUTIONAL_FIXED;Forex;-0.083333%;-0.019444%
BITCOINCASH;INSTITUTIONAL_FIXED;Forex;-0.083333%;-0.019444%
BCHUSD;INSTITUTIONAL_FIXED;Forex;-0.083333%;-0.019444%
AUS200;INSTITUTIONAL_FIXED;Indices;-0.020321%;0.000000%
AUT20;INSTITUTIONAL_FIXED;Indices;-0.016414%;0.000000%
BRAComp;INSTITUTIONAL_FIXED;Indices;-0.020321%;0.000000%
CHNComp;INSTITUTIONAL_FIXED;Indices;-0.020321%;0.000000%
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.020321%;0.000000%
DE30;INSTITUTIONAL_FIXED;Indices;-0.016414%;0.000000%
EU50;INSTITUTIONAL_FIXED;Indices;-0.016414%;0.000000%
FRA40;INSTITUTIONAL_FIXED;Indices;-0.016414%;0.000000%
HKComp;INSTITUTIONAL_FIXED;Indices;-0.020321%;0.000000%
ITA40;INSTITUTIONAL_FIXED;Indices;-0.016414%;0.000000%
JAP225;INSTITUTIONAL_FIXED;Indices;-0.020321%;0.000000%
KOSP200;INSTITUTIONAL_FIXED;Indices;-0.020321%;0.000000%
MEXComp;INSTITUTIONAL_FIXED;Indices;-0.020321%;0.000000%
NED25;INSTITUTIONAL_FIXED;Indices;-0.016414%;0.000000%
SPA35;INSTITUTIONAL_FIXED;Indices;-0.016414%;0.000000%
SUI20;INSTITUTIONAL_FIXED;Indices;-0.020321%;0.000000%
UK100;INSTITUTIONAL_FIXED;Indices;-0.019996%;0.000000%
US100;INSTITUTIONAL_FIXED;Indices;-0.020321%;0.000000%
US2000;INSTITUTIONAL_FIXED;Indices;-0.020321%;0.000000%
US30;INSTITUTIONAL_FIXED;Indices;-0.020321%;0.000000%
US500;INSTITUTIONAL_FIXED;Indices;-0.020321%;0.000000%
