SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-0.018971%;0.000000%
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.003746%;-0.000634%
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.005820%;-0.010503%
AUDJPY;INSTITUTIONAL_FLOAT;Forex;0.008918%;-0.014987%
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-0.004857%;-0.000071%
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-0.004698%;0.000569%
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.007649%;-0.011784%
CADJPY;INSTITUTIONAL_FLOAT;Forex;0.010746%;-0.016268%
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-0.033063%;0.003485%
CHFJPY;INSTITUTIONAL_FLOAT;Forex;0.000878%;-0.006709%
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-0.015930%;0.008776%
EURAUD;INSTITUTIONAL_FLOAT;Forex;-0.003380%;-0.000750%
EURCAD;INSTITUTIONAL_FLOAT;Forex;-0.004662%;0.001080%
EURCHF;INSTITUTIONAL_FLOAT;Forex;0.004905%;-0.008790%
EURCZK;INSTITUTIONAL_FLOAT;Forex;-0.007337%;0.002062%
EURGBP;INSTITUTIONAL_FLOAT;Forex;-0.005153%;0.001571%
EURHUF;INSTITUTIONAL_FLOAT;Forex;-0.025921%;-0.003086%
EURJPY;INSTITUTIONAL_FLOAT;Forex;0.008003%;-0.013275%
EURNOK;INSTITUTIONAL_FLOAT;Forex;-0.003714%;-0.001005%
EURNZD;INSTITUTIONAL_FLOAT;Forex;-0.005773%;0.001643%
EURPLN;INSTITUTIONAL_FLOAT;Forex;-0.008796%;0.002202%
EURRON;INSTITUTIONAL_FLOAT;Forex;-0.009516%;0.001327%
EURSEK;INSTITUTIONAL_FLOAT;Forex;-0.002618%;-0.002656%
EURTRY;INSTITUTIONAL_FLOAT;Forex;-0.162367%;0.026903%
EURUSD;INSTITUTIONAL_FLOAT;Forex;-0.005614%;0.002283%
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-0.000143%;-0.004236%
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-0.001426%;-0.002406%
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.008139%;-0.012274%
GBPJPY;INSTITUTIONAL_FLOAT;Forex;0.011237%;-0.016758%
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-0.002536%;-0.001844%
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-0.005559%;-0.001284%
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-0.002377%;-0.001204%
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-0.001353%;-0.003026%
NZDCHF;INSTITUTIONAL_FLOAT;Forex;0.008212%;-0.012893%
NZDJPY;INSTITUTIONAL_FLOAT;Forex;0.011309%;-0.017377%
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.002305%;-0.001824%
USDBRL;INSTITUTIONAL_FLOAT;Forex;-0.018234%;-0.000082%
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.000714%;-0.002867%
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.008851%;-0.012734%
USDCLP;INSTITUTIONAL_FLOAT;Forex;0.008129%;-0.013678%
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.003387%;-0.001885%
USDHUF;INSTITUTIONAL_FLOAT;Forex;-0.021966%;-0.007032%
USDJPY;INSTITUTIONAL_FLOAT;Forex;0.011948%;-0.017218%
USDMXN;INSTITUTIONAL_FLOAT;Forex;-0.020517%;0.011081%
USDNOK;INSTITUTIONAL_FLOAT;Forex;0.000234%;-0.004951%
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.004847%;-0.001745%
USDRON;INSTITUTIONAL_FLOAT;Forex;-0.005566%;-0.002620%
USDSEK;INSTITUTIONAL_FLOAT;Forex;0.001330%;-0.006602%
USDTRY;INSTITUTIONAL_FLOAT;Forex;-0.158375%;0.022949%
USDZAR;INSTITUTIONAL_FLOAT;Forex;-0.011618%;0.003521%
EURZAR;INSTITUTIONAL_FLOAT;Forex;-0.015570%;0.007469%
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-0.012330%;0.003982%
EURMXN;INSTITUTIONAL_FLOAT;Forex;-0.024471%;0.015032%
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-0.021230%;0.011542%
EURCNH;INSTITUTIONAL_FLOAT;Forex;-0.004130%;-0.005862%
USDCNH;INSTITUTIONAL_FLOAT;Forex;-0.000182%;-0.009807%
DE30.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.019185%;0.000000%
EU50.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.019181%;0.000000%
SPA35.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.019174%;0.000000%
FRA40.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.019185%;0.000000%
US100.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.023137%;0.000000%
US30.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.023136%;0.000000%
US500.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.023136%;0.000000%
UK100.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.022745%;0.000000%
HK.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.023111%;0.000000%
AU200cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.020660%;0.000000%
CHNcash;INSTITUTIONAL_FLOAT;Cash Indices;-0.023081%;0.000000%
JP225cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008536%;-0.008130%
BITCOIN;INSTITUTIONAL_FLOAT;Forex;-0.083333%;-0.019444%
BTCUSD;INSTITUTIONAL_FLOAT;Forex;-0.083333%;-0.019444%
LITECOIN;INSTITUTIONAL_FLOAT;Forex;-0.083333%;-0.019444%
LTCUSD;INSTITUTIONAL_FLOAT;Forex;-0.083333%;-0.019444%
RIPPLE;INSTITUTIONAL_FLOAT;Forex;-0.083333%;-0.019444%
XRPUSD;INSTITUTIONAL_FLOAT;Forex;-0.083333%;-0.019444%
ETHEREUM;INSTITUTIONAL_FLOAT;Forex;-0.083333%;-0.019444%
ETHUSD;INSTITUTIONAL_FLOAT;Forex;-0.083333%;-0.019444%
BITCOINCASH;INSTITUTIONAL_FLOAT;Forex;-0.083333%;-0.019444%
BCHUSD;INSTITUTIONAL_FLOAT;Forex;-0.083333%;-0.019444%
AUS200;INSTITUTIONAL_FLOAT;Indices;-0.020359%;0.000000%
AUT20;INSTITUTIONAL_FLOAT;Indices;-0.016408%;0.000000%
BRAComp;INSTITUTIONAL_FLOAT;Indices;-0.020359%;0.000000%
CHNComp;INSTITUTIONAL_FLOAT;Indices;-0.020359%;0.000000%
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.020359%;0.000000%
DE30;INSTITUTIONAL_FLOAT;Indices;-0.016408%;0.000000%
EU50;INSTITUTIONAL_FLOAT;Indices;-0.016408%;0.000000%
FRA40;INSTITUTIONAL_FLOAT;Indices;-0.016408%;0.000000%
HKComp;INSTITUTIONAL_FLOAT;Indices;-0.020359%;0.000000%
ITA40;INSTITUTIONAL_FLOAT;Indices;-0.016408%;0.000000%
JAP225;INSTITUTIONAL_FLOAT;Indices;-0.020359%;0.000000%
KOSP200;INSTITUTIONAL_FLOAT;Indices;-0.020359%;0.000000%
MEXComp;INSTITUTIONAL_FLOAT;Indices;-0.020359%;0.000000%
NED25;INSTITUTIONAL_FLOAT;Indices;-0.016408%;0.000000%
SPA35;INSTITUTIONAL_FLOAT;Indices;-0.016408%;0.000000%
SUI20;INSTITUTIONAL_FLOAT;Indices;-0.020359%;0.000000%
UK100;INSTITUTIONAL_FLOAT;Indices;-0.019970%;0.000000%
US100;INSTITUTIONAL_FLOAT;Indices;-0.020359%;0.000000%
US2000;INSTITUTIONAL_FLOAT;Indices;-0.020359%;0.000000%
US30;INSTITUTIONAL_FLOAT;Indices;-0.020359%;0.000000%
US500;INSTITUTIONAL_FLOAT;Indices;-0.020359%;0.000000%
USDIDX;INSTITUTIONAL_FLOAT;Indices;-0.020359%;0.000000%
W20;INSTITUTIONAL_FLOAT;Indices;-0.021528%;0.000000%
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.020359%;0.000000%
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-0.020359%;0.000000%
COCOA;INSTITUTIONAL_FLOAT;Commodities;-0.020359%;0.000000%
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-0.020359%;0.000000%
COPPER;INSTITUTIONAL_FLOAT;Commodities;-0.020359%;0.000000%
CORN;INSTITUTIONAL_FLOAT;Commodities;-0.020359%;0.000000%
COTTON;INSTITUTIONAL_FLOAT;Commodities;-0.020359%;0.000000%
EMISS;INSTITUTIONAL_FLOAT;Commodities;-0.020359%;0.000000%
GOLD;INSTITUTIONAL_FLOAT;Commodities;-0.018971%;0.000000%
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-0.020359%;0.000000%
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-0.020359%;0.000000%
OIL;INSTITUTIONAL_FLOAT;Commodities;-0.020359%;0.000000%
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-0.020359%;0.000000%
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-0.018971%;0.000000%
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.018971%;0.000000%
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-0.020359%;0.000000%
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.018971%;0.000000%
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-0.020359%;0.000000%
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-0.020359%;0.000000%
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-0.020359%;0.000000%
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-0.020359%;0.000000%
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.020359%;0.000000%
AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.003746%;-0.000634%
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.005820%;-0.010503%
AUDJPY;INSTITUTIONAL_FIXED;Forex;0.008918%;-0.014987%
AUDNZD;INSTITUTIONAL_FIXED;Forex;-0.004857%;-0.000071%
AUDUSD;INSTITUTIONAL_FIXED;Forex;-0.004698%;0.000569%
CADCHF;INSTITUTIONAL_FIXED;Forex;0.007649%;-0.011784%
CADJPY;INSTITUTIONAL_FIXED;Forex;0.010746%;-0.016268%
CHFHUF;INSTITUTIONAL_FIXED;Forex;-0.033063%;0.003485%
CHFJPY;INSTITUTIONAL_FIXED;Forex;0.000878%;-0.006709%
CHFPLN;INSTITUTIONAL_FIXED;Forex;-0.015930%;0.008776%
EURAUD;INSTITUTIONAL_FIXED;Forex;-0.003380%;-0.000750%
EURCAD;INSTITUTIONAL_FIXED;Forex;-0.004662%;0.001080%
EURCHF;INSTITUTIONAL_FIXED;Forex;0.004905%;-0.008790%
EURCZK;INSTITUTIONAL_FIXED;Forex;-0.007337%;0.002062%
EURGBP;INSTITUTIONAL_FIXED;Forex;-0.005153%;0.001571%
EURHUF;INSTITUTIONAL_FIXED;Forex;-0.025921%;-0.003086%
EURJPY;INSTITUTIONAL_FIXED;Forex;0.008003%;-0.013275%
EURNOK;INSTITUTIONAL_FIXED;Forex;-0.003714%;-0.001005%
EURNZD;INSTITUTIONAL_FIXED;Forex;-0.005773%;0.001643%
EURPLN;INSTITUTIONAL_FIXED;Forex;-0.008796%;0.002202%
EURRON;INSTITUTIONAL_FIXED;Forex;-0.009516%;0.001327%
EURSEK;INSTITUTIONAL_FIXED;Forex;-0.002618%;-0.002656%
EURTRY;INSTITUTIONAL_FIXED;Forex;-0.162367%;0.026903%
EURUSD;INSTITUTIONAL_FIXED;Forex;-0.005614%;0.002283%
GBPAUD;INSTITUTIONAL_FIXED;Forex;-0.000143%;-0.004236%
GBPCAD;INSTITUTIONAL_FIXED;Forex;-0.001426%;-0.002406%
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.008139%;-0.012274%
GBPJPY;INSTITUTIONAL_FIXED;Forex;0.011237%;-0.016758%
GBPNZD;INSTITUTIONAL_FIXED;Forex;-0.002536%;-0.001844%
GBPPLN;INSTITUTIONAL_FIXED;Forex;-0.005559%;-0.001284%
GBPUSD;INSTITUTIONAL_FIXED;Forex;-0.002377%;-0.001204%
NZDCAD;INSTITUTIONAL_FIXED;Forex;-0.001353%;-0.003026%
NZDCHF;INSTITUTIONAL_FIXED;Forex;0.008212%;-0.012893%
NZDJPY;INSTITUTIONAL_FIXED;Forex;0.011309%;-0.017377%
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.002305%;-0.001824%
USDBRL;INSTITUTIONAL_FIXED;Forex;-0.018234%;-0.000082%
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.000714%;-0.002867%
USDCHF;INSTITUTIONAL_FIXED;Forex;0.008851%;-0.012734%
USDCLP;INSTITUTIONAL_FIXED;Forex;0.008129%;-0.013678%
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.003387%;-0.001885%
USDHUF;INSTITUTIONAL_FIXED;Forex;-0.021966%;-0.007032%
USDJPY;INSTITUTIONAL_FIXED;Forex;0.011948%;-0.017218%
USDMXN;INSTITUTIONAL_FIXED;Forex;-0.020517%;0.011081%
USDNOK;INSTITUTIONAL_FIXED;Forex;0.000234%;-0.004951%
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.004847%;-0.001745%
USDRON;INSTITUTIONAL_FIXED;Forex;-0.005566%;-0.002620%
USDSEK;INSTITUTIONAL_FIXED;Forex;0.001330%;-0.006602%
USDTRY;INSTITUTIONAL_FIXED;Forex;-0.158375%;0.022949%
USDZAR;INSTITUTIONAL_FIXED;Forex;-0.011618%;0.003521%
EURZAR;INSTITUTIONAL_FIXED;Forex;-0.015570%;0.007469%
GBPZAR;INSTITUTIONAL_FIXED;Forex;-0.012330%;0.003982%
EURMXN;INSTITUTIONAL_FIXED;Forex;-0.024471%;0.015032%
GBPMXN;INSTITUTIONAL_FIXED;Forex;-0.021230%;0.011542%
EURCNH;INSTITUTIONAL_FIXED;Forex;-0.004130%;-0.005862%
USDCNH;INSTITUTIONAL_FIXED;Forex;-0.000182%;-0.009807%
DE30.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.019185%;0.000000%
EU50.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.019181%;0.000000%
SPA35.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.019174%;0.000000%
FRA40.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.019185%;0.000000%
US100.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.023137%;0.000000%
US30.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.023136%;0.000000%
US500.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.023136%;0.000000%
UK100.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.022745%;0.000000%
HK.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.023111%;0.000000%
AU200cash;INSTITUTIONAL_FIXED;Cash Indices;-0.020660%;0.000000%
CHNcash;INSTITUTIONAL_FIXED;Cash Indices;-0.023081%;0.000000%
JP225cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008536%;-0.008130%
BITCOIN;INSTITUTIONAL_FIXED;Forex;-0.083333%;-0.019444%
BTCUSD;INSTITUTIONAL_FIXED;Forex;-0.083333%;-0.019444%
LITECOIN;INSTITUTIONAL_FIXED;Forex;-0.083333%;-0.019444%
LTCUSD;INSTITUTIONAL_FIXED;Forex;-0.083333%;-0.019444%
RIPPLE;INSTITUTIONAL_FIXED;Forex;-0.083333%;-0.019444%
XRPUSD;INSTITUTIONAL_FIXED;Forex;-0.083333%;-0.019444%
ETHEREUM;INSTITUTIONAL_FIXED;Forex;-0.083333%;-0.019444%
ETHUSD;INSTITUTIONAL_FIXED;Forex;-0.083333%;-0.019444%
BITCOINCASH;INSTITUTIONAL_FIXED;Forex;-0.083333%;-0.019444%
BCHUSD;INSTITUTIONAL_FIXED;Forex;-0.083333%;-0.019444%
AUS200;INSTITUTIONAL_FIXED;Indices;-0.020359%;0.000000%
AUT20;INSTITUTIONAL_FIXED;Indices;-0.016408%;0.000000%
BRAComp;INSTITUTIONAL_FIXED;Indices;-0.020359%;0.000000%
CHNComp;INSTITUTIONAL_FIXED;Indices;-0.020359%;0.000000%
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.020359%;0.000000%
DE30;INSTITUTIONAL_FIXED;Indices;-0.016408%;0.000000%
EU50;INSTITUTIONAL_FIXED;Indices;-0.016408%;0.000000%
FRA40;INSTITUTIONAL_FIXED;Indices;-0.016408%;0.000000%
HKComp;INSTITUTIONAL_FIXED;Indices;-0.020359%;0.000000%
ITA40;INSTITUTIONAL_FIXED;Indices;-0.016408%;0.000000%
JAP225;INSTITUTIONAL_FIXED;Indices;-0.020359%;0.000000%
KOSP200;INSTITUTIONAL_FIXED;Indices;-0.020359%;0.000000%
MEXComp;INSTITUTIONAL_FIXED;Indices;-0.020359%;0.000000%
NED25;INSTITUTIONAL_FIXED;Indices;-0.016408%;0.000000%
SPA35;INSTITUTIONAL_FIXED;Indices;-0.016408%;0.000000%
SUI20;INSTITUTIONAL_FIXED;Indices;-0.020359%;0.000000%
UK100;INSTITUTIONAL_FIXED;Indices;-0.019970%;0.000000%
