COFFEE;DEPTH;Commodities;-3.048480%;-2.951640%
COPPER;DEPTH;Commodities;-3.048480%;-2.951640%
CORN;DEPTH;Commodities;-3.048480%;-2.951640%
COTTON;DEPTH;Commodities;-3.048480%;-2.951640%
EMISS;DEPTH;Commodities;-3.048480%;-2.951640%
GOLD;DEPTH;Commodities;-5.048280%;-4.951440%
NATGAS;DEPTH;Commodities;-3.048480%;-2.951640%
NICKEL;DEPTH;Commodities;-3.048480%;-2.951640%
OIL;DEPTH;Commodities;-3.048480%;-2.951640%
OIL.WTI;DEPTH;Commodities;-3.048480%;-2.951640%
PALLADIUM;DEPTH;Commodities;-5.048280%;-4.951440%
PLATINUM;DEPTH;Commodities;-5.048280%;-4.951440%
SCHATZ2Y;DEPTH;Commodities;-3.048480%;-2.951640%
SILVER;DEPTH;Commodities;-5.048280%;-4.951440%
SOYBEAN;DEPTH;Commodities;-3.048480%;-2.951640%
SUGAR;DEPTH;Commodities;-3.048480%;-2.951640%
TNOTE;DEPTH;Commodities;-3.048480%;-2.951640%
WHEAT;DEPTH;Commodities;-3.048480%;-2.951640%
ZINC;DEPTH;Commodities;-3.048480%;-2.951640%
AUDCAD;FLOAT;Forex;-0.772200%;-0.377640%
AUDCHF;FLOAT;Forex;-0.127440%;-1.522440%
AUDJPY;FLOAT;Forex;-0.839520%;-0.810360%
AUDNZD;FLOAT;Forex;-1.465200%;0.065160%
AUDUSD;FLOAT;Forex;-0.908280%;-0.741600%
CADCHF;FLOAT;Forex;0.144720%;-1.644480%
CADJPY;FLOAT;Forex;-0.567360%;-0.932760%
CHFHUF;FLOAT;Forex;-5.859000%;4.107600%
CHFJPY;FLOAT;Forex;-1.712520%;-0.288000%
CHFPLN;FLOAT;Forex;-4.283640%;1.782720%
EURAUD;FLOAT;Forex;-1.366200%;-0.284040%
EURCAD;FLOAT;Forex;-1.488600%;-0.011880%
EURCHF;FLOAT;Forex;-0.843840%;-1.156680%
EURCZK;FLOAT;Forex;-6.952320%;3.951000%
EURGBP;FLOAT;Forex;-1.784880%;-0.015480%
EURHUF;FLOAT;Forex;-5.702040%;3.951000%
EURJPY;FLOAT;Forex;-1.555920%;-0.444600%
EURNOK;FLOAT;Forex;-2.251440%;0.501120%
EURNZD;FLOAT;Forex;-2.181600%;0.430920%
EURPLN;FLOAT;Forex;-4.127040%;1.626120%
EURRON;FLOAT;Forex;-3.601800%;1.851120%
EURSEK;FLOAT;Forex;-1.371240%;-0.379080%
EURTRY;FLOAT;Forex;-28.175400%;2.169720%
EURUSD;FLOAT;Forex;-1.624680%;-0.375480%
GBPAUD;FLOAT;Forex;-0.381600%;-1.068480%
GBPCAD;FLOAT;Forex;-0.503640%;-0.795960%
GBPCHF;FLOAT;Forex;0.141120%;-1.940760%
GBPJPY;FLOAT;Forex;-0.570960%;-1.228680%
GBPNZD;FLOAT;Forex;-1.196640%;-0.353520%
GBPPLN;FLOAT;Forex;-3.141720%;0.841320%
GBPUSD;FLOAT;Forex;-0.640080%;-1.159920%
NZDCAD;FLOAT;Forex;-0.057240%;-1.192320%
NZDCHF;FLOAT;Forex;0.587520%;-2.337120%
NZDJPY;FLOAT;Forex;-0.124560%;-1.625040%
NZDUSD;FLOAT;Forex;-0.193320%;-1.556280%
USDBRL;FLOAT;Forex;-12.452760%;8.950680%
USDCAD;FLOAT;Forex;-0.864000%;-0.636120%
USDCHF;FLOAT;Forex;-0.219240%;-1.780560%
USDCLP;FLOAT;Forex;-4.047120%;2.596320%
USDCZK;FLOAT;Forex;-6.327000%;3.326400%
USDHUF;FLOAT;Forex;-5.077080%;3.326400%
USDJPY;FLOAT;Forex;-0.931320%;-1.068840%
USDMXN;FLOAT;Forex;-7.732440%;4.231080%
USDNOK;FLOAT;Forex;-1.626840%;-0.123480%
USDPLN;FLOAT;Forex;-3.502080%;1.001520%
USDRON;FLOAT;Forex;-2.976840%;1.226520%
USDSEK;FLOAT;Forex;-0.746640%;-1.003320%
USDTRY;FLOAT;Forex;-27.547560%;1.545120%
USDZAR;FLOAT;Forex;-5.677200%;2.176200%
EURZAR;FLOAT;Forex;-6.302160%;2.801160%
GBPZAR;FLOAT;Forex;-5.316480%;2.016360%
EURMXN;FLOAT;Forex;-8.357760%;4.856040%
GBPMXN;FLOAT;Forex;-7.371720%;4.070880%
EURCNH;FLOAT;Forex;-6.577200%;2.076120%
USDCNH;FLOAT;Forex;-5.952240%;1.451520%
EURRUB;FLOAT;Forex;-13.308840%;7.306200%
USDRUB;FLOAT;Forex;-12.682800%;6.680880%
AUS200;FLOAT;Indices;-3.048480%;-2.951640%
AUT20;FLOAT;Indices;-2.423880%;-3.575880%
BRAComp;FLOAT;Indices;-3.048480%;-2.951640%
CHNComp;FLOAT;Indices;-3.048480%;-2.951640%
CZKCASH;FLOAT;Indices;-3.048480%;-2.951640%
DE30;FLOAT;Indices;-1.424160%;-2.576160%
EU50;FLOAT;Indices;-2.423880%;-3.575880%
FRA40;FLOAT;Indices;-2.423880%;-3.575880%
HKComp;FLOAT;Indices;-3.048480%;-2.951640%
ITA40;FLOAT;Indices;-2.423880%;-3.575880%
JAP225;FLOAT;Indices;-3.048480%;-2.951640%
KOSP200;FLOAT;Indices;-3.048480%;-2.951640%
MEXComp;FLOAT;Indices;-3.048480%;-2.951640%
NED25;FLOAT;Indices;-2.423880%;-3.575880%
RUS50;FLOAT;Indices;-3.048480%;-2.951640%
SPA35;FLOAT;Indices;-2.423880%;-3.575880%
SUI20;FLOAT;Indices;-3.048480%;-2.951640%
UK100;FLOAT;Indices;-3.308400%;-2.691360%
US100;FLOAT;Indices;-2.548440%;-2.451600%
US2000;FLOAT;Indices;-2.548440%;-2.451600%
US30;FLOAT;Indices;-2.548440%;-2.451600%
US500;FLOAT;Indices;-2.548440%;-2.451600%
USDIDX;FLOAT;Indices;-3.048480%;-2.951640%
VOLX;FLOAT;Indices;-3.048480%;-2.951640%
W20;FLOAT;Indices;-5.569920%;-0.429840%
ALUMINIUM;FLOAT;Commodities;-3.048480%;-2.951640%
BUND10Y;FLOAT;Commodities;-3.048480%;-2.951640%
COCOA;FLOAT;Commodities;-3.048480%;-2.951640%
COFFEE;FLOAT;Commodities;-3.048480%;-2.951640%
COPPER;FLOAT;Commodities;-3.048480%;-2.951640%
CORN;FLOAT;Commodities;-3.048480%;-2.951640%
COTTON;FLOAT;Commodities;-3.048480%;-2.951640%
EMISS;FLOAT;Commodities;-3.048480%;-2.951640%
GOLD;FLOAT;Commodities;-5.048280%;-4.951440%
NATGAS;FLOAT;Commodities;-3.048480%;-2.951640%
NICKEL;FLOAT;Commodities;-3.048480%;-2.951640%
OIL;FLOAT;Commodities;-3.048480%;-2.951640%
OIL.WTI;FLOAT;Commodities;-3.048480%;-2.951640%
PALLADIUM;FLOAT;Commodities;-5.048280%;-4.951440%
PLATINUM;FLOAT;Commodities;-5.048280%;-4.951440%
SCHATZ2Y;FLOAT;Commodities;-3.048480%;-2.951640%
SILVER;FLOAT;Commodities;-5.048280%;-4.951440%
SOYBEAN;FLOAT;Commodities;-3.048480%;-2.951640%
SUGAR;FLOAT;Commodities;-3.048480%;-2.951640%
TNOTE;FLOAT;Commodities;-3.048480%;-2.951640%
WHEAT;FLOAT;Commodities;-3.048480%;-2.951640%
ZINC;FLOAT;Commodities;-3.048480%;-2.951640%
AUDCAD;FIXED;Forex;-0.772200%;-0.377640%
AUDCHF;FIXED;Forex;-0.127440%;-1.522440%
AUDJPY;FIXED;Forex;-0.839520%;-0.810360%
AUDNZD;FIXED;Forex;-1.465200%;0.065160%
AUDUSD;FIXED;Forex;-0.908280%;-0.741600%
CADCHF;FIXED;Forex;0.144720%;-1.644480%
CADJPY;FIXED;Forex;-0.567360%;-0.932760%
CHFHUF;FIXED;Forex;-5.859000%;4.107600%
CHFJPY;FIXED;Forex;-1.712520%;-0.288000%
CHFPLN;FIXED;Forex;-4.283640%;1.782720%
EURAUD;FIXED;Forex;-1.366200%;-0.284040%
EURCAD;FIXED;Forex;-1.488600%;-0.011880%
EURCHF;FIXED;Forex;-0.843840%;-1.156680%
EURCZK;FIXED;Forex;-6.952320%;3.951000%
EURGBP;FIXED;Forex;-1.784880%;-0.015480%
EURHUF;FIXED;Forex;-5.702040%;3.951000%
EURJPY;FIXED;Forex;-1.555920%;-0.444600%
EURNOK;FIXED;Forex;-2.251440%;0.501120%
EURNZD;FIXED;Forex;-2.181600%;0.430920%
EURPLN;FIXED;Forex;-4.127040%;1.626120%
EURRON;FIXED;Forex;-3.601800%;1.851120%
EURSEK;FIXED;Forex;-1.371240%;-0.379080%
EURTRY;FIXED;Forex;-28.175400%;2.169720%
EURUSD;FIXED;Forex;-1.624680%;-0.375480%
GBPAUD;FIXED;Forex;-0.381600%;-1.068480%
GBPCAD;FIXED;Forex;-0.503640%;-0.795960%
GBPCHF;FIXED;Forex;0.141120%;-1.940760%
GBPJPY;FIXED;Forex;-0.570960%;-1.228680%
GBPNZD;FIXED;Forex;-1.196640%;-0.353520%
GBPPLN;FIXED;Forex;-3.141720%;0.841320%
GBPUSD;FIXED;Forex;-0.640080%;-1.159920%
NZDCAD;FIXED;Forex;-0.057240%;-1.192320%
NZDCHF;FIXED;Forex;0.587520%;-2.337120%
NZDJPY;FIXED;Forex;-0.124560%;-1.625040%
NZDUSD;FIXED;Forex;-0.193320%;-1.556280%
USDBRL;FIXED;Forex;-12.452760%;8.950680%
USDCAD;FIXED;Forex;-0.864000%;-0.636120%
USDCHF;FIXED;Forex;-0.219240%;-1.780560%
USDCLP;FIXED;Forex;-4.047120%;2.596320%
USDCZK;FIXED;Forex;-6.327000%;3.326400%
USDHUF;FIXED;Forex;-5.077080%;3.326400%
USDJPY;FIXED;Forex;-0.931320%;-1.068840%
USDMXN;FIXED;Forex;-7.732440%;4.231080%
USDNOK;FIXED;Forex;-1.626840%;-0.123480%
USDPLN;FIXED;Forex;-3.502080%;1.001520%
USDRON;FIXED;Forex;-2.976840%;1.226520%
USDSEK;FIXED;Forex;-0.746640%;-1.003320%
USDTRY;FIXED;Forex;-27.547560%;1.545120%
USDZAR;FIXED;Forex;-5.677200%;2.176200%
EURZAR;FIXED;Forex;-6.302160%;2.801160%
GBPZAR;FIXED;Forex;-5.316480%;2.016360%
EURMXN;FIXED;Forex;-8.357760%;4.856040%
GBPMXN;FIXED;Forex;-7.371720%;4.070880%
EURCNH;FIXED;Forex;-6.577200%;2.076120%
USDCNH;FIXED;Forex;-5.952240%;1.451520%
EURRUB;FIXED;Forex;-13.308840%;7.306200%
USDRUB;FIXED;Forex;-12.682800%;6.680880%
AUS200;FIXED;Indices;-3.048480%;-2.951640%
AUT20;FIXED;Indices;-2.423880%;-3.575880%
BRAComp;FIXED;Indices;-3.048480%;-2.951640%
CHNComp;FIXED;Indices;-3.048480%;-2.951640%
CZKCASH;FIXED;Indices;-3.048480%;-2.951640%
DE30;FIXED;Indices;-1.424160%;-2.576160%
EU50;FIXED;Indices;-2.423880%;-3.575880%
FRA40;FIXED;Indices;-2.423880%;-3.575880%
HKComp;FIXED;Indices;-3.048480%;-2.951640%
ITA40;FIXED;Indices;-2.423880%;-3.575880%
JAP225;FIXED;Indices;-3.048480%;-2.951640%
KOSP200;FIXED;Indices;-3.048480%;-2.951640%
MEXComp;FIXED;Indices;-3.048480%;-2.951640%
NED25;FIXED;Indices;-2.423880%;-3.575880%
RUS50;FIXED;Indices;-3.048480%;-2.951640%
SPA35;FIXED;Indices;-2.423880%;-3.575880%
SUI20;FIXED;Indices;-3.048480%;-2.951640%
UK100;FIXED;Indices;-3.308400%;-2.691360%
US100;FIXED;Indices;-2.548440%;-2.451600%
US2000;FIXED;Indices;-2.548440%;-2.451600%
US30;FIXED;Indices;-2.548440%;-2.451600%
US500;FIXED;Indices;-2.548440%;-2.451600%
USDIDX;FIXED;Indices;-3.048480%;-2.951640%
VOLX;FIXED;Indices;-3.048480%;-2.951640%
W20;FIXED;Indices;-5.569920%;-0.429840%
ALUMINIUM;FIXED;Commodities;-3.048480%;-2.951640%
BUND10Y;FIXED;Commodities;-3.048480%;-2.951640%
COCOA;FIXED;Commodities;-3.048480%;-2.951640%
COFFEE;FIXED;Commodities;-3.048480%;-2.951640%
COPPER;FIXED;Commodities;-3.048480%;-2.951640%
CORN;FIXED;Commodities;-3.048480%;-2.951640%
COTTON;FIXED;Commodities;-3.048480%;-2.951640%
EMISS;FIXED;Commodities;-3.048480%;-2.951640%
GOLD;FIXED;Commodities;-5.048280%;-4.951440%
NATGAS;FIXED;Commodities;-3.048480%;-2.951640%
NICKEL;FIXED;Commodities;-3.048480%;-2.951640%
OIL;FIXED;Commodities;-3.048480%;-2.951640%
OIL.WTI;FIXED;Commodities;-3.048480%;-2.951640%
PALLADIUM;FIXED;Commodities;-5.048280%;-4.951440%
PLATINUM;FIXED;Commodities;-5.048280%;-4.951440%
SCHATZ2Y;FIXED;Commodities;-3.048480%;-2.951640%
SILVER;FIXED;Commodities;-5.048280%;-4.951440%
SOYBEAN;FIXED;Commodities;-3.048480%;-2.951640%
SUGAR;FIXED;Commodities;-3.048480%;-2.951640%
TNOTE;FIXED;Commodities;-3.048480%;-2.951640%
WHEAT;FIXED;Commodities;-3.048480%;-2.951640%
ZINC;FIXED;Commodities;-3.048480%;-2.951640%
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.572400%;-0.177840%
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.097560%;-1.297440%
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-0.614520%;-0.585360%
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.240200%;0.290160%
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-0.583560%;-0.416520%
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.319680%;-1.469520%
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.392400%;-0.757800%
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-5.683680%;4.282920%
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-1.512360%;-0.087840%
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-3.833280%;2.232720%
EURAUD;INSTITUTIONAL_DEPTH;Forex;-1.041120%;0.041040%
EURCAD;INSTITUTIONAL_DEPTH;Forex;-1.213560%;0.263160%
EURCHF;INSTITUTIONAL_DEPTH;Forex;-0.543600%;-0.856440%
EURCZK;INSTITUTIONAL_DEPTH;Forex;-6.352200%;4.551120%
EURGBP;INSTITUTIONAL_DEPTH;Forex;-1.484640%;0.284400%
EURHUF;INSTITUTIONAL_DEPTH;Forex;-5.427000%;4.226400%
EURJPY;INSTITUTIONAL_DEPTH;Forex;-1.255680%;-0.144360%
EURNOK;INSTITUTIONAL_DEPTH;Forex;-1.976400%;0.776160%
EURNZD;INSTITUTIONAL_DEPTH;Forex;-1.881360%;0.731160%
EURPLN;INSTITUTIONAL_DEPTH;Forex;-3.576600%;2.176200%
EURRON;INSTITUTIONAL_DEPTH;Forex;-3.326400%;2.126160%
EURSEK;INSTITUTIONAL_DEPTH;Forex;-1.096200%;-0.104040%
EURTRY;INSTITUTIONAL_DEPTH;Forex;-27.074160%;3.269880%
EURUSD;INSTITUTIONAL_DEPTH;Forex;-1.224720%;0.024480%
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-0.156600%;-0.843480%
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-0.328680%;-0.621000%
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.340920%;-1.740960%
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-0.371160%;-1.028880%
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-0.996480%;-0.153360%
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-2.691360%;1.291320%
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-0.339840%;-0.860040%
NZDCAD;INSTITUTIONAL_DEPTH;Forex;0.117720%;-1.017360%
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.787320%;-2.136960%
NZDJPY;INSTITUTIONAL_DEPTH;Forex;0.075600%;-1.425240%
NZDUSD;INSTITUTIONAL_DEPTH;Forex;0.106560%;-1.256400%
USDBRL;INSTITUTIONAL_DEPTH;Forex;-11.177280%;10.225800%
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.588960%;-0.361080%
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.081000%;-1.480680%
USDCLP;INSTITUTIONAL_DEPTH;Forex;-3.796920%;2.846520%
USDCZK;INSTITUTIONAL_DEPTH;Forex;-5.726880%;3.926520%
USDHUF;INSTITUTIONAL_DEPTH;Forex;-4.801680%;3.601440%
USDJPY;INSTITUTIONAL_DEPTH;Forex;-0.631080%;-0.768960%
USDMXN;INSTITUTIONAL_DEPTH;Forex;-7.457040%;4.506480%
USDNOK;INSTITUTIONAL_DEPTH;Forex;-1.351800%;0.151560%
USDPLN;INSTITUTIONAL_DEPTH;Forex;-2.951640%;1.551600%
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.701800%;1.501560%
USDSEK;INSTITUTIONAL_DEPTH;Forex;-0.471600%;-0.728280%
USDTRY;INSTITUTIONAL_DEPTH;Forex;-26.446680%;2.644920%
USDZAR;INSTITUTIONAL_DEPTH;Forex;-5.401800%;2.451600%
EURZAR;INSTITUTIONAL_DEPTH;Forex;-6.027120%;3.076200%
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-5.141520%;2.191320%
EURMXN;INSTITUTIONAL_DEPTH;Forex;-8.082360%;5.131440%
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-7.196400%;4.245840%
EURCNH;INSTITUTIONAL_DEPTH;Forex;-6.127200%;2.526120%
USDCNH;INSTITUTIONAL_DEPTH;Forex;-5.501880%;1.901520%
EURRUB;INSTITUTIONAL_DEPTH;Forex;-12.733200%;7.881480%
USDRUB;INSTITUTIONAL_DEPTH;Forex;-12.107160%;7.256160%
AUS200;INSTITUTIONAL_DEPTH;Indices;-2.048400%;-1.951560%
AUT20;INSTITUTIONAL_DEPTH;Indices;-1.424160%;-2.576160%
BRAComp;INSTITUTIONAL_DEPTH;Indices;-2.048400%;-1.951560%
CHNComp;INSTITUTIONAL_DEPTH;Indices;-2.048400%;-1.951560%
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-2.048400%;-1.951560%
DE30;INSTITUTIONAL_DEPTH;Indices;-1.424160%;-2.576160%
EU50;INSTITUTIONAL_DEPTH;Indices;-1.424160%;-2.576160%
FRA40;INSTITUTIONAL_DEPTH;Indices;-1.424160%;-2.576160%
HKComp;INSTITUTIONAL_DEPTH;Indices;-2.048400%;-1.951560%
ITA40;INSTITUTIONAL_DEPTH;Indices;-1.424160%;-2.576160%
JAP225;INSTITUTIONAL_DEPTH;Indices;-2.048400%;-1.951560%
KOSP200;INSTITUTIONAL_DEPTH;Indices;-2.048400%;-1.951560%
MEXComp;INSTITUTIONAL_DEPTH;Indices;-2.048400%;-1.951560%
NED25;INSTITUTIONAL_DEPTH;Indices;-1.424160%;-2.576160%
RUS50;INSTITUTIONAL_DEPTH;Indices;-2.048400%;-1.951560%
SPA35;INSTITUTIONAL_DEPTH;Indices;-1.424160%;-2.576160%
SUI20;INSTITUTIONAL_DEPTH;Indices;-2.048400%;-1.951560%
UK100;INSTITUTIONAL_DEPTH;Indices;-2.308680%;-1.691640%
US100;INSTITUTIONAL_DEPTH;Indices;-2.048400%;-1.951560%
US2000;INSTITUTIONAL_DEPTH;Indices;-2.048400%;-1.951560%
US30;INSTITUTIONAL_DEPTH;Indices;-2.048400%;-1.951560%
US500;INSTITUTIONAL_DEPTH;Indices;-2.048400%;-1.951560%
USDIDX;INSTITUTIONAL_DEPTH;Indices;-2.048400%;-1.951560%
VOLX;INSTITUTIONAL_DEPTH;Indices;-2.048400%;-1.951560%
W20;INSTITUTIONAL_DEPTH;Indices;-4.569840%;0.569880%
INDIA50;INSTITUTIONAL_DEPTH;Indices;-2.048400%;-1.951560%
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-2.048400%;-1.951560%
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-2.048400%;-1.951560%
COCOA;INSTITUTIONAL_DEPTH;Commodities;-2.048400%;-1.951560%
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-2.048400%;-1.951560%
COPPER;INSTITUTIONAL_DEPTH;Commodities;-2.048400%;-1.951560%
CORN;INSTITUTIONAL_DEPTH;Commodities;-2.048400%;-1.951560%
COTTON;INSTITUTIONAL_DEPTH;Commodities;-2.048400%;-1.951560%
EMISS;INSTITUTIONAL_DEPTH;Commodities;-2.048400%;-1.951560%
GOLD;INSTITUTIONAL_DEPTH;Commodities;-1.548360%;-1.451520%
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-2.048400%;-1.951560%
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-2.048400%;-1.951560%
OIL;INSTITUTIONAL_DEPTH;Commodities;-2.048400%;-1.951560%
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-2.048400%;-1.951560%
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-1.548360%;-1.451520%
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-1.548360%;-1.451520%
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-2.048400%;-1.951560%
SILVER;INSTITUTIONAL_DEPTH;Commodities;-1.548360%;-1.451520%
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-2.048400%;-1.951560%
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-2.048400%;-1.951560%
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-2.048400%;-1.951560%
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-2.048400%;-1.951560%
ZINC;INSTITUTIONAL_DEPTH;Commodities;-2.048400%;-1.951560%
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-1.548360%;-1.451520%
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-1.548360%;-1.451520%
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.572400%;-0.177840%
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.097560%;-1.297440%
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-0.614520%;-0.585360%
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.240200%;0.290160%
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-0.583560%;-0.416520%
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.319680%;-1.469520%
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.392400%;-0.757800%
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-5.683680%;4.282920%
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-1.512360%;-0.087840%
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-3.833280%;2.232720%
