USDJPY;INSTITUTIONAL_DEPTH;Forex;0.012154%;-0.017425%
USDMXN;INSTITUTIONAL_DEPTH;Forex;-0.020967%;0.011531%
USDNOK;INSTITUTIONAL_DEPTH;Forex;0.000191%;-0.004908%
USDPLN;INSTITUTIONAL_DEPTH;Forex;-0.004657%;-0.001934%
USDRON;INSTITUTIONAL_DEPTH;Forex;-0.005623%;-0.002563%
USDSEK;INSTITUTIONAL_DEPTH;Forex;0.001439%;-0.006711%
USDTRY;INSTITUTIONAL_DEPTH;Forex;-0.216681%;0.081248%
USDZAR;INSTITUTIONAL_DEPTH;Forex;-0.011692%;0.003594%
EURZAR;INSTITUTIONAL_DEPTH;Forex;-0.015611%;0.007510%
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-0.012376%;0.004028%
EURMXN;INSTITUTIONAL_DEPTH;Forex;-0.024889%;0.015449%
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-0.021653%;0.011964%
EURCNH;INSTITUTIONAL_DEPTH;Forex;-0.001782%;-0.008210%
USDCNH;INSTITUTIONAL_DEPTH;Forex;0.002133%;-0.012122%
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.019188%;0.000000%
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.019184%;0.000000%
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.019181%;0.000000%
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.019187%;0.000000%
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.023107%;0.000000%
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.023107%;0.000000%
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.023106%;0.000000%
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.022743%;0.000000%
HK.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.023177%;0.000000%
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.020176%;0.000000%
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-0.023071%;0.000000%
CH50cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.023107%;0.000000%
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008300%;-0.008366%
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-0.083333%;-0.019444%
BTCUSD;INSTITUTIONAL_DEPTH;Forex;-0.083333%;-0.019444%
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-0.083333%;-0.019444%
LTCUSD;INSTITUTIONAL_DEPTH;Forex;-0.083333%;-0.019444%
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-0.083333%;-0.019444%
XRPUSD;INSTITUTIONAL_DEPTH;Forex;-0.083333%;-0.019444%
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-0.083333%;-0.019444%
ETHUSD;INSTITUTIONAL_DEPTH;Forex;-0.083333%;-0.019444%
BITCOINCASH;INSTITUTIONAL_DEPTH;Forex;-0.083333%;-0.019444%
BCHUSD;INSTITUTIONAL_DEPTH;Forex;-0.083333%;-0.019444%
AUS200;INSTITUTIONAL_DEPTH;Indices;-0.020330%;0.000000%
AUT20;INSTITUTIONAL_DEPTH;Indices;-0.016411%;0.000000%
BRAComp;INSTITUTIONAL_DEPTH;Indices;-0.020330%;0.000000%
CHNComp;INSTITUTIONAL_DEPTH;Indices;-0.020330%;0.000000%
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.020330%;0.000000%
DE30;INSTITUTIONAL_DEPTH;Indices;-0.016411%;0.000000%
EU50;INSTITUTIONAL_DEPTH;Indices;-0.016411%;0.000000%
FRA40;INSTITUTIONAL_DEPTH;Indices;-0.016411%;0.000000%
HKComp;INSTITUTIONAL_DEPTH;Indices;-0.020330%;0.000000%
ITA40;INSTITUTIONAL_DEPTH;Indices;-0.016411%;0.000000%
JAP225;INSTITUTIONAL_DEPTH;Indices;-0.020330%;0.000000%
KOSP200;INSTITUTIONAL_DEPTH;Indices;-0.020330%;0.000000%
MEXComp;INSTITUTIONAL_DEPTH;Indices;-0.020330%;0.000000%
NED25;INSTITUTIONAL_DEPTH;Indices;-0.016411%;0.000000%
SPA35;INSTITUTIONAL_DEPTH;Indices;-0.016411%;0.000000%
SUI20;INSTITUTIONAL_DEPTH;Indices;-0.020330%;0.000000%
UK100;INSTITUTIONAL_DEPTH;Indices;-0.019968%;0.000000%
US100;INSTITUTIONAL_DEPTH;Indices;-0.020330%;0.000000%
US2000;INSTITUTIONAL_DEPTH;Indices;-0.020330%;0.000000%
US30;INSTITUTIONAL_DEPTH;Indices;-0.020330%;0.000000%
US500;INSTITUTIONAL_DEPTH;Indices;-0.020330%;0.000000%
USDIDX;INSTITUTIONAL_DEPTH;Indices;-0.020330%;0.000000%
VIET30;INSTITUTIONAL_DEPTH;Indices;-0.020330%;0.000000%
W20;INSTITUTIONAL_DEPTH;Indices;-0.021472%;0.000000%
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.020330%;0.000000%
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-0.020330%;0.000000%
COCOA;INSTITUTIONAL_DEPTH;Commodities;-0.020330%;0.000000%
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-0.020330%;0.000000%
COPPER;INSTITUTIONAL_DEPTH;Commodities;-0.020330%;0.000000%
CORN;INSTITUTIONAL_DEPTH;Commodities;-0.020330%;0.000000%
COTTON;INSTITUTIONAL_DEPTH;Commodities;-0.020330%;0.000000%
EMISS;INSTITUTIONAL_DEPTH;Commodities;-0.020330%;0.000000%
GASOLINE;INSTITUTIONAL_DEPTH;Commodities;-0.020330%;0.000000%
GOLD;INSTITUTIONAL_DEPTH;Commodities;-0.018941%;0.000000%
LSGASOIL;INSTITUTIONAL_DEPTH;Commodities;-0.020330%;0.000000%
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-0.020330%;0.000000%
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-0.020330%;0.000000%
OIL;INSTITUTIONAL_DEPTH;Commodities;-0.020330%;0.000000%
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-0.020330%;0.000000%
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-0.018941%;0.000000%
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.018941%;0.000000%
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-0.020330%;0.000000%
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.018941%;0.000000%
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-0.020330%;0.000000%
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-0.020330%;0.000000%
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-0.020330%;0.000000%
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-0.020330%;0.000000%
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.020330%;0.000000%
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-0.018941%;0.000000%
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-0.018941%;0.000000%
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.004224%;-0.000156%
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.004831%;-0.009514%
AUDJPY;INSTITUTIONAL_FLOAT;Forex;0.008676%;-0.014746%
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-0.005308%;0.000380%
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-0.005146%;0.001016%
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.007137%;-0.011272%
CADJPY;INSTITUTIONAL_FLOAT;Forex;0.010982%;-0.016504%
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-0.032855%;0.003278%
CHFJPY;INSTITUTIONAL_FLOAT;Forex;0.001626%;-0.007457%
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-0.015198%;0.008045%
EURAUD;INSTITUTIONAL_FLOAT;Forex;-0.002899%;-0.001230%
EURCAD;INSTITUTIONAL_FLOAT;Forex;-0.004659%;0.001077%
EURCHF;INSTITUTIONAL_FLOAT;Forex;0.004396%;-0.008281%
EURCZK;INSTITUTIONAL_FLOAT;Forex;-0.008985%;0.003710%
EURGBP;INSTITUTIONAL_FLOAT;Forex;-0.005148%;0.001566%
EURHUF;INSTITUTIONAL_FLOAT;Forex;-0.026223%;-0.002784%
EURJPY;INSTITUTIONAL_FLOAT;Forex;0.008241%;-0.013514%
EURNOK;INSTITUTIONAL_FLOAT;Forex;-0.003725%;-0.000994%
EURNZD;INSTITUTIONAL_FLOAT;Forex;-0.005744%;0.001614%
EURPLN;INSTITUTIONAL_FLOAT;Forex;-0.008575%;0.001981%
EURRON;INSTITUTIONAL_FLOAT;Forex;-0.009541%;0.001352%
EURSEK;INSTITUTIONAL_FLOAT;Forex;-0.002476%;-0.002798%
EURTRY;INSTITUTIONAL_FLOAT;Forex;-0.220656%;0.085186%
EURUSD;INSTITUTIONAL_FLOAT;Forex;-0.005581%;0.002250%
GBPAUD;INSTITUTIONAL_FLOAT;Forex;0.000332%;-0.004711%
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-0.001428%;-0.002404%
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.007625%;-0.011760%
GBPJPY;INSTITUTIONAL_FLOAT;Forex;0.011470%;-0.016992%
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-0.002512%;-0.001867%
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-0.005342%;-0.001501%
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-0.002349%;-0.001232%
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-0.001379%;-0.003000%
NZDCHF;INSTITUTIONAL_FLOAT;Forex;0.007674%;-0.012355%
NZDJPY;INSTITUTIONAL_FLOAT;Forex;0.011519%;-0.017587%
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.002301%;-0.001827%
USDBRL;INSTITUTIONAL_FLOAT;Forex;-0.020289%;0.001974%
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.000743%;-0.002837%
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.008309%;-0.012193%
USDCLP;INSTITUTIONAL_FLOAT;Forex;0.007267%;-0.012816%
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.005068%;-0.000205%
USDHUF;INSTITUTIONAL_FLOAT;Forex;-0.022301%;-0.006697%
USDJPY;INSTITUTIONAL_FLOAT;Forex;0.012154%;-0.017425%
USDMXN;INSTITUTIONAL_FLOAT;Forex;-0.020967%;0.011531%
USDNOK;INSTITUTIONAL_FLOAT;Forex;0.000191%;-0.004908%
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.004657%;-0.001934%
USDRON;INSTITUTIONAL_FLOAT;Forex;-0.005623%;-0.002563%
USDSEK;INSTITUTIONAL_FLOAT;Forex;0.001439%;-0.006711%
USDTRY;INSTITUTIONAL_FLOAT;Forex;-0.216681%;0.081248%
USDZAR;INSTITUTIONAL_FLOAT;Forex;-0.011692%;0.003594%
EURZAR;INSTITUTIONAL_FLOAT;Forex;-0.015611%;0.007510%
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-0.012376%;0.004028%
EURMXN;INSTITUTIONAL_FLOAT;Forex;-0.024889%;0.015449%
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-0.021653%;0.011964%
EURCNH;INSTITUTIONAL_FLOAT;Forex;-0.001782%;-0.008210%
USDCNH;INSTITUTIONAL_FLOAT;Forex;0.002133%;-0.012122%
DE30.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.019188%;0.000000%
EU50.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.019184%;0.000000%
SPA35.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.019181%;0.000000%
FRA40.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.019187%;0.000000%
US100.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.023107%;0.000000%
US30.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.023107%;0.000000%
US500.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.023106%;0.000000%
UK100.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.022743%;0.000000%
HK.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.023177%;0.000000%
AU200cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.020176%;0.000000%
CHNcash;INSTITUTIONAL_FLOAT;Cash Indices;-0.023071%;0.000000%
JP225cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008300%;-0.008366%
BITCOIN;INSTITUTIONAL_FLOAT;Forex;-0.083333%;-0.019444%
BTCUSD;INSTITUTIONAL_FLOAT;Forex;-0.083333%;-0.019444%
LITECOIN;INSTITUTIONAL_FLOAT;Forex;-0.083333%;-0.019444%
LTCUSD;INSTITUTIONAL_FLOAT;Forex;-0.083333%;-0.019444%
RIPPLE;INSTITUTIONAL_FLOAT;Forex;-0.083333%;-0.019444%
XRPUSD;INSTITUTIONAL_FLOAT;Forex;-0.083333%;-0.019444%
ETHEREUM;INSTITUTIONAL_FLOAT;Forex;-0.083333%;-0.019444%
ETHUSD;INSTITUTIONAL_FLOAT;Forex;-0.083333%;-0.019444%
BITCOINCASH;INSTITUTIONAL_FLOAT;Forex;-0.083333%;-0.019444%
BCHUSD;INSTITUTIONAL_FLOAT;Forex;-0.083333%;-0.019444%
AUS200;INSTITUTIONAL_FLOAT;Indices;-0.020330%;0.000000%
AUT20;INSTITUTIONAL_FLOAT;Indices;-0.016411%;0.000000%
BRAComp;INSTITUTIONAL_FLOAT;Indices;-0.020330%;0.000000%
CHNComp;INSTITUTIONAL_FLOAT;Indices;-0.020330%;0.000000%
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.020330%;0.000000%
DE30;INSTITUTIONAL_FLOAT;Indices;-0.016411%;0.000000%
EU50;INSTITUTIONAL_FLOAT;Indices;-0.016411%;0.000000%
FRA40;INSTITUTIONAL_FLOAT;Indices;-0.016411%;0.000000%
HKComp;INSTITUTIONAL_FLOAT;Indices;-0.020330%;0.000000%
ITA40;INSTITUTIONAL_FLOAT;Indices;-0.016411%;0.000000%
JAP225;INSTITUTIONAL_FLOAT;Indices;-0.020330%;0.000000%
KOSP200;INSTITUTIONAL_FLOAT;Indices;-0.020330%;0.000000%
MEXComp;INSTITUTIONAL_FLOAT;Indices;-0.020330%;0.000000%
NED25;INSTITUTIONAL_FLOAT;Indices;-0.016411%;0.000000%
SPA35;INSTITUTIONAL_FLOAT;Indices;-0.016411%;0.000000%
SUI20;INSTITUTIONAL_FLOAT;Indices;-0.020330%;0.000000%
UK100;INSTITUTIONAL_FLOAT;Indices;-0.019968%;0.000000%
US100;INSTITUTIONAL_FLOAT;Indices;-0.020330%;0.000000%
US2000;INSTITUTIONAL_FLOAT;Indices;-0.020330%;0.000000%
US30;INSTITUTIONAL_FLOAT;Indices;-0.020330%;0.000000%
US500;INSTITUTIONAL_FLOAT;Indices;-0.020330%;0.000000%
USDIDX;INSTITUTIONAL_FLOAT;Indices;-0.020330%;0.000000%
W20;INSTITUTIONAL_FLOAT;Indices;-0.021472%;0.000000%
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.020330%;0.000000%
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-0.020330%;0.000000%
COCOA;INSTITUTIONAL_FLOAT;Commodities;-0.020330%;0.000000%
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-0.020330%;0.000000%
COPPER;INSTITUTIONAL_FLOAT;Commodities;-0.020330%;0.000000%
CORN;INSTITUTIONAL_FLOAT;Commodities;-0.020330%;0.000000%
COTTON;INSTITUTIONAL_FLOAT;Commodities;-0.020330%;0.000000%
EMISS;INSTITUTIONAL_FLOAT;Commodities;-0.020330%;0.000000%
GOLD;INSTITUTIONAL_FLOAT;Commodities;-0.018941%;0.000000%
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-0.020330%;0.000000%
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-0.020330%;0.000000%
OIL;INSTITUTIONAL_FLOAT;Commodities;-0.020330%;0.000000%
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-0.020330%;0.000000%
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-0.018941%;0.000000%
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.018941%;0.000000%
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-0.020330%;0.000000%
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.018941%;0.000000%
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-0.020330%;0.000000%
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-0.020330%;0.000000%
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-0.020330%;0.000000%
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-0.020330%;0.000000%
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.020330%;0.000000%
AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.004224%;-0.000156%
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.004831%;-0.009514%
AUDJPY;INSTITUTIONAL_FIXED;Forex;0.008676%;-0.014746%
AUDNZD;INSTITUTIONAL_FIXED;Forex;-0.005308%;0.000380%
AUDUSD;INSTITUTIONAL_FIXED;Forex;-0.005146%;0.001016%
CADCHF;INSTITUTIONAL_FIXED;Forex;0.007137%;-0.011272%
CADJPY;INSTITUTIONAL_FIXED;Forex;0.010982%;-0.016504%
CHFHUF;INSTITUTIONAL_FIXED;Forex;-0.032855%;0.003278%
CHFJPY;INSTITUTIONAL_FIXED;Forex;0.001626%;-0.007457%
CHFPLN;INSTITUTIONAL_FIXED;Forex;-0.015198%;0.008045%
EURAUD;INSTITUTIONAL_FIXED;Forex;-0.002899%;-0.001230%
EURCAD;INSTITUTIONAL_FIXED;Forex;-0.004659%;0.001077%
EURCHF;INSTITUTIONAL_FIXED;Forex;0.004396%;-0.008281%
EURCZK;INSTITUTIONAL_FIXED;Forex;-0.008985%;0.003710%
EURGBP;INSTITUTIONAL_FIXED;Forex;-0.005148%;0.001566%
EURHUF;INSTITUTIONAL_FIXED;Forex;-0.026223%;-0.002784%
EURJPY;INSTITUTIONAL_FIXED;Forex;0.008241%;-0.013514%
EURNOK;INSTITUTIONAL_FIXED;Forex;-0.003725%;-0.000994%
EURNZD;INSTITUTIONAL_FIXED;Forex;-0.005744%;0.001614%
EURPLN;INSTITUTIONAL_FIXED;Forex;-0.008575%;0.001981%
EURRON;INSTITUTIONAL_FIXED;Forex;-0.009541%;0.001352%
EURSEK;INSTITUTIONAL_FIXED;Forex;-0.002476%;-0.002798%
EURTRY;INSTITUTIONAL_FIXED;Forex;-0.220656%;0.085186%
EURUSD;INSTITUTIONAL_FIXED;Forex;-0.005581%;0.002250%
GBPAUD;INSTITUTIONAL_FIXED;Forex;0.000332%;-0.004711%
GBPCAD;INSTITUTIONAL_FIXED;Forex;-0.001428%;-0.002404%
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.007625%;-0.011760%
GBPJPY;INSTITUTIONAL_FIXED;Forex;0.011470%;-0.016992%
GBPNZD;INSTITUTIONAL_FIXED;Forex;-0.002512%;-0.001867%
GBPPLN;INSTITUTIONAL_FIXED;Forex;-0.005342%;-0.001501%
GBPUSD;INSTITUTIONAL_FIXED;Forex;-0.002349%;-0.001232%
NZDCAD;INSTITUTIONAL_FIXED;Forex;-0.001379%;-0.003000%
NZDCHF;INSTITUTIONAL_FIXED;Forex;0.007674%;-0.012355%
NZDJPY;INSTITUTIONAL_FIXED;Forex;0.011519%;-0.017587%
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.002301%;-0.001827%
USDBRL;INSTITUTIONAL_FIXED;Forex;-0.020289%;0.001974%
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.000743%;-0.002837%
USDCHF;INSTITUTIONAL_FIXED;Forex;0.008309%;-0.012193%
USDCLP;INSTITUTIONAL_FIXED;Forex;0.007267%;-0.012816%
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.005068%;-0.000205%
USDHUF;INSTITUTIONAL_FIXED;Forex;-0.022301%;-0.006697%
USDJPY;INSTITUTIONAL_FIXED;Forex;0.012154%;-0.017425%
USDMXN;INSTITUTIONAL_FIXED;Forex;-0.020967%;0.011531%
USDNOK;INSTITUTIONAL_FIXED;Forex;0.000191%;-0.004908%
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.004657%;-0.001934%
USDRON;INSTITUTIONAL_FIXED;Forex;-0.005623%;-0.002563%
USDSEK;INSTITUTIONAL_FIXED;Forex;0.001439%;-0.006711%
USDTRY;INSTITUTIONAL_FIXED;Forex;-0.216681%;0.081248%
USDZAR;INSTITUTIONAL_FIXED;Forex;-0.011692%;0.003594%
EURZAR;INSTITUTIONAL_FIXED;Forex;-0.015611%;0.007510%
GBPZAR;INSTITUTIONAL_FIXED;Forex;-0.012376%;0.004028%
EURMXN;INSTITUTIONAL_FIXED;Forex;-0.024889%;0.015449%
GBPMXN;INSTITUTIONAL_FIXED;Forex;-0.021653%;0.011964%
EURCNH;INSTITUTIONAL_FIXED;Forex;-0.001782%;-0.008210%
USDCNH;INSTITUTIONAL_FIXED;Forex;0.002133%;-0.012122%
DE30.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.019188%;0.000000%
EU50.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.019184%;0.000000%
SPA35.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.019181%;0.000000%
FRA40.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.019187%;0.000000%
US100.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.023107%;0.000000%
US30.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.023107%;0.000000%
US500.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.023106%;0.000000%
UK100.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.022743%;0.000000%
HK.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.023177%;0.000000%
AU200cash;INSTITUTIONAL_FIXED;Cash Indices;-0.020176%;0.000000%
CHNcash;INSTITUTIONAL_FIXED;Cash Indices;-0.023071%;0.000000%
JP225cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008300%;-0.008366%
BITCOIN;INSTITUTIONAL_FIXED;Forex;-0.083333%;-0.019444%
BTCUSD;INSTITUTIONAL_FIXED;Forex;-0.083333%;-0.019444%
LITECOIN;INSTITUTIONAL_FIXED;Forex;-0.083333%;-0.019444%
LTCUSD;INSTITUTIONAL_FIXED;Forex;-0.083333%;-0.019444%
RIPPLE;INSTITUTIONAL_FIXED;Forex;-0.083333%;-0.019444%
XRPUSD;INSTITUTIONAL_FIXED;Forex;-0.083333%;-0.019444%
ETHEREUM;INSTITUTIONAL_FIXED;Forex;-0.083333%;-0.019444%
ETHUSD;INSTITUTIONAL_FIXED;Forex;-0.083333%;-0.019444%
BITCOINCASH;INSTITUTIONAL_FIXED;Forex;-0.083333%;-0.019444%
BCHUSD;INSTITUTIONAL_FIXED;Forex;-0.083333%;-0.019444%
AUS200;INSTITUTIONAL_FIXED;Indices;-0.020330%;0.000000%
AUT20;INSTITUTIONAL_FIXED;Indices;-0.016411%;0.000000%
BRAComp;INSTITUTIONAL_FIXED;Indices;-0.020330%;0.000000%
CHNComp;INSTITUTIONAL_FIXED;Indices;-0.020330%;0.000000%
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.020330%;0.000000%
DE30;INSTITUTIONAL_FIXED;Indices;-0.016411%;0.000000%
EU50;INSTITUTIONAL_FIXED;Indices;-0.016411%;0.000000%
FRA40;INSTITUTIONAL_FIXED;Indices;-0.016411%;0.000000%
HKComp;INSTITUTIONAL_FIXED;Indices;-0.020330%;0.000000%
ITA40;INSTITUTIONAL_FIXED;Indices;-0.016411%;0.000000%
JAP225;INSTITUTIONAL_FIXED;Indices;-0.020330%;0.000000%
KOSP200;INSTITUTIONAL_FIXED;Indices;-0.020330%;0.000000%
MEXComp;INSTITUTIONAL_FIXED;Indices;-0.020330%;0.000000%
NED25;INSTITUTIONAL_FIXED;Indices;-0.016411%;0.000000%
SPA35;INSTITUTIONAL_FIXED;Indices;-0.016411%;0.000000%
SUI20;INSTITUTIONAL_FIXED;Indices;-0.020330%;0.000000%
UK100;INSTITUTIONAL_FIXED;Indices;-0.019968%;0.000000%
