OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-0.005690%;-0.005421%
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-0.004301%;-0.004032%
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.004301%;-0.004032%
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-0.005690%;-0.005421%
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.004301%;-0.004032%
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-0.005690%;-0.005421%
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-0.005690%;-0.005421%
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-0.005690%;-0.005421%
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-0.005690%;-0.005421%
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.005690%;-0.005421%
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-0.004301%;-0.004032%
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-0.004301%;-0.004032%
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.001590%;-0.000494%
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.000271%;-0.003604%
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-0.001707%;-0.001626%
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-0.003445%;0.000806%
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-0.001621%;-0.001157%
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.000888%;-0.004082%
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.001090%;-0.002105%
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-0.015788%;0.011897%
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-0.004201%;-0.000244%
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-0.010648%;0.006202%
EURAUD;INSTITUTIONAL_FLOAT;Forex;-0.002892%;0.000114%
EURCAD;INSTITUTIONAL_FLOAT;Forex;-0.003371%;0.000731%
EURCHF;INSTITUTIONAL_FLOAT;Forex;-0.001510%;-0.002379%
EURCZK;INSTITUTIONAL_FLOAT;Forex;-0.017645%;0.012642%
EURGBP;INSTITUTIONAL_FLOAT;Forex;-0.004124%;0.000790%
EURHUF;INSTITUTIONAL_FLOAT;Forex;-0.015075%;0.011740%
EURJPY;INSTITUTIONAL_FLOAT;Forex;-0.003488%;-0.000401%
EURNOK;INSTITUTIONAL_FLOAT;Forex;-0.005490%;0.002156%
EURNZD;INSTITUTIONAL_FLOAT;Forex;-0.005226%;0.002031%
EURPLN;INSTITUTIONAL_FLOAT;Forex;-0.009935%;0.006045%
EURRON;INSTITUTIONAL_FLOAT;Forex;-0.009240%;0.005906%
EURSEK;INSTITUTIONAL_FLOAT;Forex;-0.003045%;-0.000289%
EURTRY;INSTITUTIONAL_FLOAT;Forex;-0.075206%;0.009083%
EURUSD;INSTITUTIONAL_FLOAT;Forex;-0.003402%;0.000068%
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-0.000435%;-0.002343%
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-0.000913%;-0.001725%
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.000947%;-0.004836%
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-0.001031%;-0.002858%
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-0.002768%;-0.000426%
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-0.007476%;0.003587%
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-0.000944%;-0.002389%
NZDCAD;INSTITUTIONAL_FLOAT;Forex;0.000327%;-0.002826%
NZDCHF;INSTITUTIONAL_FLOAT;Forex;0.002187%;-0.005936%
NZDJPY;INSTITUTIONAL_FLOAT;Forex;0.000210%;-0.003959%
NZDUSD;INSTITUTIONAL_FLOAT;Forex;0.000296%;-0.003490%
USDBRL;INSTITUTIONAL_FLOAT;Forex;-0.031048%;0.028405%
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.001636%;-0.001003%
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.000225%;-0.004113%
USDCLP;INSTITUTIONAL_FLOAT;Forex;-0.010547%;0.007907%
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.015908%;0.010907%
USDHUF;INSTITUTIONAL_FLOAT;Forex;-0.013338%;0.010004%
USDJPY;INSTITUTIONAL_FLOAT;Forex;-0.001753%;-0.002136%
USDMXN;INSTITUTIONAL_FLOAT;Forex;-0.020714%;0.012518%
USDNOK;INSTITUTIONAL_FLOAT;Forex;-0.003755%;0.000421%
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.008199%;0.004310%
USDRON;INSTITUTIONAL_FLOAT;Forex;-0.007505%;0.004171%
USDSEK;INSTITUTIONAL_FLOAT;Forex;-0.001310%;-0.002023%
USDTRY;INSTITUTIONAL_FLOAT;Forex;-0.073463%;0.007347%
USDZAR;INSTITUTIONAL_FLOAT;Forex;-0.015005%;0.006810%
EURZAR;INSTITUTIONAL_FLOAT;Forex;-0.016742%;0.008545%
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-0.014282%;0.006087%
EURMXN;INSTITUTIONAL_FLOAT;Forex;-0.022451%;0.014254%
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-0.019990%;0.011794%
EURCNH;INSTITUTIONAL_FLOAT;Forex;-0.017020%;0.007017%
USDCNH;INSTITUTIONAL_FLOAT;Forex;-0.015283%;0.005282%
EURRUB;INSTITUTIONAL_FLOAT;Forex;-0.035370%;0.021893%
USDRUB;INSTITUTIONAL_FLOAT;Forex;-0.033631%;0.020156%
DE30.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006730%;-0.009938%
EU50.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006731%;-0.009937%
SPA35.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006718%;-0.009956%
FRA40.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006728%;-0.009940%
ITA40.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006731%;-0.009937%
US100.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008466%;-0.008200%
US30.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008467%;-0.008200%
US500.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008466%;-0.008201%
UK100.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.009187%;-0.007479%
HK.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008464%;-0.008203%
NED25cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.006732%;-0.009936%
SUI20cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008464%;-0.008203%
AU200cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008463%;-0.008203%
CHNcash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008463%;-0.008204%
JP225cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008464%;-0.008203%
U2000cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008464%;-0.008202%
BITCOIN;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
BTCUSD;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
LITECOIN;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
LTCUSD;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
RIPPLE;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
XRPUSD;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
ETHEREUM;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
ETHUSD;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
BITCOINCASH;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
BCHUSD;INSTITUTIONAL_FLOAT;Forex;-0.097222%;-0.027778%
AUS200;INSTITUTIONAL_FLOAT;Indices;-0.005690%;-0.005421%
AUT20;INSTITUTIONAL_FLOAT;Indices;-0.003956%;-0.007156%
BRAComp;INSTITUTIONAL_FLOAT;Indices;-0.005690%;-0.005421%
CHNComp;INSTITUTIONAL_FLOAT;Indices;-0.005690%;-0.005421%
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.005690%;-0.005421%
DE30;INSTITUTIONAL_FLOAT;Indices;-0.003956%;-0.007156%
EU50;INSTITUTIONAL_FLOAT;Indices;-0.003956%;-0.007156%
FRA40;INSTITUTIONAL_FLOAT;Indices;-0.003956%;-0.007156%
HKComp;INSTITUTIONAL_FLOAT;Indices;-0.005690%;-0.005421%
ITA40;INSTITUTIONAL_FLOAT;Indices;-0.003956%;-0.007156%
JAP225;INSTITUTIONAL_FLOAT;Indices;-0.005690%;-0.005421%
KOSP200;INSTITUTIONAL_FLOAT;Indices;-0.005690%;-0.005421%
MEXComp;INSTITUTIONAL_FLOAT;Indices;-0.005690%;-0.005421%
NED25;INSTITUTIONAL_FLOAT;Indices;-0.003956%;-0.007156%
RUS50;INSTITUTIONAL_FLOAT;Indices;-0.005690%;-0.005421%
SPA35;INSTITUTIONAL_FLOAT;Indices;-0.003956%;-0.007156%
SUI20;INSTITUTIONAL_FLOAT;Indices;-0.005690%;-0.005421%
UK100;INSTITUTIONAL_FLOAT;Indices;-0.006413%;-0.004699%
US100;INSTITUTIONAL_FLOAT;Indices;-0.005690%;-0.005421%
US2000;INSTITUTIONAL_FLOAT;Indices;-0.005690%;-0.005421%
US30;INSTITUTIONAL_FLOAT;Indices;-0.005690%;-0.005421%
US500;INSTITUTIONAL_FLOAT;Indices;-0.005690%;-0.005421%
USDIDX;INSTITUTIONAL_FLOAT;Indices;-0.005690%;-0.005421%
VOLX;INSTITUTIONAL_FLOAT;Indices;-0.005690%;-0.005421%
W20;INSTITUTIONAL_FLOAT;Indices;-0.012694%;0.001583%
INDIA50;INSTITUTIONAL_FLOAT;Indices;-0.005690%;-0.005421%
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.005690%;-0.005421%
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-0.005690%;-0.005421%
COCOA;INSTITUTIONAL_FLOAT;Commodities;-0.005690%;-0.005421%
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-0.005690%;-0.005421%
COPPER;INSTITUTIONAL_FLOAT;Commodities;-0.005690%;-0.005421%
CORN;INSTITUTIONAL_FLOAT;Commodities;-0.005690%;-0.005421%
COTTON;INSTITUTIONAL_FLOAT;Commodities;-0.005690%;-0.005421%
EMISS;INSTITUTIONAL_FLOAT;Commodities;-0.005690%;-0.005421%
GOLD;INSTITUTIONAL_FLOAT;Commodities;-0.004301%;-0.004032%
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-0.005690%;-0.005421%
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-0.005690%;-0.005421%
OIL;INSTITUTIONAL_FLOAT;Commodities;-0.005690%;-0.005421%
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-0.005690%;-0.005421%
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-0.004301%;-0.004032%
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.004301%;-0.004032%
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-0.005690%;-0.005421%
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.004301%;-0.004032%
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-0.005690%;-0.005421%
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-0.005690%;-0.005421%
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-0.005690%;-0.005421%
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-0.005690%;-0.005421%
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.005690%;-0.005421%
AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.001590%;-0.000494%
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.000271%;-0.003604%
AUDJPY;INSTITUTIONAL_FIXED;Forex;-0.001707%;-0.001626%
AUDNZD;INSTITUTIONAL_FIXED;Forex;-0.003445%;0.000806%
AUDUSD;INSTITUTIONAL_FIXED;Forex;-0.001621%;-0.001157%
CADCHF;INSTITUTIONAL_FIXED;Forex;0.000888%;-0.004082%
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.001090%;-0.002105%
CHFHUF;INSTITUTIONAL_FIXED;Forex;-0.015788%;0.011897%
CHFJPY;INSTITUTIONAL_FIXED;Forex;-0.004201%;-0.000244%
CHFPLN;INSTITUTIONAL_FIXED;Forex;-0.010648%;0.006202%
EURAUD;INSTITUTIONAL_FIXED;Forex;-0.002892%;0.000114%
EURCAD;INSTITUTIONAL_FIXED;Forex;-0.003371%;0.000731%
EURCHF;INSTITUTIONAL_FIXED;Forex;-0.001510%;-0.002379%
EURCZK;INSTITUTIONAL_FIXED;Forex;-0.017645%;0.012642%
EURGBP;INSTITUTIONAL_FIXED;Forex;-0.004124%;0.000790%
EURHUF;INSTITUTIONAL_FIXED;Forex;-0.015075%;0.011740%
EURJPY;INSTITUTIONAL_FIXED;Forex;-0.003488%;-0.000401%
EURNOK;INSTITUTIONAL_FIXED;Forex;-0.005490%;0.002156%
EURNZD;INSTITUTIONAL_FIXED;Forex;-0.005226%;0.002031%
EURPLN;INSTITUTIONAL_FIXED;Forex;-0.009935%;0.006045%
EURRON;INSTITUTIONAL_FIXED;Forex;-0.009240%;0.005906%
EURSEK;INSTITUTIONAL_FIXED;Forex;-0.003045%;-0.000289%
EURTRY;INSTITUTIONAL_FIXED;Forex;-0.075206%;0.009083%
EURUSD;INSTITUTIONAL_FIXED;Forex;-0.003402%;0.000068%
GBPAUD;INSTITUTIONAL_FIXED;Forex;-0.000435%;-0.002343%
GBPCAD;INSTITUTIONAL_FIXED;Forex;-0.000913%;-0.001725%
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.000947%;-0.004836%
GBPJPY;INSTITUTIONAL_FIXED;Forex;-0.001031%;-0.002858%
GBPNZD;INSTITUTIONAL_FIXED;Forex;-0.002768%;-0.000426%
GBPPLN;INSTITUTIONAL_FIXED;Forex;-0.007476%;0.003587%
GBPUSD;INSTITUTIONAL_FIXED;Forex;-0.000944%;-0.002389%
NZDCAD;INSTITUTIONAL_FIXED;Forex;0.000327%;-0.002826%
NZDCHF;INSTITUTIONAL_FIXED;Forex;0.002187%;-0.005936%
NZDJPY;INSTITUTIONAL_FIXED;Forex;0.000210%;-0.003959%
NZDUSD;INSTITUTIONAL_FIXED;Forex;0.000296%;-0.003490%
USDBRL;INSTITUTIONAL_FIXED;Forex;-0.031048%;0.028405%
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.001636%;-0.001003%
USDCHF;INSTITUTIONAL_FIXED;Forex;0.000225%;-0.004113%
USDCLP;INSTITUTIONAL_FIXED;Forex;-0.010547%;0.007907%
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.015908%;0.010907%
USDHUF;INSTITUTIONAL_FIXED;Forex;-0.013338%;0.010004%
USDJPY;INSTITUTIONAL_FIXED;Forex;-0.001753%;-0.002136%
USDMXN;INSTITUTIONAL_FIXED;Forex;-0.020714%;0.012518%
USDNOK;INSTITUTIONAL_FIXED;Forex;-0.003755%;0.000421%
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.008199%;0.004310%
USDRON;INSTITUTIONAL_FIXED;Forex;-0.007505%;0.004171%
USDSEK;INSTITUTIONAL_FIXED;Forex;-0.001310%;-0.002023%
USDTRY;INSTITUTIONAL_FIXED;Forex;-0.073463%;0.007347%
USDZAR;INSTITUTIONAL_FIXED;Forex;-0.015005%;0.006810%
EURZAR;INSTITUTIONAL_FIXED;Forex;-0.016742%;0.008545%
GBPZAR;INSTITUTIONAL_FIXED;Forex;-0.014282%;0.006087%
EURMXN;INSTITUTIONAL_FIXED;Forex;-0.022451%;0.014254%
GBPMXN;INSTITUTIONAL_FIXED;Forex;-0.019990%;0.011794%
EURCNH;INSTITUTIONAL_FIXED;Forex;-0.017020%;0.007017%
USDCNH;INSTITUTIONAL_FIXED;Forex;-0.015283%;0.005282%
EURRUB;INSTITUTIONAL_FIXED;Forex;-0.035370%;0.021893%
USDRUB;INSTITUTIONAL_FIXED;Forex;-0.033631%;0.020156%
DE30.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006730%;-0.009938%
EU50.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006731%;-0.009937%
SPA35.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006718%;-0.009956%
FRA40.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006728%;-0.009940%
ITA40.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006731%;-0.009937%
US100.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008466%;-0.008200%
US30.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008467%;-0.008200%
US500.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008466%;-0.008201%
UK100.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.009187%;-0.007479%
HK.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008464%;-0.008203%
NED25cash;INSTITUTIONAL_FIXED;Cash Indices;-0.006732%;-0.009936%
SUI20cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008464%;-0.008203%
AU200cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008463%;-0.008203%
CHNcash;INSTITUTIONAL_FIXED;Cash Indices;-0.008463%;-0.008204%
JP225cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008464%;-0.008203%
