PALLADIUM;DEPTH;Commodities;-9.520560%;-0.479520%
PLATINUM;DEPTH;Commodities;-9.520560%;-0.479520%
SCHATZ2Y;DEPTH;Commodities;-9.020520%;0.000000%
SILVER;DEPTH;Commodities;-9.520560%;-0.479520%
SOYBEAN;DEPTH;Commodities;-9.020520%;0.000000%
SUGAR;DEPTH;Commodities;-9.020520%;0.000000%
TNOTE;DEPTH;Commodities;-9.020520%;0.000000%
WHEAT;DEPTH;Commodities;-9.020520%;0.000000%
ZINC;DEPTH;Commodities;-9.020520%;0.000000%
AUDCAD;FLOAT;Forex;-1.798920%;0.649440%
AUDCHF;FLOAT;Forex;1.258200%;-2.906640%
AUDJPY;FLOAT;Forex;2.208960%;-3.857400%
AUDNZD;FLOAT;Forex;-1.954080%;0.554760%
AUDUSD;FLOAT;Forex;-2.319120%;0.669960%
CADCHF;FLOAT;Forex;2.556720%;-4.055040%
CADJPY;FLOAT;Forex;3.507120%;-5.005800%
CHFHUF;FLOAT;Forex;-17.882280%;16.129080%
CHFJPY;FLOAT;Forex;-0.048600%;-1.950840%
CHFPLN;FLOAT;Forex;-7.288200%;4.787280%
EURAUD;FLOAT;Forex;-1.946520%;0.297000%
EURCAD;FLOAT;Forex;-3.096000%;1.596240%
EURCHF;FLOAT;Forex;-0.038160%;-1.960920%
EURCZK;FLOAT;Forex;-6.575040%;3.575160%
EURGBP;FLOAT;Forex;-2.423880%;0.624240%
EURHUF;FLOAT;Forex;-16.917480%;15.165000%
EURJPY;FLOAT;Forex;0.912600%;-2.911680%
EURNOK;FLOAT;Forex;-1.881360%;0.131760%
EURNZD;FLOAT;Forex;-3.251160%;1.501200%
EURPLN;FLOAT;Forex;-6.325200%;3.825360%
EURRON;FLOAT;Forex;-4.895640%;3.145680%
EURSEK;FLOAT;Forex;-1.271520%;-0.477720%
EURTRY;FLOAT;Forex;-25.683480%;-0.309240%
EURUSD;FLOAT;Forex;-3.616560%;1.616760%
GBPAUD;FLOAT;Forex;-0.322200%;-1.126800%
GBPCAD;FLOAT;Forex;-1.471320%;0.172080%
GBPCHF;FLOAT;Forex;1.585440%;-3.384000%
GBPJPY;FLOAT;Forex;2.536200%;-4.334400%
GBPNZD;FLOAT;Forex;-1.626480%;0.077400%
GBPPLN;FLOAT;Forex;-4.699440%;2.400480%
GBPUSD;FLOAT;Forex;-1.991520%;0.192600%
NZDCAD;FLOAT;Forex;-0.594720%;-0.654480%
NZDCHF;FLOAT;Forex;2.461680%;-4.209840%
NZDJPY;FLOAT;Forex;3.412440%;-5.160240%
NZDUSD;FLOAT;Forex;-1.114560%;-0.633960%
USDBRL;FLOAT;Forex;-13.469040%;4.974840%
USDCAD;FLOAT;Forex;-0.479160%;-1.019520%
USDCHF;FLOAT;Forex;2.577240%;-4.574520%
USDCLP;FLOAT;Forex;0.635040%;-2.083320%
USDCZK;FLOAT;Forex;-3.956400%;0.958680%
USDHUF;FLOAT;Forex;-14.293440%;12.542400%
USDJPY;FLOAT;Forex;3.527640%;-5.524920%
USDMXN;FLOAT;Forex;-7.763400%;4.265280%
USDNOK;FLOAT;Forex;0.734760%;-2.482920%
USDPLN;FLOAT;Forex;-3.706560%;1.208520%
USDRON;FLOAT;Forex;-2.277720%;0.529200%
USDSEK;FLOAT;Forex;1.344240%;-3.092400%
USDTRY;FLOAT;Forex;-23.055120%;-2.923920%
USDZAR;FLOAT;Forex;-4.181400%;0.684000%
EURZAR;FLOAT;Forex;-6.800040%;3.300480%
GBPZAR;FLOAT;Forex;-5.174280%;1.875960%
EURMXN;FLOAT;Forex;-10.384200%;6.883920%
GBPMXN;FLOAT;Forex;-8.757000%;5.458320%
EURCNH;FLOAT;Forex;-2.746080%;-1.752120%
USDCNH;FLOAT;Forex;-0.129600%;-4.366080%
EURRUB;FLOAT;Forex;-18.721800%;-7.269480%
USDRUB;FLOAT;Forex;-16.097040%;-9.880560%
AUS200;FLOAT;Indices;-9.020520%;0.000000%
AUT20;FLOAT;Indices;-6.402960%;-2.597040%
BRAComp;FLOAT;Indices;-9.020520%;0.000000%
CHNComp;FLOAT;Indices;-9.020520%;0.000000%
CZKCASH;FLOAT;Indices;-9.020520%;0.000000%
DE30;FLOAT;Indices;-5.902920%;-2.097000%
EU50;FLOAT;Indices;-6.402960%;-2.597040%
FRA40;FLOAT;Indices;-6.402960%;-2.597040%
HKComp;FLOAT;Indices;-9.020520%;0.000000%
ITA40;FLOAT;Indices;-6.402960%;-2.597040%
JAP225;FLOAT;Indices;-9.020520%;0.000000%
KOSP200;FLOAT;Indices;-9.020520%;0.000000%
MEXComp;FLOAT;Indices;-9.020520%;0.000000%
NED25;FLOAT;Indices;-6.402960%;-2.597040%
RUS50;FLOAT;Indices;-9.020520%;0.000000%
SPA35;FLOAT;Indices;-6.402960%;-2.597040%
SUI20;FLOAT;Indices;-9.020520%;0.000000%
UK100;FLOAT;Indices;-7.927560%;-1.072440%
US100;FLOAT;Indices;-8.520480%;0.000000%
US2000;FLOAT;Indices;-8.520480%;0.000000%
US30;FLOAT;Indices;-8.520480%;0.000000%
US500;FLOAT;Indices;-8.520480%;0.000000%
USDIDX;FLOAT;Indices;-9.020520%;0.000000%
VOLX;FLOAT;Indices;-9.020520%;0.000000%
W20;FLOAT;Indices;-11.379960%;0.000000%
ALUMINIUM;FLOAT;Commodities;-9.020520%;0.000000%
BUND10Y;FLOAT;Commodities;-9.020520%;0.000000%
COCOA;FLOAT;Commodities;-9.020520%;0.000000%
COFFEE;FLOAT;Commodities;-9.020520%;0.000000%
COPPER;FLOAT;Commodities;-9.020520%;0.000000%
CORN;FLOAT;Commodities;-9.020520%;0.000000%
COTTON;FLOAT;Commodities;-9.020520%;0.000000%
EMISS;FLOAT;Commodities;-9.020520%;0.000000%
GOLD;FLOAT;Commodities;-9.520560%;-0.479520%
NATGAS;FLOAT;Commodities;-9.020520%;0.000000%
NICKEL;FLOAT;Commodities;-9.020520%;0.000000%
OIL;FLOAT;Commodities;-9.020520%;0.000000%
OIL.WTI;FLOAT;Commodities;-9.020520%;0.000000%
PALLADIUM;FLOAT;Commodities;-9.520560%;-0.479520%
PLATINUM;FLOAT;Commodities;-9.520560%;-0.479520%
SCHATZ2Y;FLOAT;Commodities;-9.020520%;0.000000%
SILVER;FLOAT;Commodities;-9.520560%;-0.479520%
SOYBEAN;FLOAT;Commodities;-9.020520%;0.000000%
SUGAR;FLOAT;Commodities;-9.020520%;0.000000%
TNOTE;FLOAT;Commodities;-9.020520%;0.000000%
WHEAT;FLOAT;Commodities;-9.020520%;0.000000%
ZINC;FLOAT;Commodities;-9.020520%;0.000000%
AUDCAD;FIXED;Forex;-1.798920%;0.649440%
AUDCHF;FIXED;Forex;1.258200%;-2.906640%
AUDJPY;FIXED;Forex;2.208960%;-3.857400%
AUDNZD;FIXED;Forex;-1.954080%;0.554760%
AUDUSD;FIXED;Forex;-2.319120%;0.669960%
CADCHF;FIXED;Forex;2.556720%;-4.055040%
CADJPY;FIXED;Forex;3.507120%;-5.005800%
CHFHUF;FIXED;Forex;-17.882280%;16.129080%
CHFJPY;FIXED;Forex;-0.048600%;-1.950840%
CHFPLN;FIXED;Forex;-7.288200%;4.787280%
EURAUD;FIXED;Forex;-1.946520%;0.297000%
EURCAD;FIXED;Forex;-3.096000%;1.596240%
EURCHF;FIXED;Forex;-0.038160%;-1.960920%
EURCZK;FIXED;Forex;-6.575040%;3.575160%
EURGBP;FIXED;Forex;-2.423880%;0.624240%
EURHUF;FIXED;Forex;-16.917480%;15.165000%
EURJPY;FIXED;Forex;0.912600%;-2.911680%
EURNOK;FIXED;Forex;-1.881360%;0.131760%
EURNZD;FIXED;Forex;-3.251160%;1.501200%
EURPLN;FIXED;Forex;-6.325200%;3.825360%
EURRON;FIXED;Forex;-4.895640%;3.145680%
EURSEK;FIXED;Forex;-1.271520%;-0.477720%
EURTRY;FIXED;Forex;-25.683480%;-0.309240%
EURUSD;FIXED;Forex;-3.616560%;1.616760%
GBPAUD;FIXED;Forex;-0.322200%;-1.126800%
GBPCAD;FIXED;Forex;-1.471320%;0.172080%
GBPCHF;FIXED;Forex;1.585440%;-3.384000%
GBPJPY;FIXED;Forex;2.536200%;-4.334400%
GBPNZD;FIXED;Forex;-1.626480%;0.077400%
GBPPLN;FIXED;Forex;-4.699440%;2.400480%
GBPUSD;FIXED;Forex;-1.991520%;0.192600%
NZDCAD;FIXED;Forex;-0.594720%;-0.654480%
NZDCHF;FIXED;Forex;2.461680%;-4.209840%
NZDJPY;FIXED;Forex;3.412440%;-5.160240%
NZDUSD;FIXED;Forex;-1.114560%;-0.633960%
USDBRL;FIXED;Forex;-13.469040%;4.974840%
USDCAD;FIXED;Forex;-0.479160%;-1.019520%
USDCHF;FIXED;Forex;2.577240%;-4.574520%
USDCLP;FIXED;Forex;0.635040%;-2.083320%
USDCZK;FIXED;Forex;-3.956400%;0.958680%
USDHUF;FIXED;Forex;-14.293440%;12.542400%
USDJPY;FIXED;Forex;3.527640%;-5.524920%
USDMXN;FIXED;Forex;-7.763400%;4.265280%
USDNOK;FIXED;Forex;0.734760%;-2.482920%
USDPLN;FIXED;Forex;-3.706560%;1.208520%
USDRON;FIXED;Forex;-2.277720%;0.529200%
USDSEK;FIXED;Forex;1.344240%;-3.092400%
USDTRY;FIXED;Forex;-23.055120%;-2.923920%
USDZAR;FIXED;Forex;-4.181400%;0.684000%
EURZAR;FIXED;Forex;-6.800040%;3.300480%
GBPZAR;FIXED;Forex;-5.174280%;1.875960%
EURMXN;FIXED;Forex;-10.384200%;6.883920%
GBPMXN;FIXED;Forex;-8.757000%;5.458320%
EURCNH;FIXED;Forex;-2.746080%;-1.752120%
USDCNH;FIXED;Forex;-0.129600%;-4.366080%
EURRUB;FIXED;Forex;-18.721800%;-7.269480%
USDRUB;FIXED;Forex;-16.097040%;-9.880560%
AUS200;FIXED;Indices;-9.020520%;0.000000%
AUT20;FIXED;Indices;-6.402960%;-2.597040%
BRAComp;FIXED;Indices;-9.020520%;0.000000%
CHNComp;FIXED;Indices;-9.020520%;0.000000%
CZKCASH;FIXED;Indices;-9.020520%;0.000000%
DE30;FIXED;Indices;-5.902920%;-2.097000%
EU50;FIXED;Indices;-6.402960%;-2.597040%
FRA40;FIXED;Indices;-6.402960%;-2.597040%
HKComp;FIXED;Indices;-9.020520%;0.000000%
ITA40;FIXED;Indices;-6.402960%;-2.597040%
JAP225;FIXED;Indices;-9.020520%;0.000000%
KOSP200;FIXED;Indices;-9.020520%;0.000000%
MEXComp;FIXED;Indices;-9.020520%;0.000000%
NED25;FIXED;Indices;-6.402960%;-2.597040%
RUS50;FIXED;Indices;-9.020520%;0.000000%
SPA35;FIXED;Indices;-6.402960%;-2.597040%
SUI20;FIXED;Indices;-9.020520%;0.000000%
UK100;FIXED;Indices;-7.927560%;-1.072440%
US100;FIXED;Indices;-8.520480%;0.000000%
US2000;FIXED;Indices;-8.520480%;0.000000%
US30;FIXED;Indices;-8.520480%;0.000000%
US500;FIXED;Indices;-8.520480%;0.000000%
USDIDX;FIXED;Indices;-9.020520%;0.000000%
VOLX;FIXED;Indices;-9.020520%;0.000000%
W20;FIXED;Indices;-11.379960%;0.000000%
ALUMINIUM;FIXED;Commodities;-9.020520%;0.000000%
BUND10Y;FIXED;Commodities;-9.020520%;0.000000%
COCOA;FIXED;Commodities;-9.020520%;0.000000%
COFFEE;FIXED;Commodities;-9.020520%;0.000000%
COPPER;FIXED;Commodities;-9.020520%;0.000000%
CORN;FIXED;Commodities;-9.020520%;0.000000%
COTTON;FIXED;Commodities;-9.020520%;0.000000%
EMISS;FIXED;Commodities;-9.020520%;0.000000%
GOLD;FIXED;Commodities;-9.520560%;-0.479520%
NATGAS;FIXED;Commodities;-9.020520%;0.000000%
NICKEL;FIXED;Commodities;-9.020520%;0.000000%
OIL;FIXED;Commodities;-9.020520%;0.000000%
OIL.WTI;FIXED;Commodities;-9.020520%;0.000000%
PALLADIUM;FIXED;Commodities;-9.520560%;-0.479520%
PLATINUM;FIXED;Commodities;-9.520560%;-0.479520%
SCHATZ2Y;FIXED;Commodities;-9.020520%;0.000000%
SILVER;FIXED;Commodities;-9.520560%;-0.479520%
SOYBEAN;FIXED;Commodities;-9.020520%;0.000000%
SUGAR;FIXED;Commodities;-9.020520%;0.000000%
TNOTE;FIXED;Commodities;-9.020520%;0.000000%
WHEAT;FIXED;Commodities;-9.020520%;0.000000%
ZINC;FIXED;Commodities;-9.020520%;0.000000%
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.599120%;0.849600%
AUDCHF;INSTITUTIONAL_DEPTH;Forex;1.482840%;-2.682000%
AUDJPY;INSTITUTIONAL_DEPTH;Forex;2.433600%;-3.632760%
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.729080%;0.779400%
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.994400%;0.994680%
CADCHF;INSTITUTIONAL_DEPTH;Forex;2.731680%;-3.880440%
CADJPY;INSTITUTIONAL_DEPTH;Forex;3.682080%;-4.830840%
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-17.706960%;16.304400%
CHFJPY;INSTITUTIONAL_DEPTH;Forex;0.151200%;-1.750680%
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-6.837840%;5.237280%
EURAUD;INSTITUTIONAL_DEPTH;Forex;-1.621440%;0.621720%
EURCAD;INSTITUTIONAL_DEPTH;Forex;-2.820960%;1.871280%
EURCHF;INSTITUTIONAL_DEPTH;Forex;0.261720%;-1.661040%
EURCZK;INSTITUTIONAL_DEPTH;Forex;-5.975280%;4.175280%
EURGBP;INSTITUTIONAL_DEPTH;Forex;-2.124000%;0.924480%
EURHUF;INSTITUTIONAL_DEPTH;Forex;-16.641720%;15.440400%
EURJPY;INSTITUTIONAL_DEPTH;Forex;1.212480%;-2.611800%
EURNOK;INSTITUTIONAL_DEPTH;Forex;-1.606320%;0.406800%
EURNZD;INSTITUTIONAL_DEPTH;Forex;-2.950920%;1.801080%
EURPLN;INSTITUTIONAL_DEPTH;Forex;-5.775120%;4.375080%
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.620600%;3.420360%
EURSEK;INSTITUTIONAL_DEPTH;Forex;-0.996840%;-0.203040%
EURTRY;INSTITUTIONAL_DEPTH;Forex;-24.582960%;0.790200%
EURUSD;INSTITUTIONAL_DEPTH;Forex;-3.216240%;2.016360%
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-0.097200%;-0.902160%
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-1.296360%;0.347040%
GBPCHF;INSTITUTIONAL_DEPTH;Forex;1.785240%;-3.184200%
GBPJPY;INSTITUTIONAL_DEPTH;Forex;2.736000%;-4.134600%
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-1.426320%;0.277200%
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-4.249800%;2.850120%
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-1.691640%;0.492480%
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.419760%;-0.479520%
NZDCHF;INSTITUTIONAL_DEPTH;Forex;2.661480%;-4.010040%
NZDJPY;INSTITUTIONAL_DEPTH;Forex;3.612240%;-4.960440%
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.814680%;-0.334440%
USDBRL;INSTITUTIONAL_DEPTH;Forex;-12.194640%;6.248880%
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.204480%;-0.744840%
USDCHF;INSTITUTIONAL_DEPTH;Forex;2.876760%;-4.275000%
USDCLP;INSTITUTIONAL_DEPTH;Forex;0.884520%;-1.833840%
USDCZK;INSTITUTIONAL_DEPTH;Forex;-3.357000%;1.558080%
USDHUF;INSTITUTIONAL_DEPTH;Forex;-14.018040%;12.817440%
USDJPY;INSTITUTIONAL_DEPTH;Forex;3.827160%;-5.225400%
USDMXN;INSTITUTIONAL_DEPTH;Forex;-7.488360%;4.540320%
USDNOK;INSTITUTIONAL_DEPTH;Forex;1.009440%;-2.208240%
USDPLN;INSTITUTIONAL_DEPTH;Forex;-3.157200%;1.757880%
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.003040%;0.803880%
USDSEK;INSTITUTIONAL_DEPTH;Forex;1.618920%;-2.817720%
USDTRY;INSTITUTIONAL_DEPTH;Forex;-21.955320%;-1.825200%
USDZAR;INSTITUTIONAL_DEPTH;Forex;-3.906360%;0.958680%
EURZAR;INSTITUTIONAL_DEPTH;Forex;-6.525000%;3.575520%
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-4.999320%;2.050920%
EURMXN;INSTITUTIONAL_DEPTH;Forex;-10.108800%;7.158960%
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-8.582040%;5.633280%
EURCNH;INSTITUTIONAL_DEPTH;Forex;-2.296440%;-1.302480%
USDCNH;INSTITUTIONAL_DEPTH;Forex;0.320040%;-3.916800%
EURRUB;INSTITUTIONAL_DEPTH;Forex;-18.146520%;-6.695280%
USDRUB;INSTITUTIONAL_DEPTH;Forex;-15.521760%;-9.306720%
AUS200;INSTITUTIONAL_DEPTH;Indices;-6.520320%;0.000000%
AUT20;INSTITUTIONAL_DEPTH;Indices;-3.903120%;-0.096840%
BRAComp;INSTITUTIONAL_DEPTH;Indices;-6.520320%;0.000000%
CHNComp;INSTITUTIONAL_DEPTH;Indices;-6.520320%;0.000000%
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-6.520320%;0.000000%
DE30;INSTITUTIONAL_DEPTH;Indices;-3.903120%;-0.096840%
EU50;INSTITUTIONAL_DEPTH;Indices;-3.903120%;-0.096840%
FRA40;INSTITUTIONAL_DEPTH;Indices;-3.903120%;-0.096840%
HKComp;INSTITUTIONAL_DEPTH;Indices;-6.520320%;0.000000%
ITA40;INSTITUTIONAL_DEPTH;Indices;-3.903120%;-0.096840%
JAP225;INSTITUTIONAL_DEPTH;Indices;-6.520320%;0.000000%
KOSP200;INSTITUTIONAL_DEPTH;Indices;-6.520320%;0.000000%
MEXComp;INSTITUTIONAL_DEPTH;Indices;-6.520320%;0.000000%
NED25;INSTITUTIONAL_DEPTH;Indices;-3.903120%;-0.096840%
RUS50;INSTITUTIONAL_DEPTH;Indices;-6.520320%;0.000000%
SPA35;INSTITUTIONAL_DEPTH;Indices;-3.903120%;-0.096840%
SUI20;INSTITUTIONAL_DEPTH;Indices;-6.520320%;0.000000%
UK100;INSTITUTIONAL_DEPTH;Indices;-5.427720%;0.000000%
US100;INSTITUTIONAL_DEPTH;Indices;-6.520320%;0.000000%
US2000;INSTITUTIONAL_DEPTH;Indices;-6.520320%;0.000000%
US30;INSTITUTIONAL_DEPTH;Indices;-6.520320%;0.000000%
US500;INSTITUTIONAL_DEPTH;Indices;-6.520320%;0.000000%
USDIDX;INSTITUTIONAL_DEPTH;Indices;-6.520320%;0.000000%
VOLX;INSTITUTIONAL_DEPTH;Indices;-6.520320%;0.000000%
W20;INSTITUTIONAL_DEPTH;Indices;-8.880120%;0.000000%
INDIA50;INSTITUTIONAL_DEPTH;Indices;-6.520320%;0.000000%
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-6.520320%;0.000000%
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-6.520320%;0.000000%
COCOA;INSTITUTIONAL_DEPTH;Commodities;-6.520320%;0.000000%
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-6.520320%;0.000000%
COPPER;INSTITUTIONAL_DEPTH;Commodities;-6.520320%;0.000000%
CORN;INSTITUTIONAL_DEPTH;Commodities;-6.520320%;0.000000%
COTTON;INSTITUTIONAL_DEPTH;Commodities;-6.520320%;0.000000%
EMISS;INSTITUTIONAL_DEPTH;Commodities;-6.520320%;0.000000%
GOLD;INSTITUTIONAL_DEPTH;Commodities;-6.020280%;0.000000%
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-6.520320%;0.000000%
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-6.520320%;0.000000%
OIL;INSTITUTIONAL_DEPTH;Commodities;-6.520320%;0.000000%
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-6.520320%;0.000000%
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-6.020280%;0.000000%
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-6.020280%;0.000000%
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-6.520320%;0.000000%
SILVER;INSTITUTIONAL_DEPTH;Commodities;-6.020280%;0.000000%
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-6.520320%;0.000000%
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-6.520320%;0.000000%
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-6.520320%;0.000000%
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-6.520320%;0.000000%
ZINC;INSTITUTIONAL_DEPTH;Commodities;-6.520320%;0.000000%
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-6.020280%;0.000000%
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-6.020280%;0.000000%
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-1.599120%;0.849600%
AUDCHF;INSTITUTIONAL_FLOAT;Forex;1.482840%;-2.682000%
AUDJPY;INSTITUTIONAL_FLOAT;Forex;2.433600%;-3.632760%
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.729080%;0.779400%
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.994400%;0.994680%
CADCHF;INSTITUTIONAL_FLOAT;Forex;2.731680%;-3.880440%
CADJPY;INSTITUTIONAL_FLOAT;Forex;3.682080%;-4.830840%
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-17.706960%;16.304400%
CHFJPY;INSTITUTIONAL_FLOAT;Forex;0.151200%;-1.750680%
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-6.837840%;5.237280%
EURAUD;INSTITUTIONAL_FLOAT;Forex;-1.621440%;0.621720%
EURCAD;INSTITUTIONAL_FLOAT;Forex;-2.820960%;1.871280%
EURCHF;INSTITUTIONAL_FLOAT;Forex;0.261720%;-1.661040%
EURCZK;INSTITUTIONAL_FLOAT;Forex;-5.975280%;4.175280%
EURGBP;INSTITUTIONAL_FLOAT;Forex;-2.124000%;0.924480%
