USDSEK;INSTITUTIONAL_DEPTH;Forex;0.002656%;-0.007928%
USDTRY;INSTITUTIONAL_DEPTH;Forex;-0.060076%;-0.005976%
USDZAR;INSTITUTIONAL_DEPTH;Forex;-0.010284%;0.002185%
EURZAR;INSTITUTIONAL_DEPTH;Forex;-0.017080%;0.008977%
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-0.013113%;0.004762%
EURMXN;INSTITUTIONAL_DEPTH;Forex;-0.028847%;0.019404%
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-0.024876%;0.015185%
EURCNH;INSTITUTIONAL_DEPTH;Forex;-0.003746%;-0.006249%
USDCNH;INSTITUTIONAL_DEPTH;Forex;0.003045%;-0.013034%
EURRUB;INSTITUTIONAL_DEPTH;Forex;-0.048487%;-0.019588%
USDRUB;INSTITUTIONAL_DEPTH;Forex;-0.041675%;-0.026367%
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.015002%;-0.001664%
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.014999%;-0.001664%
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.014991%;-0.001665%
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.015002%;-0.001664%
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.014998%;-0.001664%
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.021796%;0.000000%
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.021797%;0.000000%
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.021796%;0.000000%
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.019242%;0.000000%
HK.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.021785%;0.000000%
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.014998%;-0.001664%
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.011982%;-0.004682%
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.017842%;0.000000%
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-0.021782%;0.000000%
CH50cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.002178%;0.000000%
IND50cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.002178%;0.000000%
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.008283%;-0.008384%
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.021784%;0.000000%
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
BTCUSD;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
LTCUSD;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
XRPUSD;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
ETHUSD;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
BITCOINCASH;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
BCHUSD;INSTITUTIONAL_DEPTH;Forex;-0.041667%;-0.019444%
AUS200;INSTITUTIONAL_DEPTH;Indices;-0.019020%;0.000000%
AUT20;INSTITUTIONAL_DEPTH;Indices;-0.012225%;0.000000%
BRAComp;INSTITUTIONAL_DEPTH;Indices;-0.019020%;0.000000%
CHNComp;INSTITUTIONAL_DEPTH;Indices;-0.019020%;0.000000%
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.019020%;0.000000%
DE30;INSTITUTIONAL_DEPTH;Indices;-0.012225%;0.000000%
EU50;INSTITUTIONAL_DEPTH;Indices;-0.012225%;0.000000%
FRA40;INSTITUTIONAL_DEPTH;Indices;-0.012225%;0.000000%
HKComp;INSTITUTIONAL_DEPTH;Indices;-0.019020%;0.000000%
ITA40;INSTITUTIONAL_DEPTH;Indices;-0.012225%;0.000000%
JAP225;INSTITUTIONAL_DEPTH;Indices;-0.019020%;0.000000%
KOSP200;INSTITUTIONAL_DEPTH;Indices;-0.019020%;0.000000%
MEXComp;INSTITUTIONAL_DEPTH;Indices;-0.019020%;0.000000%
NED25;INSTITUTIONAL_DEPTH;Indices;-0.012225%;0.000000%
RUS50;INSTITUTIONAL_DEPTH;Indices;-0.019020%;0.000000%
SPA35;INSTITUTIONAL_DEPTH;Indices;-0.012225%;0.000000%
SUI20;INSTITUTIONAL_DEPTH;Indices;-0.019020%;0.000000%
UK100;INSTITUTIONAL_DEPTH;Indices;-0.016465%;0.000000%
US100;INSTITUTIONAL_DEPTH;Indices;-0.019020%;0.000000%
US2000;INSTITUTIONAL_DEPTH;Indices;-0.019020%;0.000000%
US30;INSTITUTIONAL_DEPTH;Indices;-0.019020%;0.000000%
US500;INSTITUTIONAL_DEPTH;Indices;-0.019020%;0.000000%
USDIDX;INSTITUTIONAL_DEPTH;Indices;-0.019020%;0.000000%
VIET30;INSTITUTIONAL_DEPTH;Indices;-0.019020%;0.000000%
VOLX;INSTITUTIONAL_DEPTH;Indices;-0.019020%;0.000000%
W20;INSTITUTIONAL_DEPTH;Indices;-0.024667%;0.000000%
INDIA50;INSTITUTIONAL_DEPTH;Indices;-0.019020%;0.000000%
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.019020%;0.000000%
BUND10Y;INSTITUTIONAL_DEPTH;Commodities;-0.019020%;0.000000%
COCOA;INSTITUTIONAL_DEPTH;Commodities;-0.019020%;0.000000%
COFFEE;INSTITUTIONAL_DEPTH;Commodities;-0.019020%;0.000000%
COPPER;INSTITUTIONAL_DEPTH;Commodities;-0.019020%;0.000000%
CORN;INSTITUTIONAL_DEPTH;Commodities;-0.019020%;0.000000%
COTTON;INSTITUTIONAL_DEPTH;Commodities;-0.019020%;0.000000%
EMISS;INSTITUTIONAL_DEPTH;Commodities;-0.019020%;0.000000%
GASOLINE;INSTITUTIONAL_DEPTH;Commodities;-0.019020%;0.000000%
GOLD;INSTITUTIONAL_DEPTH;Commodities;-0.017631%;0.000000%
LSGASOIL;INSTITUTIONAL_DEPTH;Commodities;-0.019020%;0.000000%
NATGAS;INSTITUTIONAL_DEPTH;Commodities;-0.019020%;0.000000%
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-0.019020%;0.000000%
OIL;INSTITUTIONAL_DEPTH;Commodities;-0.019020%;0.000000%
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;-0.019020%;0.000000%
PALLADIUM;INSTITUTIONAL_DEPTH;Commodities;-0.017631%;0.000000%
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.017631%;0.000000%
SCHATZ2Y;INSTITUTIONAL_DEPTH;Commodities;-0.019020%;0.000000%
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.017631%;0.000000%
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;-0.019020%;0.000000%
SUGAR;INSTITUTIONAL_DEPTH;Commodities;-0.019020%;0.000000%
TNOTE;INSTITUTIONAL_DEPTH;Commodities;-0.019020%;0.000000%
WHEAT;INSTITUTIONAL_DEPTH;Commodities;-0.019020%;0.000000%
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.019020%;0.000000%
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-0.017631%;0.000000%
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-0.017631%;0.000000%
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.005134%;0.000753%
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.003385%;-0.008069%
AUDJPY;INSTITUTIONAL_FLOAT;Forex;0.007083%;-0.011766%
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-0.006394%;0.001465%
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-0.006143%;0.002013%
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.006601%;-0.010736%
CADJPY;INSTITUTIONAL_FLOAT;Forex;0.010298%;-0.014433%
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-0.051408%;0.041264%
CHFJPY;INSTITUTIONAL_FLOAT;Forex;0.001478%;-0.005920%
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-0.020140%;0.012985%
EURAUD;INSTITUTIONAL_FLOAT;Forex;-0.004778%;0.000648%
EURCAD;INSTITUTIONAL_FLOAT;Forex;-0.007449%;0.003865%
EURCHF;INSTITUTIONAL_FLOAT;Forex;0.001072%;-0.004959%
EURCZK;INSTITUTIONAL_FLOAT;Forex;-0.015213%;0.009936%
EURGBP;INSTITUTIONAL_FLOAT;Forex;-0.005880%;0.002297%
EURHUF;INSTITUTIONAL_FLOAT;Forex;-0.048103%;0.038519%
EURJPY;INSTITUTIONAL_FLOAT;Forex;0.004770%;-0.008657%
EURNOK;INSTITUTIONAL_FLOAT;Forex;-0.001830%;-0.002890%
EURNZD;INSTITUTIONAL_FLOAT;Forex;-0.008708%;0.004577%
EURPLN;INSTITUTIONAL_FLOAT;Forex;-0.016842%;0.010245%
EURRON;INSTITUTIONAL_FLOAT;Forex;-0.013936%;0.005744%
EURSEK;INSTITUTIONAL_FLOAT;Forex;-0.004134%;-0.001141%
EURTRY;INSTITUTIONAL_FLOAT;Forex;-0.066897%;0.000812%
EURUSD;INSTITUTIONAL_FLOAT;Forex;-0.008458%;0.005125%
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-0.000815%;-0.003565%
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-0.003484%;-0.000349%
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.005034%;-0.009170%
GBPJPY;INSTITUTIONAL_FLOAT;Forex;0.008731%;-0.012867%
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-0.004744%;0.000363%
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-0.012875%;0.006030%
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-0.004493%;0.000911%
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-0.001204%;-0.003175%
NZDCHF;INSTITUTIONAL_FLOAT;Forex;0.007312%;-0.011994%
NZDJPY;INSTITUTIONAL_FLOAT;Forex;0.011009%;-0.015690%
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.002213%;-0.001915%
USDBRL;INSTITUTIONAL_FLOAT;Forex;-0.033867%;0.015548%
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.000656%;-0.002925%
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.007860%;-0.011744%
USDCLP;INSTITUTIONAL_FLOAT;Forex;0.001102%;-0.006652%
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.008417%;0.003144%
USDHUF;INSTITUTIONAL_FLOAT;Forex;-0.041291%;0.031713%
USDJPY;INSTITUTIONAL_FLOAT;Forex;0.011557%;-0.015440%
USDMXN;INSTITUTIONAL_FLOAT;Forex;-0.022044%;0.012607%
USDNOK;INSTITUTIONAL_FLOAT;Forex;0.004960%;-0.009677%
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.010045%;0.003453%
USDRON;INSTITUTIONAL_FLOAT;Forex;-0.007141%;-0.001046%
USDSEK;INSTITUTIONAL_FLOAT;Forex;0.002656%;-0.007928%
USDTRY;INSTITUTIONAL_FLOAT;Forex;-0.060076%;-0.005976%
USDZAR;INSTITUTIONAL_FLOAT;Forex;-0.010284%;0.002185%
EURZAR;INSTITUTIONAL_FLOAT;Forex;-0.017080%;0.008977%
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-0.013113%;0.004762%
EURMXN;INSTITUTIONAL_FLOAT;Forex;-0.028847%;0.019404%
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-0.024876%;0.015185%
EURCNH;INSTITUTIONAL_FLOAT;Forex;-0.003746%;-0.006249%
USDCNH;INSTITUTIONAL_FLOAT;Forex;0.003045%;-0.013034%
EURRUB;INSTITUTIONAL_FLOAT;Forex;-0.048487%;-0.019588%
USDRUB;INSTITUTIONAL_FLOAT;Forex;-0.041675%;-0.026367%
DE30.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.015002%;-0.001664%
EU50.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.014999%;-0.001664%
SPA35.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.014991%;-0.001665%
FRA40.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.015002%;-0.001664%
ITA40.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.014998%;-0.001664%
US100.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.021796%;0.000000%
US30.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.021797%;0.000000%
US500.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.021796%;0.000000%
UK100.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.019242%;0.000000%
HK.cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.021785%;0.000000%
NED25cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.014998%;-0.001664%
SUI20cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.011982%;-0.004682%
AU200cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.017842%;0.000000%
CHNcash;INSTITUTIONAL_FLOAT;Cash Indices;-0.021782%;0.000000%
JP225cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.008283%;-0.008384%
U2000cash;INSTITUTIONAL_FLOAT;Cash Indices;-0.021784%;0.000000%
BITCOIN;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
BTCUSD;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
LITECOIN;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
LTCUSD;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
RIPPLE;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
XRPUSD;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
ETHEREUM;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
ETHUSD;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
BITCOINCASH;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
BCHUSD;INSTITUTIONAL_FLOAT;Forex;-0.041667%;-0.019444%
AUS200;INSTITUTIONAL_FLOAT;Indices;-0.019020%;0.000000%
AUT20;INSTITUTIONAL_FLOAT;Indices;-0.012225%;0.000000%
BRAComp;INSTITUTIONAL_FLOAT;Indices;-0.019020%;0.000000%
CHNComp;INSTITUTIONAL_FLOAT;Indices;-0.019020%;0.000000%
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.019020%;0.000000%
DE30;INSTITUTIONAL_FLOAT;Indices;-0.012225%;0.000000%
EU50;INSTITUTIONAL_FLOAT;Indices;-0.012225%;0.000000%
FRA40;INSTITUTIONAL_FLOAT;Indices;-0.012225%;0.000000%
HKComp;INSTITUTIONAL_FLOAT;Indices;-0.019020%;0.000000%
ITA40;INSTITUTIONAL_FLOAT;Indices;-0.012225%;0.000000%
JAP225;INSTITUTIONAL_FLOAT;Indices;-0.019020%;0.000000%
KOSP200;INSTITUTIONAL_FLOAT;Indices;-0.019020%;0.000000%
MEXComp;INSTITUTIONAL_FLOAT;Indices;-0.019020%;0.000000%
NED25;INSTITUTIONAL_FLOAT;Indices;-0.012225%;0.000000%
RUS50;INSTITUTIONAL_FLOAT;Indices;-0.019020%;0.000000%
SPA35;INSTITUTIONAL_FLOAT;Indices;-0.012225%;0.000000%
SUI20;INSTITUTIONAL_FLOAT;Indices;-0.019020%;0.000000%
UK100;INSTITUTIONAL_FLOAT;Indices;-0.016465%;0.000000%
US100;INSTITUTIONAL_FLOAT;Indices;-0.019020%;0.000000%
US2000;INSTITUTIONAL_FLOAT;Indices;-0.019020%;0.000000%
US30;INSTITUTIONAL_FLOAT;Indices;-0.019020%;0.000000%
US500;INSTITUTIONAL_FLOAT;Indices;-0.019020%;0.000000%
USDIDX;INSTITUTIONAL_FLOAT;Indices;-0.019020%;0.000000%
VOLX;INSTITUTIONAL_FLOAT;Indices;-0.019020%;0.000000%
W20;INSTITUTIONAL_FLOAT;Indices;-0.024667%;0.000000%
INDIA50;INSTITUTIONAL_FLOAT;Indices;-0.019020%;0.000000%
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.019020%;0.000000%
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-0.019020%;0.000000%
COCOA;INSTITUTIONAL_FLOAT;Commodities;-0.019020%;0.000000%
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-0.019020%;0.000000%
COPPER;INSTITUTIONAL_FLOAT;Commodities;-0.019020%;0.000000%
CORN;INSTITUTIONAL_FLOAT;Commodities;-0.019020%;0.000000%
COTTON;INSTITUTIONAL_FLOAT;Commodities;-0.019020%;0.000000%
EMISS;INSTITUTIONAL_FLOAT;Commodities;-0.019020%;0.000000%
GOLD;INSTITUTIONAL_FLOAT;Commodities;-0.017631%;0.000000%
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-0.019020%;0.000000%
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-0.019020%;0.000000%
OIL;INSTITUTIONAL_FLOAT;Commodities;-0.019020%;0.000000%
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-0.019020%;0.000000%
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-0.017631%;0.000000%
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.017631%;0.000000%
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-0.019020%;0.000000%
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.017631%;0.000000%
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-0.019020%;0.000000%
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-0.019020%;0.000000%
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-0.019020%;0.000000%
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-0.019020%;0.000000%
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.019020%;0.000000%
AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.005134%;0.000753%
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.003385%;-0.008069%
AUDJPY;INSTITUTIONAL_FIXED;Forex;0.007083%;-0.011766%
AUDNZD;INSTITUTIONAL_FIXED;Forex;-0.006394%;0.001465%
AUDUSD;INSTITUTIONAL_FIXED;Forex;-0.006143%;0.002013%
CADCHF;INSTITUTIONAL_FIXED;Forex;0.006601%;-0.010736%
CADJPY;INSTITUTIONAL_FIXED;Forex;0.010298%;-0.014433%
CHFHUF;INSTITUTIONAL_FIXED;Forex;-0.051408%;0.041264%
CHFJPY;INSTITUTIONAL_FIXED;Forex;0.001478%;-0.005920%
CHFPLN;INSTITUTIONAL_FIXED;Forex;-0.020140%;0.012985%
EURAUD;INSTITUTIONAL_FIXED;Forex;-0.004778%;0.000648%
EURCAD;INSTITUTIONAL_FIXED;Forex;-0.007449%;0.003865%
EURCHF;INSTITUTIONAL_FIXED;Forex;0.001072%;-0.004959%
EURCZK;INSTITUTIONAL_FIXED;Forex;-0.015213%;0.009936%
EURGBP;INSTITUTIONAL_FIXED;Forex;-0.005880%;0.002297%
EURHUF;INSTITUTIONAL_FIXED;Forex;-0.048103%;0.038519%
EURJPY;INSTITUTIONAL_FIXED;Forex;0.004770%;-0.008657%
EURNOK;INSTITUTIONAL_FIXED;Forex;-0.001830%;-0.002890%
EURNZD;INSTITUTIONAL_FIXED;Forex;-0.008708%;0.004577%
EURPLN;INSTITUTIONAL_FIXED;Forex;-0.016842%;0.010245%
EURRON;INSTITUTIONAL_FIXED;Forex;-0.013936%;0.005744%
EURSEK;INSTITUTIONAL_FIXED;Forex;-0.004134%;-0.001141%
EURTRY;INSTITUTIONAL_FIXED;Forex;-0.066897%;0.000812%
EURUSD;INSTITUTIONAL_FIXED;Forex;-0.008458%;0.005125%
GBPAUD;INSTITUTIONAL_FIXED;Forex;-0.000815%;-0.003565%
GBPCAD;INSTITUTIONAL_FIXED;Forex;-0.003484%;-0.000349%
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.005034%;-0.009170%
GBPJPY;INSTITUTIONAL_FIXED;Forex;0.008731%;-0.012867%
GBPNZD;INSTITUTIONAL_FIXED;Forex;-0.004744%;0.000363%
GBPPLN;INSTITUTIONAL_FIXED;Forex;-0.012875%;0.006030%
GBPUSD;INSTITUTIONAL_FIXED;Forex;-0.004493%;0.000911%
NZDCAD;INSTITUTIONAL_FIXED;Forex;-0.001204%;-0.003175%
NZDCHF;INSTITUTIONAL_FIXED;Forex;0.007312%;-0.011994%
NZDJPY;INSTITUTIONAL_FIXED;Forex;0.011009%;-0.015690%
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.002213%;-0.001915%
USDBRL;INSTITUTIONAL_FIXED;Forex;-0.033867%;0.015548%
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.000656%;-0.002925%
USDCHF;INSTITUTIONAL_FIXED;Forex;0.007860%;-0.011744%
USDCLP;INSTITUTIONAL_FIXED;Forex;0.001102%;-0.006652%
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.008417%;0.003144%
USDHUF;INSTITUTIONAL_FIXED;Forex;-0.041291%;0.031713%
USDJPY;INSTITUTIONAL_FIXED;Forex;0.011557%;-0.015440%
USDMXN;INSTITUTIONAL_FIXED;Forex;-0.022044%;0.012607%
USDNOK;INSTITUTIONAL_FIXED;Forex;0.004960%;-0.009677%
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.010045%;0.003453%
USDRON;INSTITUTIONAL_FIXED;Forex;-0.007141%;-0.001046%
USDSEK;INSTITUTIONAL_FIXED;Forex;0.002656%;-0.007928%
USDTRY;INSTITUTIONAL_FIXED;Forex;-0.060076%;-0.005976%
USDZAR;INSTITUTIONAL_FIXED;Forex;-0.010284%;0.002185%
EURZAR;INSTITUTIONAL_FIXED;Forex;-0.017080%;0.008977%
GBPZAR;INSTITUTIONAL_FIXED;Forex;-0.013113%;0.004762%
EURMXN;INSTITUTIONAL_FIXED;Forex;-0.028847%;0.019404%
GBPMXN;INSTITUTIONAL_FIXED;Forex;-0.024876%;0.015185%
EURCNH;INSTITUTIONAL_FIXED;Forex;-0.003746%;-0.006249%
USDCNH;INSTITUTIONAL_FIXED;Forex;0.003045%;-0.013034%
EURRUB;INSTITUTIONAL_FIXED;Forex;-0.048487%;-0.019588%
USDRUB;INSTITUTIONAL_FIXED;Forex;-0.041675%;-0.026367%
DE30.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.015002%;-0.001664%
EU50.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.014999%;-0.001664%
SPA35.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.014991%;-0.001665%
FRA40.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.015002%;-0.001664%
ITA40.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.014998%;-0.001664%
US100.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.021796%;0.000000%
US30.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.021797%;0.000000%
US500.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.021796%;0.000000%
UK100.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.019242%;0.000000%
HK.cash;INSTITUTIONAL_FIXED;Cash Indices;-0.021785%;0.000000%
NED25cash;INSTITUTIONAL_FIXED;Cash Indices;-0.014998%;-0.001664%
SUI20cash;INSTITUTIONAL_FIXED;Cash Indices;-0.011982%;-0.004682%
AU200cash;INSTITUTIONAL_FIXED;Cash Indices;-0.017842%;0.000000%
CHNcash;INSTITUTIONAL_FIXED;Cash Indices;-0.021782%;0.000000%
JP225cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008283%;-0.008384%
U2000cash;INSTITUTIONAL_FIXED;Cash Indices;-0.021784%;0.000000%
BITCOIN;INSTITUTIONAL_FIXED;Forex;-0.041667%;-0.019444%
