EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.3562;-3.359
EURCZK;INSTITUTIONAL_DEPTH;Forex;-1.985;0.691
EURCZK;INSTITUTIONAL_FIXED;Forex;-1.985;0.691
EURCZK;INSTITUTIONAL_FLOAT;Forex;-1.985;0.691
EURGBP;INSTITUTIONAL_DEPTH;Forex;-4.286;1.336
EURGBP;INSTITUTIONAL_FIXED;Forex;-4.286;1.336
EURGBP;INSTITUTIONAL_FLOAT;Forex;-4.286;1.336
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.027;-0.057
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.027;-0.057
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.027;-0.057
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.742;-1.251
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.742;-1.251
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.742;-1.251
EURNOK;INSTITUTIONAL_DEPTH;Forex;-4.726;1.543
EURNOK;INSTITUTIONAL_FIXED;Forex;-4.726;1.543
EURNOK;INSTITUTIONAL_FLOAT;Forex;-4.726;1.543
EURNZD;INSTITUTIONAL_DEPTH;Forex;-13.183;7.635
EURNZD;INSTITUTIONAL_FIXED;Forex;-13.183;7.635
EURNZD;INSTITUTIONAL_FLOAT;Forex;-13.183;7.635
EURPLN;INSTITUTIONAL_DEPTH;Forex;-34.029;17.302
EURPLN;INSTITUTIONAL_FIXED;Forex;-3.4029;1.7302
EURPLN;INSTITUTIONAL_FLOAT;Forex;-3.4029;1.7302
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.772;3.21
EURRON;INSTITUTIONAL_FIXED;Forex;-4.772;3.21
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.772;3.21
EURSEK;INSTITUTIONAL_DEPTH;Forex;-1.482;-1.989
EURSEK;INSTITUTIONAL_FIXED;Forex;-1.482;-1.989
EURSEK;INSTITUTIONAL_FLOAT;Forex;-1.482;-1.989
EURTRY;INSTITUTIONAL_DEPTH;Forex;-527.114;391.627
EURTRY;INSTITUTIONAL_FIXED;Forex;-527.114;391.627
EURTRY;INSTITUTIONAL_FLOAT;Forex;-527.114;391.627
EURUSD;INSTITUTIONAL_DEPTH;Forex;-10.292;6.497
EURUSD;INSTITUTIONAL_FIXED;Forex;-10.292;6.497
EURUSD;INSTITUTIONAL_FLOAT;Forex;-10.292;6.497
FRA40;INSTITUTIONAL_DEPTH;Indices;0;0
FRA40;INSTITUTIONAL_FIXED;Indices;0;0
FRA40;INSTITUTIONAL_FLOAT;Indices;0;0
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-9.044;4.091
GBPAUD;INSTITUTIONAL_FIXED;Forex;-9.044;4.091
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-9.044;4.091
GBPCAD;INSTITUTIONAL_FIXED;Forex;-7.066;2.679
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-7.066;2.679
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-7.066;2.679
GBPCHF;INSTITUTIONAL_DEPTH;Forex;2.848;-7.788
GBPCHF;INSTITUTIONAL_FIXED;Forex;2.848;-7.788
GBPCHF;INSTITUTIONAL_FLOAT;Forex;2.848;-7.788
GBPJPY;INSTITUTIONAL_DEPTH;Forex;0.363;-5.932
GBPJPY;INSTITUTIONAL_FIXED;Forex;0.363;-5.932
GBPJPY;INSTITUTIONAL_FLOAT;Forex;0.363;-5.932
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-8.634;2.459
GBPNZD;INSTITUTIONAL_FIXED;Forex;-8.634;2.459
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-8.634;2.459
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-2.28;0.415
GBPPLN;INSTITUTIONAL_FIXED;Forex;-2.28;0.415
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-2.28;0.415
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-7.507;3.277
GBPUSD;INSTITUTIONAL_FIXED;Forex;-7.507;3.277
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-7.507;3.277
GOLD;INSTITUTIONAL_DEPTH;Commodities;-8.575;6.531
GOLD;INSTITUTIONAL_FIXED;Commodities;-8.575;6.531
GOLD;INSTITUTIONAL_FLOAT;Commodities;-8.575;6.531
HKComp;INSTITUTIONAL_FIXED;Indices;0;0
HKComp;INSTITUTIONAL_FLOAT;Indices;0;0
HUNComp;INSTITUTIONAL_FIXED;Indices;0;0
HUNComp;INSTITUTIONAL_FLOAT;Indices;0;0
INDIA50;INSTITUTIONAL_FIXED;Indices;0;0
INDIA50;INSTITUTIONAL_FLOAT;Indices;0;0
ITA40;INSTITUTIONAL_DEPTH;Indices;0;0
ITA40;INSTITUTIONAL_FIXED;Indices;0;0
ITA40;INSTITUTIONAL_FLOAT;Indices;0;0
JAP225;INSTITUTIONAL_FIXED;Indices;0;0
JAP225;INSTITUTIONAL_FLOAT;Indices;0;0
KOSP200;INSTITUTIONAL_FIXED;Indices;0;0
KOSP200;INSTITUTIONAL_FLOAT;Indices;0;0
MEXComp;INSTITUTIONAL_FIXED;Indices;0;0
MEXComp;INSTITUTIONAL_FLOAT;Indices;0;0
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0;0
NATGAS;INSTITUTIONAL_FIXED;Commodities;0;0
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0;0
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-2.111;0.111
NICKEL;INSTITUTIONAL_FIXED;Commodities;-2.111;0.111
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-2.111;0.111
NZDCAD;INSTITUTIONAL_FIXED;Forex;-1.126;-1.028
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-1.126;-1.028
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.126;-1.028
NZDJPY;INSTITUTIONAL_DEPTH;Forex;2.343;-5.115
NZDJPY;INSTITUTIONAL_FIXED;Forex;2.343;-5.115
NZDJPY;INSTITUTIONAL_FLOAT;Forex;2.343;-5.115
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-1.949;-0.149
NZDUSD;INSTITUTIONAL_FIXED;Forex;-1.949;-0.149
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-1.949;-0.149
OIL;INSTITUTIONAL_DEPTH;Commodities;0;0
OIL;INSTITUTIONAL_FIXED;Commodities;0;0
OIL;INSTITUTIONAL_FLOAT;Commodities;0;0
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0;0
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0;0
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0;0
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.762;0.276
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.762;0.276
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.762;0.276
RUS50;INSTITUTIONAL_FIXED;Indices;0;0
RUS50;INSTITUTIONAL_FLOAT;Indices;0;0
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0;0
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0;0
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.894;0.893
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.894;0.893
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.894;0.893
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0;0
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0;0
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0;0
SPA35;INSTITUTIONAL_DEPTH;Indices;0;0
SPA35;INSTITUTIONAL_FIXED;Indices;0;0
SPA35;INSTITUTIONAL_FLOAT;Indices;0;0
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0;0
SUGAR;INSTITUTIONAL_FIXED;Commodities;0;0
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0;0
SUI20;INSTITUTIONAL_FIXED;Indices;0;0
SUI20;INSTITUTIONAL_FLOAT;Indices;0;0
TNOTE;INSTITUTIONAL_FIXED;Commodities;0;0
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0;0
UK100;INSTITUTIONAL_DEPTH;Indices;0;0
UK100;INSTITUTIONAL_FIXED;Indices;0;0
UK100;INSTITUTIONAL_FLOAT;Indices;0;0
US100;INSTITUTIONAL_DEPTH;Indices;0;0
US100;INSTITUTIONAL_FIXED;Indices;0;0
US100;INSTITUTIONAL_FLOAT;Indices;0;0
US2000;INSTITUTIONAL_FIXED;Indices;0;0
US2000;INSTITUTIONAL_FLOAT;Indices;0;0
US30;INSTITUTIONAL_DEPTH;Indices;0;0
US30;INSTITUTIONAL_FIXED;Indices;0;0
US30;INSTITUTIONAL_FLOAT;Indices;0;0
US500;INSTITUTIONAL_DEPTH;Indices;0;0
US500;INSTITUTIONAL_FIXED;Indices;0;0
US500;INSTITUTIONAL_FLOAT;Indices;0;0
USDBRL;INSTITUTIONAL_FIXED;Forex;-4.888;1.9
USDBRL;INSTITUTIONAL_FLOAT;Forex;-4.888;1.9
USDBRL;INSTITUTIONAL_DEPTH;Forex;-4.888;1.9
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.006;-3.455
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.006;-3.455
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.006;-3.455
USDCHF;INSTITUTIONAL_DEPTH;Forex;6.442;-10.33
USDCHF;INSTITUTIONAL_FIXED;Forex;6.442;-10.33
USDCHF;INSTITUTIONAL_FLOAT;Forex;6.442;-10.33
USDCLP;INSTITUTIONAL_DEPTH;Forex;3.845;-6.151
USDCLP;INSTITUTIONAL_FLOAT;Forex;3.845;-6.151
USDCLP;INSTITUTIONAL_FIXED;Forex;3.845;-6.151
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.067;-1.068
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.067;-1.068
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.067;-1.068
USDHUF;INSTITUTIONAL_DEPTH;Forex;1.204;-2.153
USDHUF;INSTITUTIONAL_FIXED;Forex;1.204;-2.153
USDHUF;INSTITUTIONAL_FLOAT;Forex;1.204;-2.153
USDILS;INSTITUTIONAL_DEPTH;Forex;0;-2.768
USDILS;INSTITUTIONAL_FIXED;Forex;0;-2.768
USDILS;INSTITUTIONAL_FLOAT;Forex;0;-2.768
USDJPY;INSTITUTIONAL_DEPTH;Forex;5.032;-9.415
USDJPY;INSTITUTIONAL_FIXED;Forex;5.032;-9.415
USDJPY;INSTITUTIONAL_FLOAT;Forex;5.032;-9.415
USDMXN;INSTITUTIONAL_DEPTH;Forex;-34.452;27.779
USDMXN;INSTITUTIONAL_FIXED;Forex;-34.452;27.779
USDMXN;INSTITUTIONAL_FLOAT;Forex;-34.452;27.779
USDNOK;INSTITUTIONAL_DEPTH;Forex;2.034;-4.826
USDNOK;INSTITUTIONAL_FIXED;Forex;2.034;-4.826
USDNOK;INSTITUTIONAL_FLOAT;Forex;2.034;-4.826
USDPLN;INSTITUTIONAL_DEPTH;Forex;-1.824;-12.847
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.1824;-1.2847
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.1824;-1.2847
USDRON;INSTITUTIONAL_DEPTH;Forex;-1.165;-0.203
USDRON;INSTITUTIONAL_FIXED;Forex;-1.165;-0.203
USDRON;INSTITUTIONAL_FLOAT;Forex;-1.165;-0.203
USDSEK;INSTITUTIONAL_DEPTH;Forex;5.448;-8.493
USDSEK;INSTITUTIONAL_FIXED;Forex;5.448;-8.493
USDSEK;INSTITUTIONAL_FLOAT;Forex;5.448;-8.493
USDTRY;INSTITUTIONAL_DEPTH;Forex;-418.498;297.484
USDTRY;INSTITUTIONAL_FIXED;Forex;-418.498;297.484
USDTRY;INSTITUTIONAL_FLOAT;Forex;-418.498;297.484
USDZAR;INSTITUTIONAL_DEPTH;Forex;-39.283;0.074
USDZAR;INSTITUTIONAL_FIXED;Forex;-39.283;0.074
USDZAR;INSTITUTIONAL_FLOAT;Forex;-39.283;0.074
VOLX;INSTITUTIONAL_FIXED;Indices;0;0
VOLX;INSTITUTIONAL_FLOAT;Indices;0;0
W20;INSTITUTIONAL_DEPTH;Indices;0;0
W20;INSTITUTIONAL_FIXED;Indices;0;0
W20;INSTITUTIONAL_FLOAT;Indices;0;0
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0;0
WHEAT;INSTITUTIONAL_FIXED;Commodities;0;0
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0;0
ZINC;INSTITUTIONAL_DEPTH;Commodities;0.206;-0.906
ZINC;INSTITUTIONAL_FIXED;Commodities;0.206;-0.906
ZINC;INSTITUTIONAL_FLOAT;Commodities;0.206;-0.906
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
DASH;INSTITUTIONAL_DEPTH;Forex;-30;-10
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30;-10
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30;-10
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-8.135;-10.91
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.265;-3.038
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.629;-0.844
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.577;-4.799
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.365;-1.832
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-100.824;-15.081
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.609;-0.54
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.901;-0.583
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-7.155;-4.431
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-17.461;12.777
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-543.049;397.346
USDSGD;INSTITUTIONAL_DEPTH;Forex;-2.218;-3.86
