"ACC.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"ACKB.BE";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"ACKB.BE";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"ACM.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"ACM.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"ACN.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"ACN.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"ACP.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ACP.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ACS.ES";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"ACS.ES";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"ACX1.ES";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"ACX1.ES";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"AD.NL";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"AD.NL";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"ADBE.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"ADBE.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"ADEN.CH";"DMA";"Equities CFD";"-1.7132";"-3.2868";""
"ADEN.CH";"MATCH_TRADE";"Equities CFD";"-1.7132";"-3.2868";""
"ADI.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"ADI.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"ADM.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"ADM.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"ADM.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"ADM.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"ADP.FR";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"ADP.FR";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"ADP.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"ADP.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"ADS.DE";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"ADS.DE";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"ADS.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"ADS.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"ADSK.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"ADSK.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"AEE.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"AEE.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"AEM.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"AEM.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"AENA.ES";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"AENA.ES";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"AEO.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"AEO.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"AEP.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"AEP.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"AET.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"AET.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"AF.FR";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"AF.FR";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"AFG.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"AFG.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"AFL.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"AFL.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"AGCO.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"AGCO.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"AGG.US";"DMA";"ETFs CFD";"-4.82188";"-0.17812";""
"AGG.US";"MATCH_TRADE";"ETFs CFD";"-4.82188";"-0.17812";""
"AGK.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"AGK.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"AGL.IT";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"AGL.IT";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"AGN.NL";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"AGN.NL";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"AGN.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"AGN.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"AGNC.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"AGNC.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"AGRO.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"AGRO.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"AGS.BE";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"AGS.BE";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"AHT.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"AHT.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"AI.FR";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"AI.FR";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"AIG.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"AIG.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"AIR.DE";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"AIR.DE";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"AIR.ES";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"AIR.ES";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"AIR.FR";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"AIR.FR";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"AIV.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"AIV.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"AIZ.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"AIZ.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"AJG.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"AJG.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"AKAM.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"AKAM.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"AKE.FR";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"AKE.FR";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"AKERBP.NO";"DMA";"Equities CFD";"-3.51";"-1.49";""
"AKERBP.NO";"MATCH_TRADE";"Equities CFD";"-3.51";"-1.49";""
"AKRX.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"AKRX.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"AKZA.NL";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"AKZA.NL";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"ALB.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"ALB.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"ALFA.SE";"DMA";"Equities CFD";"-2.069";"-2.931";""
"ALFA.SE";"MATCH_TRADE";"Equities CFD";"-2.069";"-2.931";""
"ALGN.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"ALGN.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"ALK.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"ALK.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"ALL.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"ALL.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"ALLE.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"ALLE.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"ALM.ES";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"ALM.ES";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"ALO.FR";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"ALO.FR";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"ALR.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ALR.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ALT.FR";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"ALT.FR";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"ALTR.PT";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"ALTR.PT";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"ALV.DE";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"ALV.DE";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"ALXN.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"ALXN.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"AMAT.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"AMAT.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"AMBA.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"AMBA.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"AMCX.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"AMCX.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"AMD.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"AMD.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"AME.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"AME.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"AMG.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"AMG.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"AMGN.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"AMGN.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"AML.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"AML.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"AMP.ES";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"AMP.ES";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"AMP.IT";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"AMP.IT";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"AMP.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"AMP.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"AMS.ES";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"AMS.ES";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"AMT.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"AMT.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"AMX.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"AMX.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"AMZN.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"AMZN.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"AN.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"AN.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"ANA.ES";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"ANA.ES";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"ANF.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"ANF.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"ANSS.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"ANSS.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"ANTM.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"ANTM.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"ANTO.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"ANTO.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"AON.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"AON.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"AOS.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"AOS.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"APA.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"APA.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"APAM.NL";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"APAM.NL";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"APC.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"APC.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"APD.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"APD.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"APH.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"APH.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"APPS.ES";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"APPS.ES";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"APTV.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"APTV.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"ARCO.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"ARCO.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"ARE.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"ARE.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"ARL.DE";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"ARL.DE";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"ARNC.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"ARNC.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"ARRS.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"ARRS.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"ARW.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"ARW.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"ARYN.CH";"DMA";"Equities CFD";"-1.7132";"-3.2868";""
"ARYN.CH";"MATCH_TRADE";"Equities CFD";"-1.7132";"-3.2868";""
"ASH.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"ASH.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"ASML.NL";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"ASML.NL";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"ASRNL.NL";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"ASRNL.NL";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"ASSAB.SE";"DMA";"Equities CFD";"-2.069";"-2.931";""
"ASSAB.SE";"MATCH_TRADE";"Equities CFD";"-2.069";"-2.931";""
"ATAD.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"ATAD.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"ATC.NL";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"ATC.NL";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"ATCOA.SE";"DMA";"Equities CFD";"-2.069";"-2.931";""
"ATCOA.SE";"MATCH_TRADE";"Equities CFD";"-2.069";"-2.931";""
"ATCOB.SE";"DMA";"Equities CFD";"-2.069";"-2.931";""
"ATCOB.SE";"MATCH_TRADE";"Equities CFD";"-2.069";"-2.931";""
"ATL.IT";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"ATL.IT";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"ATO.FR";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"ATO.FR";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"ATO.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"ATO.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"ATR.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"ATR.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"ATT.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ATT.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ATVI.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"ATVI.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"AU.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"AU.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"AV.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"AV.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"AVB.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"AVB.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"AVGO.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"AVGO.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"AVT.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"AVT.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"AVV.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"AVV.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"AVY.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"AVY.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"AWK.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"AWK.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"AXP.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"AXP.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"AYI.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"AYI.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"AZM.IT";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"AZM.IT";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"AZN.SE";"DMA";"Equities CFD";"-2.069";"-2.931";""
"AZN.SE";"MATCH_TRADE";"Equities CFD";"-2.069";"-2.931";""
"AZN.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"AZN.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"AZO.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"AZO.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"BA.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"BA.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"BA.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"BA.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"BAB.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"BAB.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"BABA.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"BABA.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"BAC.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"BAC.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"BAER.CH";"DMA";"Equities CFD";"-1.7132";"-3.2868";""
"BAER.CH";"MATCH_TRADE";"Equities CFD";"-1.7132";"-3.2868";""
"BAKKA.NO";"DMA";"Equities CFD";"-3.51";"-1.49";""
"BAKKA.NO";"MATCH_TRADE";"Equities CFD";"-3.51";"-1.49";""
"BAMI.IT";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"BAMI.IT";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"BAP.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"BAP.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"BARC.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"BARC.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"BAS.DE";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"BAS.DE";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"BATS.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"BATS.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"BAVA.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"BAVA.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"BAX.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"BAX.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"BAYN.DE";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"BAYN.DE";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"BB.FR";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"BB.FR";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"BBA.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"BBA.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"BBBY.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"BBBY.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"BBT.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"BBT.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"BBVA.ES";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"BBVA.ES";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"BBY.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"BBY.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"BBY.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"BBY.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"BC.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"BC.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"BCP.PT";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"BCP.PT";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
