"ACM.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ACN.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ACN.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ACP.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ACP.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ACS.ES";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ACS.ES";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ACX1.ES";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ACX1.ES";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"AD.NL";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"AD.NL";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ADBE.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ADBE.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ADEN.CH";"DMA";"Stocks CFD";"-1.7134";"-3.2866";""
"ADEN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7134";"-3.2866";""
"ADI.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ADI.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ADM.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"ADM.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"ADM.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ADM.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ADP.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ADP.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ADP.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ADP.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ADS.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ADS.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ADS.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ADS.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ADSK.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ADSK.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AEE.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AEE.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AEM.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AEM.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AENA.ES";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"AENA.ES";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"AEO.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AEO.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AEP.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AEP.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AF.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"AF.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"AFG.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AFG.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AFL.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AFL.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AG.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AG.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AGCO.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AGCO.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AGG.US";"DMA";"ETFs CFD";"-4.9945";"-5.5000000000003E-03";""
"AGG.US";"MATCH_TRADE";"ETFs CFD";"-4.9945";"-5.5000000000003E-03";""
"AGIO.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AGIO.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AGK.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"AGK.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"AGL.IT";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"AGL.IT";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"AGN.NL";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"AGN.NL";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"AGN.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AGN.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AGNC.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AGNC.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AGRO.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AGRO.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AGS.BE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"AGS.BE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"AHT.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"AHT.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"AI.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"AI.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"AIG.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AIG.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AIMC.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AIMC.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AIR.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"AIR.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"AIR.ES";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"AIR.ES";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"AIR.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"AIR.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"AIV.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AIV.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AIXA.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"AIXA.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"AIZ.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AIZ.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AJG.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AJG.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AKAM.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AKAM.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AKE.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"AKE.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"AKER.NO";"DMA";"Stocks CFD";"-3.75";"-1.25";""
"AKER.NO";"MATCH_TRADE";"Stocks CFD";"-3.75";"-1.25";""
"AKERBP.NO";"DMA";"Stocks CFD";"-3.75";"-1.25";""
"AKERBP.NO";"MATCH_TRADE";"Stocks CFD";"-3.75";"-1.25";""
"AKRX.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AKRX.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ALB.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ALB.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ALFA.SE";"DMA";"Stocks CFD";"-2.403";"-2.597";""
"ALFA.SE";"MATCH_TRADE";"Stocks CFD";"-2.403";"-2.597";""
"ALGN.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ALGN.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ALK.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ALK.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ALKS.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ALKS.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ALL.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ALL.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ALLE.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ALLE.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ALM.ES";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ALM.ES";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ALO.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ALO.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ALR.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ALR.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ALT.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ALT.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ALTR.PT";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ALTR.PT";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ALV.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ALV.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ALXN.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ALXN.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AMAT.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AMAT.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AMBA.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AMBA.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AMCX.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AMCX.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AMD.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AMD.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AME.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AME.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AMG.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AMG.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AMGN.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AMGN.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AML.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"AML.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"AMP.ES";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"AMP.ES";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"AMP.IT";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"AMP.IT";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"AMP.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AMP.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AMS.ES";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"AMS.ES";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"AMT.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AMT.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AMX.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AMX.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AMZN.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AMZN.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AN.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AN.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ANA.ES";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ANA.ES";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ANF.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ANF.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ANSS.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ANSS.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ANTM.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ANTM.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ANTO.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"ANTO.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"AON.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AON.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AOS.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AOS.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"APA.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"APA.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"APAM.NL";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"APAM.NL";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"APC.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"APC.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"APD.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"APD.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"APH.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"APH.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"APHA.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"APHA.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"APPS.ES";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"APPS.ES";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"APTV.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"APTV.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AR4.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"AR4.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ARCC.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ARCC.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ARCO.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ARCO.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ARE.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ARE.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ARL.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ARL.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ARNC.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ARNC.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ARRS.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ARRS.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ARW.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ARW.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ARYN.CH";"DMA";"Stocks CFD";"-1.7134";"-3.2866";""
"ARYN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7134";"-3.2866";""
"ASH.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ASH.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ASML.NL";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ASML.NL";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ASRNL.NL";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ASRNL.NL";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ASSAB.SE";"DMA";"Stocks CFD";"-2.403";"-2.597";""
"ASSAB.SE";"MATCH_TRADE";"Stocks CFD";"-2.403";"-2.597";""
"ATAD.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"ATAD.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"ATC.NL";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ATC.NL";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ATCOA.SE";"DMA";"Stocks CFD";"-2.403";"-2.597";""
"ATCOA.SE";"MATCH_TRADE";"Stocks CFD";"-2.403";"-2.597";""
"ATCOB.SE";"DMA";"Stocks CFD";"-2.403";"-2.597";""
"ATCOB.SE";"MATCH_TRADE";"Stocks CFD";"-2.403";"-2.597";""
"ATL.IT";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ATL.IT";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ATO.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ATO.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ATO.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ATO.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ATR.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ATR.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ATT.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ATT.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ATVI.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ATVI.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AU.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AU.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AV.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"AV.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"AVB.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AVB.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AVGO.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AVGO.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AVT.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AVT.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AVV.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"AVV.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"AVY.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AVY.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AWK.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AWK.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AXP.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AXP.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AYI.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AYI.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AYX.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AYX.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"AZM.IT";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"AZM.IT";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
