RIPPLE;DEPTH;Forex;-30.000;-10.000
ETHEREUM;DEPTH;Forex;-30.000;-10.000
ETHERCLASSIC;DEPTH;Forex;-15.000;-15.000
BITCOINCASH;DEPTH;Forex;-15.000;-15.000
EOS;DEPTH;Forex;-15.000;-15.000
STELLAR;DEPTH;Forex;-15.000;-15.000
ADABTC;DEPTH;Forex;-20.000;-20.000
BCHBTC;DEPTH;Forex;-15.000;-15.000
DSHBTC;DEPTH;Forex;-15.000;-15.000
EOSBTC;DEPTH;Forex;-15.000;-15.000
ETHBTC;DEPTH;Forex;-15.000;-15.000
IOTABTC;DEPTH;Forex;-30.000;-30.000
LTCBTC;DEPTH;Forex;-20.000;-20.000
TRXBTC;DEPTH;Forex;-15.000;-15.000
XLMBTC;DEPTH;Forex;-15.000;-15.000
XMRBTC;DEPTH;Forex;-15.000;-15.000
XRPBTC;DEPTH;Forex;-15.000;-15.000
NEOBTC;DEPTH;Forex;-15.000;-15.000
XEMBTC;DEPTH;Forex;-15.000;-15.000
ZECBTC;DEPTH;Forex;-15.000;-15.000
EOSETH;DEPTH;Forex;-15.000;-15.000
TRXETH;DEPTH;Forex;-15.000;-15.000
DE30.cash;DEPTH;Cash Indices;-9.113;-13.184
EU50.cash;DEPTH;Cash Indices;-2.586;-3.743
SPA35.cash;DEPTH;Cash Indices;-0.660;-0.956
FRA40.cash;DEPTH;Cash Indices;-4.130;-5.976
ITA40.cash;DEPTH;Cash Indices;-1.622;-2.347
US100.cash;DEPTH;Cash Indices;-112.795;-34.063
US30.cash;DEPTH;Cash Indices;-3.679;-1.111
US500.cash;DEPTH;Cash Indices;-4.161;-1.256
UK100.cash;DEPTH;Cash Indices;-7.876;-4.904
USBIOT;DEPTH;Indices;-33.663;-23.496
USCANNA;DEPTH;Indices;-12.754;-9.007
USCHN;DEPTH;Indices;-35.890;-25.006
USGAME;DEPTH;Indices;-38.218;-26.687
USMEDIA;DEPTH;Indices;-40.970;-28.603
USLITH;DEPTH;Indices;-26.118;-18.238
NZDCHF;DEPTH;Forex;3.348;-6.160
ALUMINIUM;FIXED;Commodities;-0.610;0.010
AUDCAD;FIXED;Forex;-2.229;-0.684
AUDCHF;FIXED;Forex;2.690;-5.805
AUDJPY;FIXED;Forex;1.386;-4.882
AUDNZD;FIXED;Forex;-3.092;-0.953
AUDUSD;FIXED;Forex;-2.087;-1.105
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;3.736;-6.840
CADJPY;FIXED;Forex;2.403;-5.887
CHFHUF;FIXED;Forex;-1.571;0.092
CHFJPY;FIXED;Forex;-5.521;-0.718
CHFPLN;FIXED;Forex;-7.002;4.297
CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COPPER;FIXED;Commodities;-1.598;-1.002
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
CZKCASH;FIXED;Indices;-0.974;-0.025
DE30;FIXED;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-12.123;4.788
EURCAD;FIXED;Forex;-11.990;5.908
EURCHF;FIXED;Forex;-4.349;-4.068
EURCZK;FIXED;Forex;-2.783;0.654
EURGBP;FIXED;Forex;-5.048;0.809
EURHUF;FIXED;Forex;-1.391;-0.218
EURJPY;FIXED;Forex;-4.830;-1.955
EURNOK;FIXED;Forex;-7.332;2.530
EURNZD;FIXED;Forex;-14.556;6.461
EURPLN;FIXED;Forex;-7.207;4.265
EURRON;FIXED;Forex;-5.579;3.248
EURSEK;FIXED;Forex;-3.252;-1.816
EURTRY;FIXED;Forex;-301.212;105.771
GBPAUD;FIXED;Forex;-7.223;-0.276
GBPCAD;FIXED;Forex;-7.682;1.554
GBPCHF;FIXED;Forex;2.438;-8.776
GBPJPY;FIXED;Forex;-0.326;-6.788
GBPNZD;FIXED;Forex;-9.793;1.447
GBPPLN;FIXED;Forex;-6.585;3.429
GBPUSD;FIXED;Forex;-6.588;0.093
GOLD;FIXED;Commodities;-13.042;0.456
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;-1.656;-0.344
NZDCAD;FIXED;Forex;-1.364;-1.679
NZDJPY;FIXED;Forex;1.984;-5.546
NZDUSD;FIXED;Forex;-1.411;-1.843
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
PLATINUM;FIXED;Commodities;-0.822;0.029
RUS50;FIXED;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SILVER;FIXED;Commodities;-1.539;0.054
SOYBEAN;FIXED;Commodities;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-5.238;-0.715
USDCAD;FIXED;Forex;-2.914;-2.540
USDCHF;FIXED;Forex;4.074;-9.494
USDCLP;FIXED;Forex;2.253;-5.264
USDCZK;FIXED;Forex;-1.124;-0.784
USDHUF;FIXED;Forex;0.531;-1.972
USDJPY;FIXED;Forex;2.228;-8.308
USDMXN;FIXED;Forex;-33.664;24.456
USDNOK;FIXED;Forex;-1.271;-3.034
USDPLN;FIXED;Forex;-4.171;1.533
USDRON;FIXED;Forex;-2.433;0.347
USDSEK;FIXED;Forex;2.684;-7.225
USDTRY;FIXED;Forex;-234.405;57.132
USDZAR;FIXED;Forex;-44.989;15.667
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;-0.310;-0.390
EURUSD;FIXED;Forex;-9.774;3.580
DE30.cash;FIXED;Cash Indices;-9.113;-13.184
EU50.cash;FIXED;Cash Indices;-2.586;-3.743
SPA35.cash;FIXED;Cash Indices;-0.660;-0.956
FRA40.cash;FIXED;Cash Indices;-4.130;-5.976
ITA40.cash;FIXED;Cash Indices;-1.622;-2.347
US100.cash;FIXED;Cash Indices;-112.795;-34.063
US30.cash;FIXED;Cash Indices;-3.679;-1.111
US500.cash;FIXED;Cash Indices;-4.161;-1.256
UK100.cash;FIXED;Cash Indices;-7.876;-4.904
ALUMINIUM;FLOAT;Commodities;-0.610;0.010
AUDCAD;FLOAT;Forex;-2.229;-0.684
AUDCHF;FLOAT;Forex;2.690;-5.805
AUDJPY;FLOAT;Forex;1.386;-4.882
AUDNZD;FLOAT;Forex;-3.092;-0.953
AUDUSD;FLOAT;Forex;-2.087;-1.105
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;3.736;-6.840
CADJPY;FLOAT;Forex;2.403;-5.887
CHFHUF;FLOAT;Forex;-1.571;0.092
CHFJPY;FLOAT;Forex;-5.521;-0.718
CHFPLN;FLOAT;Forex;-7.002;4.297
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-1.598;-1.002
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-0.974;-0.025
DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-12.123;4.788
EURCAD;FLOAT;Forex;-11.990;5.908
EURCHF;FLOAT;Forex;-4.349;-4.068
EURCZK;FLOAT;Forex;-2.783;0.654
EURGBP;FLOAT;Forex;-5.048;0.809
EURHUF;FLOAT;Forex;-1.391;-0.218
EURJPY;FLOAT;Forex;-4.830;-1.955
EURNOK;FLOAT;Forex;-7.332;2.530
EURNZD;FLOAT;Forex;-14.556;6.461
EURPLN;FLOAT;Forex;-7.207;4.265
EURRON;FLOAT;Forex;-5.579;3.248
EURSEK;FLOAT;Forex;-3.252;-1.816
EURTRY;FLOAT;Forex;-301.212;105.771
GBPAUD;FLOAT;Forex;-7.223;-0.276
GBPCAD;FLOAT;Forex;-7.682;1.554
GBPCHF;FLOAT;Forex;2.438;-8.776
GBPJPY;FLOAT;Forex;-0.326;-6.788
GBPNZD;FLOAT;Forex;-9.793;1.447
GBPPLN;FLOAT;Forex;-6.585;3.429
GBPUSD;FLOAT;Forex;-6.588;0.093
GOLD;FLOAT;Commodities;-13.042;0.456
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;-1.656;-0.344
NZDCAD;FLOAT;Forex;-1.364;-1.679
NZDJPY;FLOAT;Forex;1.984;-5.546
NZDUSD;FLOAT;Forex;-1.411;-1.843
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.822;0.029
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-1.539;0.054
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-5.238;-0.715
USDCAD;FLOAT;Forex;-2.914;-2.540
USDCHF;FLOAT;Forex;4.074;-9.494
USDCLP;FLOAT;Forex;2.253;-5.264
USDCZK;FLOAT;Forex;-1.124;-0.784
USDHUF;FLOAT;Forex;0.531;-1.972
USDJPY;FLOAT;Forex;2.228;-8.308
USDMXN;FLOAT;Forex;-33.664;24.456
USDNOK;FLOAT;Forex;-1.271;-3.034
USDPLN;FLOAT;Forex;-4.171;1.533
USDRON;FLOAT;Forex;-2.433;0.347
USDSEK;FLOAT;Forex;2.684;-7.225
USDTRY;FLOAT;Forex;-234.405;57.132
USDZAR;FLOAT;Forex;-44.989;15.667
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;-0.310;-0.390
EURUSD;FLOAT;Forex;-9.774;3.580
ETHERCLASSIC;FLOAT;Forex;-15.000;-15.000
BITCOINCASH;FLOAT;Forex;-15.000;-15.000
EOS;FLOAT;Forex;-15.000;-15.000
STELLAR;FLOAT;Forex;-15.000;-15.000
ADABTC;FLOAT;Forex;-20.000;-20.000
BCHBTC;FLOAT;Forex;-15.000;-15.000
DSHBTC;FLOAT;Forex;-15.000;-15.000
EOSBTC;FLOAT;Forex;-15.000;-15.000
ETHBTC;FLOAT;Forex;-15.000;-15.000
IOTABTC;FLOAT;Forex;-30.000;-30.000
LTCBTC;FLOAT;Forex;-20.000;-20.000
TRXBTC;FLOAT;Forex;-15.000;-15.000
XLMBTC;FLOAT;Forex;-15.000;-15.000
XMRBTC;FLOAT;Forex;-15.000;-15.000
XRPBTC;FLOAT;Forex;-15.000;-15.000
NEOBTC;FLOAT;Forex;-15.000;-15.000
XEMBTC;FLOAT;Forex;-15.000;-15.000
ZECBTC;FLOAT;Forex;-15.000;-15.000
EOSETH;FLOAT;Forex;-15.000;-15.000
TRXETH;FLOAT;Forex;-15.000;-15.000
BITCOIN;FLOAT;Forex;-30.000;-10.000
LITECOIN;FLOAT;Forex;-30.000;-10.000
DASH;FLOAT;Forex;-30.000;-10.000
RIPPLE;FLOAT;Forex;-30.000;-10.000
ETHEREUM;FLOAT;Forex;-30.000;-10.000
DE30.cash;FLOAT;Cash Indices;-9.113;-13.184
EU50.cash;FLOAT;Cash Indices;-2.586;-3.743
SPA35.cash;FLOAT;Cash Indices;-0.660;-0.956
FRA40.cash;FLOAT;Cash Indices;-4.130;-5.976
ITA40.cash;FLOAT;Cash Indices;-1.622;-2.347
US100.cash;FLOAT;Cash Indices;-112.795;-34.063
US30.cash;FLOAT;Cash Indices;-3.679;-1.111
US500.cash;FLOAT;Cash Indices;-4.161;-1.256
UK100.cash;FLOAT;Cash Indices;-7.876;-4.904
USBIOT;FLOAT;Indices;-33.663;-23.496
USCANNA;FLOAT;Indices;-12.754;-9.007
USCHN;FLOAT;Indices;-35.890;-25.006
USGAME;FLOAT;Indices;-38.218;-26.687
USMEDIA;FLOAT;Indices;-40.970;-28.603
USLITH;FLOAT;Indices;-26.118;-18.238
NZDCHF;FLOAT;Forex;3.166;-6.341
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.610;0.010
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.723;-0.177
AUDCHF;INSTITUTIONAL_DEPTH;Forex;3.115;-5.381
AUDJPY;INSTITUTIONAL_DEPTH;Forex;1.863;-4.405
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-2.442;-0.303
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.458;-0.477
CADCHF;INSTITUTIONAL_DEPTH;Forex;4.098;-6.478
CADJPY;INSTITUTIONAL_DEPTH;Forex;2.810;-5.481
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-1.423;0.240
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.897;-0.095
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-65.168;47.823
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.598;-1.002
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.974;-0.025
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-10.678;6.233
EURCAD;INSTITUTIONAL_DEPTH;Forex;-10.875;7.023
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.354;-3.161
EURCZK;INSTITUTIONAL_DEPTH;Forex;-2.357;1.079
EURGBP;INSTITUTIONAL_DEPTH;Forex;-4.340;1.517
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.138;0.035
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.812;-0.938
EURNOK;INSTITUTIONAL_DEPTH;Forex;-6.577;3.284
EURNZD;INSTITUTIONAL_DEPTH;Forex;-13.169;7.849
EURPLN;INSTITUTIONAL_DEPTH;Forex;-65.605;49.114
EURRON;INSTITUTIONAL_DEPTH;Forex;-5.213;3.613
EURSEK;INSTITUTIONAL_DEPTH;Forex;-2.456;-1.020
EURTRY;INSTITUTIONAL_DEPTH;Forex;-280.899;126.061
EURUSD;INSTITUTIONAL_DEPTH;Forex;-8.535;4.818
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-6.058;0.889
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-6.856;2.379
GBPCHF;INSTITUTIONAL_DEPTH;Forex;3.142;-8.072
GBPJPY;INSTITUTIONAL_DEPTH;Forex;0.464;-5.998
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-8.716;2.524
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-5.968;4.046
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-5.504;1.177
GOLD;INSTITUTIONAL_DEPTH;Commodities;-8.006;5.489
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.656;-0.344
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.937;-1.253
NZDJPY;INSTITUTIONAL_DEPTH;Forex;2.391;-5.139
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.853;-1.285
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.505;0.344
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.945;0.648
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-3.799;0.721
USDCAD;INSTITUTIONAL_DEPTH;Forex;-1.914;-1.540
USDCHF;INSTITUTIONAL_DEPTH;Forex;4.887;-8.681
USDCLP;INSTITUTIONAL_DEPTH;Forex;2.773;-4.745
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.742;-0.403
USDHUF;INSTITUTIONAL_DEPTH;Forex;0.758;-1.746
USDJPY;INSTITUTIONAL_DEPTH;Forex;3.141;-7.397
USDMXN;INSTITUTIONAL_DEPTH;Forex;-32.218;25.901
USDNOK;INSTITUTIONAL_DEPTH;Forex;-0.594;-2.357
USDPLN;INSTITUTIONAL_DEPTH;Forex;-35.908;21.126
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.105;0.674
USDSEK;INSTITUTIONAL_DEPTH;Forex;3.399;-6.511
USDTRY;INSTITUTIONAL_DEPTH;Forex;-216.193;75.327
USDZAR;INSTITUTIONAL_DEPTH;Forex;-42.846;16.737
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.310;-0.390
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DASH;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-9.113;-13.184
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.586;-3.743
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.660;-0.956
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.130;-5.976
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.622;-2.347
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-112.795;-34.063
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.679;-1.111
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.161;-1.256
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-7.876;-4.904
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-11.009;5.869
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-342.391;182.525
USDSGD;INSTITUTIONAL_DEPTH;Forex;-2.957;-3.001
NZDCHF;INSTITUTIONAL_DEPTH;Forex;3.530;-5.978
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.169;-6.033
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.375;-0.415
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.873;-0.264
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.818;-0.549
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-3.616;-1.092
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.056;-0.923
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.155;-0.651
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.610;0.010
AUDCAD;INSTITUTIONAL_FIXED;Forex;-1.723;-0.177
AUDCHF;INSTITUTIONAL_FIXED;Forex;3.115;-5.381
AUDJPY;INSTITUTIONAL_FIXED;Forex;1.863;-4.405
AUDNZD;INSTITUTIONAL_FIXED;Forex;-2.442;-0.303
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.458;-0.477
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;4.098;-6.478
CADJPY;INSTITUTIONAL_FIXED;Forex;2.810;-5.481
CHFHUF;INSTITUTIONAL_FIXED;Forex;-1.423;0.240
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.897;-0.095
CHFPLN;INSTITUTIONAL_FIXED;Forex;-6.517;4.782
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.598;-1.002
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.974;-0.025
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-10.678;6.233
EURCAD;INSTITUTIONAL_FIXED;Forex;-10.875;7.023
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.354;-3.161
EURCZK;INSTITUTIONAL_FIXED;Forex;-2.357;1.079
EURGBP;INSTITUTIONAL_FIXED;Forex;-4.340;1.517
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.138;0.035
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.812;-0.938
EURNOK;INSTITUTIONAL_FIXED;Forex;-6.577;3.284
EURNZD;INSTITUTIONAL_FIXED;Forex;-13.169;7.849
EURPLN;INSTITUTIONAL_FIXED;Forex;-6.560;4.911
EURRON;INSTITUTIONAL_FIXED;Forex;-5.213;3.613
EURSEK;INSTITUTIONAL_FIXED;Forex;-2.456;-1.020
EURTRY;INSTITUTIONAL_FIXED;Forex;-280.899;126.061
EURUSD;INSTITUTIONAL_FIXED;Forex;-8.535;4.818
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-6.058;0.889
