AUDUSD;FLOAT;Forex;-3.988;0.785
AUS200;FLOAT;Indices;0;0
BRAComp;FLOAT;Indices;0;0
BUND10Y;FLOAT;Commodities;0;0
CADCHF;FLOAT;Forex;3.854;-7.003
CADJPY;FLOAT;Forex;2.56;-6.02
CHFHUF;FLOAT;Forex;-1.468;0.04
CHFJPY;FLOAT;Forex;-5.263;-0.84
CHFPLN;FLOAT;Forex;-3.745;1.094
CHNComp;FLOAT;Indices;0;0
COCOA;FLOAT;Commodities;0;0
COFFEE;FLOAT;Commodities;0;0
COPPER;FLOAT;Commodities;-1.468;-1.132
CORN;FLOAT;Commodities;0;0
COTTON;FLOAT;Commodities;0;0
CZKCASH;FLOAT;Indices;-1.148;-0.25
DE30;FLOAT;Indices;0;0
EMISS;FLOAT;Commodities;0;0
EU50;FLOAT;Indices;0;0
EURAUD;FLOAT;Forex;-10.842;3.46
EURCAD;FLOAT;Forex;-12.035;5.921
EURCHF;FLOAT;Forex;-4.203;-4.254
EURCZK;FLOAT;Forex;-2.698;0.564
EURGBP;FLOAT;Forex;-5.022;0.56
EURHUF;FLOAT;Forex;-1.284;-0.3
EURJPY;FLOAT;Forex;-4.552;-2.219
EURNOK;FLOAT;Forex;-6.263;1.586
EURNZD;FLOAT;Forex;-13.334;5.127
EURPLN;FLOAT;Forex;-3.703;0.763
EURRON;FLOAT;Forex;-4.771;2.468
EURSEK;FLOAT;Forex;-2.84;-2.289
EURTRY;FLOAT;Forex;-524.671;334.552
GBPAUD;FLOAT;Forex;-5.974;-1.195
GBPCAD;FLOAT;Forex;-7.846;1.997
GBPCHF;FLOAT;Forex;2.077;-8.216
GBPJPY;FLOAT;Forex;-0.452;-6.292
GBPNZD;FLOAT;Forex;-8.455;0.418
GBPPLN;FLOAT;Forex;-2.508;-0.488
GBPUSD;FLOAT;Forex;-9.065;2.835
GOLD;FLOAT;Commodities;-15.196;3.458
HKComp;FLOAT;Indices;0;0
HUNComp;FLOAT;Indices;0;0
ITA40;FLOAT;Indices;0;0
JAP225;FLOAT;Indices;0;0
KOSP200;FLOAT;Indices;0;0
MEXComp;FLOAT;Indices;0;0
NATGAS;FLOAT;Commodities;0;0
NICKEL;FLOAT;Commodities;-1.711;-0.289
NZDCAD;FLOAT;Forex;-2.076;-0.941
NZDJPY;FLOAT;Forex;1.503;-5.011
NZDUSD;FLOAT;Forex;-3.212;-0.029
OIL;FLOAT;Commodities;0;0
OIL.WTI;FLOAT;Commodities;0;0
PLATINUM;FLOAT;Commodities;-0.889;0.201
RUS50;FLOAT;Indices;0;0
SCHATZ2Y;FLOAT;Commodities;0;0
SILVER;FLOAT;Commodities;-1.634;0.372
SOYBEAN;FLOAT;Commodities;0;0
SPA35;FLOAT;Indices;0;0
SUGAR;FLOAT;Commodities;0;0
SUI20;FLOAT;Indices;0;0
TNOTE;FLOAT;Commodities;0;0
UK100;FLOAT;Indices;0;0
US100;FLOAT;Indices;0;0
US2000;FLOAT;Indices;0;0
US30;FLOAT;Indices;0;0
US500;FLOAT;Indices;0;0
USDBRL;FLOAT;Forex;-6.142;0.464
USDCAD;FLOAT;Forex;-0.455;-4.972
USDCHF;FLOAT;Forex;6.045;-11.518
USDCLP;FLOAT;Forex;3.141;-5.881
USDCZK;FLOAT;Forex;-0.61;-1.283
USDHUF;FLOAT;Forex;1.133;-2.539
USDJPY;FLOAT;Forex;4.461;-10.472
USDMXN;FLOAT;Forex;-35.462;26.175
USDNOK;FLOAT;Forex;1.149;-5.3
USDPLN;FLOAT;Forex;-0.311;-2.299
USDRON;FLOAT;Forex;-0.935;-1.107
USDSEK;FLOAT;Forex;4.841;-9.392
USDTRY;FLOAT;Forex;-421.091;250.055
USDZAR;FLOAT;Forex;-40.563;13.484
VOLX;FLOAT;Indices;0;0
W20;FLOAT;Indices;0;0
WHEAT;FLOAT;Commodities;0;0
ZINC;FLOAT;Commodities;-0.31;-0.39
EURUSD;FLOAT;Forex;-11.968;5.714
ETHERCLASSIC;FLOAT;Forex;-15;-15
BITCOINCASH;FLOAT;Forex;-15;-15
EOS;FLOAT;Forex;-15;-15
STELLAR;FLOAT;Forex;-15;-15
ADABTC;FLOAT;Forex;-20;-20
BCHBTC;FLOAT;Forex;-15;-15
DSHBTC;FLOAT;Forex;-15;-15
EOSBTC;FLOAT;Forex;-15;-15
ETHBTC;FLOAT;Forex;-15;-15
IOTABTC;FLOAT;Forex;-30;-30
LTCBTC;FLOAT;Forex;-20;-20
TRXBTC;FLOAT;Forex;-15;-15
XLMBTC;FLOAT;Forex;-15;-15
XMRBTC;FLOAT;Forex;-15;-15
XRPBTC;FLOAT;Forex;-15;-15
NEOBTC;FLOAT;Forex;-15;-15
XEMBTC;FLOAT;Forex;-15;-15
ZECBTC;FLOAT;Forex;-15;-15
EOSETH;FLOAT;Forex;-15;-15
TRXETH;FLOAT;Forex;-15;-15
BITCOIN;FLOAT;Forex;-30;-10
LITECOIN;FLOAT;Forex;-30;-10
DASH;FLOAT;Forex;-30;-10
RIPPLE;FLOAT;Forex;-30;-10
ETHEREUM;FLOAT;Forex;-30;-10
DE30.cash;FLOAT;Cash Indices;-8.759;-11.801
EU50.cash;FLOAT;Cash Indices;-2.486;-3.35
SPA35.cash;FLOAT;Cash Indices;-0.66;-0.89
FRA40.cash;FLOAT;Cash Indices;-3.96;-5.336
ITA40.cash;FLOAT;Cash Indices;-1.578;-2.127
US100.cash;FLOAT;Cash Indices;-118.35;-13.539
US30.cash;FLOAT;Cash Indices;-4.063;-0.465
US500.cash;FLOAT;Cash Indices;-4.496;-0.514
UK100.cash;FLOAT;Cash Indices;-7.697;-4.837
USBIOT;FLOAT;Indices;-30.99;-18.047
USCANNA;FLOAT;Indices;-29.45;-17.224
USCHN;FLOAT;Indices;-32.983;-19.168
USGAME;FLOAT;Indices;-37.107;-21.617
USMEDIA;FLOAT;Indices;-44.023;-25.636
USLITH;FLOAT;Indices;-30.525;-17.778
NZDCHF;FLOAT;Forex;2.691;-5.885
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.524;-0.076
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-2.479;0.582
AUDCHF;INSTITUTIONAL_DEPTH;Forex;2.639;-4.935
AUDJPY;INSTITUTIONAL_DEPTH;Forex;1.375;-3.897
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-2.46;-0.306
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-3.357;1.415
CADCHF;INSTITUTIONAL_DEPTH;Forex;4.221;-6.635
CADJPY;INSTITUTIONAL_DEPTH;Forex;2.964;-5.617
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-1.325;0.183
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.653;-0.23
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-32.689;15.697
COCOA;INSTITUTIONAL_DEPTH;Commodities;0;0
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0;0
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.468;-1.132
CORN;INSTITUTIONAL_DEPTH;Commodities;0;0
COTTON;INSTITUTIONAL_DEPTH;Commodities;0;0
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-1.148;-0.25
DE30;INSTITUTIONAL_DEPTH;Indices;0;0
EU50;INSTITUTIONAL_DEPTH;Indices;0;0
EURAUD;INSTITUTIONAL_DEPTH;Forex;-9.388;4.914
EURCAD;INSTITUTIONAL_DEPTH;Forex;-10.914;7.042
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.168;-3.329
EURCZK;INSTITUTIONAL_DEPTH;Forex;-2.272;0.99
EURGBP;INSTITUTIONAL_DEPTH;Forex;-4.277;1.305
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.035;-0.051
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.536;-1.204
EURNOK;INSTITUTIONAL_DEPTH;Forex;-5.528;2.32
EURNZD;INSTITUTIONAL_DEPTH;Forex;-11.927;6.533
EURPLN;INSTITUTIONAL_DEPTH;Forex;-30.569;14.095
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.41;2.83
EURSEK;INSTITUTIONAL_DEPTH;Forex;-2.034;-1.483
EURTRY;INSTITUTIONAL_DEPTH;Forex;-504.98;354.225
EURUSD;INSTITUTIONAL_DEPTH;Forex;-10.717;6.964
FRA40;INSTITUTIONAL_DEPTH;Indices;0;0
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-4.86;-0.081
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-7.058;2.784
GBPCHF;INSTITUTIONAL_DEPTH;Forex;2.759;-7.534
GBPJPY;INSTITUTIONAL_DEPTH;Forex;0.297;-5.544
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-7.418;1.455
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-1.922;0.098
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-8.025;3.875
GOLD;INSTITUTIONAL_DEPTH;Commodities;-10.5;8.152
ITA40;INSTITUTIONAL_DEPTH;Indices;0;0
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0;0
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.711;-0.289
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.653;-0.519
NZDJPY;INSTITUTIONAL_DEPTH;Forex;1.904;-4.61
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-2.656;0.526
OIL;INSTITUTIONAL_DEPTH;Commodities;0;0
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0;0
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.614;0.474
SILVER;INSTITUTIONAL_DEPTH;Commodities;-1.129;0.876
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0;0
SPA35;INSTITUTIONAL_DEPTH;Indices;0;0
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0;0
UK100;INSTITUTIONAL_DEPTH;Indices;0;0
US100;INSTITUTIONAL_DEPTH;Indices;0;0
US30;INSTITUTIONAL_DEPTH;Indices;0;0
US500;INSTITUTIONAL_DEPTH;Indices;0;0
USDBRL;INSTITUTIONAL_DEPTH;Forex;-4.807;1.792
USDCAD;INSTITUTIONAL_DEPTH;Forex;0.54;-3.977
USDCHF;INSTITUTIONAL_DEPTH;Forex;6.866;-10.697
USDCLP;INSTITUTIONAL_DEPTH;Forex;3.614;-5.408
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.231;-0.905
USDHUF;INSTITUTIONAL_DEPTH;Forex;1.354;-2.318
USDJPY;INSTITUTIONAL_DEPTH;Forex;5.363;-9.571
USDMXN;INSTITUTIONAL_DEPTH;Forex;-34.003;27.633
USDNOK;INSTITUTIONAL_DEPTH;Forex;1.802;-4.648
USDPLN;INSTITUTIONAL_DEPTH;Forex;2.63;-17.25
USDRON;INSTITUTIONAL_DEPTH;Forex;-0.614;-0.787
USDSEK;INSTITUTIONAL_DEPTH;Forex;5.557;-8.677
USDTRY;INSTITUTIONAL_DEPTH;Forex;-403.603;267.529
USDZAR;INSTITUTIONAL_DEPTH;Forex;-38.429;14.55
W20;INSTITUTIONAL_DEPTH;Indices;0;0
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0;0
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.31;-0.39
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
DASH;INSTITUTIONAL_DEPTH;Forex;-30;-10
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30;-10
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30;-10
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-8.759;-11.801
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.486;-3.35
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.66;-0.89
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.96;-5.336
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.578;-2.127
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-118.35;-13.539
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.063;-0.465
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.496;-0.514
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-7.697;-4.837
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-19.778;14.94
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-615.097;464.642
USDSGD;INSTITUTIONAL_DEPTH;Forex;-0.51;-5.48
NZDCHF;INSTITUTIONAL_DEPTH;Forex;3.057;-5.52
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.035;-5.437
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.47;-0.168
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.001;-0.115
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-2.021;-0.231
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-4.256;-0.487
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.235;-0.37
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.335;-0.267
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.524;-0.076
AUDCAD;INSTITUTIONAL_FIXED;Forex;-2.479;0.582
AUDCHF;INSTITUTIONAL_FIXED;Forex;2.639;-4.935
AUDJPY;INSTITUTIONAL_FIXED;Forex;1.375;-3.897
AUDNZD;INSTITUTIONAL_FIXED;Forex;-2.46;-0.306
AUDUSD;INSTITUTIONAL_FIXED;Forex;-3.357;1.415
AUS200;INSTITUTIONAL_FIXED;Indices;0;0
BRAComp;INSTITUTIONAL_FIXED;Indices;0;0
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0;0
CADCHF;INSTITUTIONAL_FIXED;Forex;4.221;-6.635
CADJPY;INSTITUTIONAL_FIXED;Forex;2.964;-5.617
CHFHUF;INSTITUTIONAL_FIXED;Forex;-1.325;0.183
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.653;-0.23
CHFPLN;INSTITUTIONAL_FIXED;Forex;-3.269;1.569
CHNComp;INSTITUTIONAL_FIXED;Indices;0;0
COCOA;INSTITUTIONAL_FIXED;Commodities;0;0
COFFEE;INSTITUTIONAL_FIXED;Commodities;0;0
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.468;-1.132
CORN;INSTITUTIONAL_FIXED;Commodities;0;0
COTTON;INSTITUTIONAL_FIXED;Commodities;0;0
CZKCASH;INSTITUTIONAL_FIXED;Indices;-1.148;-0.25
DE30;INSTITUTIONAL_FIXED;Indices;0;0
EMISS;INSTITUTIONAL_FIXED;Commodities;0;0
EU50;INSTITUTIONAL_FIXED;Indices;0;0
EURAUD;INSTITUTIONAL_FIXED;Forex;-9.388;4.914
EURCAD;INSTITUTIONAL_FIXED;Forex;-10.914;7.042
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.168;-3.329
EURCZK;INSTITUTIONAL_FIXED;Forex;-2.272;0.99
EURGBP;INSTITUTIONAL_FIXED;Forex;-4.277;1.305
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.035;-0.051
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.536;-1.204
EURNOK;INSTITUTIONAL_FIXED;Forex;-5.528;2.32
EURNZD;INSTITUTIONAL_FIXED;Forex;-11.927;6.533
EURPLN;INSTITUTIONAL_FIXED;Forex;-3.057;1.409
EURRON;INSTITUTIONAL_FIXED;Forex;-4.41;2.83
EURSEK;INSTITUTIONAL_FIXED;Forex;-2.034;-1.483
EURTRY;INSTITUTIONAL_FIXED;Forex;-504.98;354.225
EURUSD;INSTITUTIONAL_FIXED;Forex;-10.717;6.964
FRA40;INSTITUTIONAL_FIXED;Indices;0;0
GBPAUD;INSTITUTIONAL_FIXED;Forex;-4.86;-0.081
GBPCAD;INSTITUTIONAL_FIXED;Forex;-7.058;2.784
GBPCHF;INSTITUTIONAL_FIXED;Forex;2.759;-7.534
GBPJPY;INSTITUTIONAL_FIXED;Forex;0.297;-5.544
GBPNZD;INSTITUTIONAL_FIXED;Forex;-7.418;1.455
GBPPLN;INSTITUTIONAL_FIXED;Forex;-1.922;0.098
GBPUSD;INSTITUTIONAL_FIXED;Forex;-8.025;3.875
GOLD;INSTITUTIONAL_FIXED;Commodities;-10.5;8.152
HKComp;INSTITUTIONAL_FIXED;Indices;0;0
HUNComp;INSTITUTIONAL_FIXED;Indices;0;0
INDIA50;INSTITUTIONAL_FIXED;Indices;0;0
ITA40;INSTITUTIONAL_FIXED;Indices;0;0
JAP225;INSTITUTIONAL_FIXED;Indices;0;0
KOSP200;INSTITUTIONAL_FIXED;Indices;0;0
MEXComp;INSTITUTIONAL_FIXED;Indices;0;0
NATGAS;INSTITUTIONAL_FIXED;Commodities;0;0
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.711;-0.289
NZDCAD;INSTITUTIONAL_FIXED;Forex;-1.653;-0.519
NZDJPY;INSTITUTIONAL_FIXED;Forex;1.904;-4.61
NZDUSD;INSTITUTIONAL_FIXED;Forex;-2.656;0.526
OIL;INSTITUTIONAL_FIXED;Commodities;0;0
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0;0
