"AGNC.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"AGNC.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"AGS.BE";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"AGS.BE";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"AHT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AHT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AI.FR";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"AI.FR";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"AIG.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"AIG.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"AIR.DE";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"AIR.DE";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"AIR.FR";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"AIR.FR";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"AIV.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"AIV.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"AIZ.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"AIZ.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"AJG.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"AJG.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"AKAM.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"AKAM.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"AKE.FR";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"AKE.FR";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"AKERBP.NO";"DMA";"Equities CFD";"-3.48";"-1.52";""
"AKERBP.NO";"MATCH_TRADE";"Equities CFD";"-3.48";"-1.52";""
"AKRX.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"AKRX.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"AKZA.NL";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"AKZA.NL";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"ALB.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"ALB.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"ALFA.SE";"DMA";"Equities CFD";"-2.007";"-2.993";""
"ALFA.SE";"MATCH_TRADE";"Equities CFD";"-2.007";"-2.993";""
"ALGN.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"ALGN.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"ALK.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"ALK.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"ALL.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"ALL.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"ALLE.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"ALLE.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"ALM.ES";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"ALM.ES";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"ALO.FR";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"ALO.FR";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"ALR.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ALR.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ALT.FR";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"ALT.FR";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"ALTR.PT";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"ALTR.PT";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"ALV.DE";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"ALV.DE";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"ALXN.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"ALXN.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"AMAT.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"AMAT.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"AMCX.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"AMCX.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"AMD.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"AMD.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"AME.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"AME.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"AMG.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"AMG.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"AMGN.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"AMGN.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"AMP.ES";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"AMP.ES";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"AMP.IT";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"AMP.IT";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"AMP.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"AMP.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"AMS.ES";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"AMS.ES";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"AMT.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"AMT.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"AMX.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"AMX.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"AMZN.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"AMZN.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"AN.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"AN.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"ANA.ES";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"ANA.ES";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"ANDV.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"ANDV.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"ANF.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"ANF.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"ANSS.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"ANSS.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"ANTM.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"ANTM.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"ANTO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ANTO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AON.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"AON.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"AOS.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"AOS.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"APA.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"APA.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"APAM.NL";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"APAM.NL";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"APC.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"APC.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"APD.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"APD.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"APH.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"APH.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"APPS.ES";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"APPS.ES";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"APTV.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"APTV.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"ARCO.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"ARCO.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"ARE.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"ARE.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"ARL.DE";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"ARL.DE";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"ARNC.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"ARNC.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"ARRS.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"ARRS.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"ARW.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"ARW.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"ASH.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"ASH.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"ASML.NL";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"ASML.NL";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"ASSAB.SE";"DMA";"Equities CFD";"-2.007";"-2.993";""
"ASSAB.SE";"MATCH_TRADE";"Equities CFD";"-2.007";"-2.993";""
"ATAD.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ATAD.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ATC.NL";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"ATC.NL";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"ATCOA.SE";"DMA";"Equities CFD";"-2.007";"-2.993";""
"ATCOA.SE";"MATCH_TRADE";"Equities CFD";"-2.007";"-2.993";""
"ATCOB.SE";"DMA";"Equities CFD";"-2.007";"-2.993";""
"ATCOB.SE";"MATCH_TRADE";"Equities CFD";"-2.007";"-2.993";""
"ATL.IT";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"ATL.IT";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"ATO.FR";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"ATO.FR";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"ATO.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"ATO.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"ATR.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"ATR.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"ATT.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ATT.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ATVI.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"ATVI.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"AU.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"AU.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"AV.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AV.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AVB.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"AVB.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"AVGO.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"AVGO.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"AVT.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"AVT.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"AVV.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AVV.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AVY.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"AVY.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"AWK.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"AWK.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"AXP.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"AXP.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"AYI.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"AYI.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"AZM.IT";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"AZM.IT";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"AZN.SE";"DMA";"Equities CFD";"-2.007";"-2.993";""
"AZN.SE";"MATCH_TRADE";"Equities CFD";"-2.007";"-2.993";""
"AZN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AZN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AZO.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"AZO.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"BA.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BA.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BA.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"BA.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"BAB.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BAB.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BABA.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"BABA.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"BAC.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"BAC.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"BAER.CH";"DMA";"Equities CFD";"-1.7204";"-3.2796";""
"BAER.CH";"MATCH_TRADE";"Equities CFD";"-1.7204";"-3.2796";""
"BAKKA.NO";"DMA";"Equities CFD";"-3.48";"-1.52";""
"BAKKA.NO";"MATCH_TRADE";"Equities CFD";"-3.48";"-1.52";""
"BAMI.IT";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"BAMI.IT";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"BAP.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"BAP.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"BARC.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BARC.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BAS.DE";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"BAS.DE";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"BATS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BATS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BAX.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"BAX.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"BAYN.DE";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"BAYN.DE";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"BB.FR";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"BB.FR";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"BBA.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BBA.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BBBY.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"BBBY.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"BBT.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"BBT.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"BBVA.ES";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"BBVA.ES";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"BBY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BBY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BBY.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"BBY.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"BC.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"BC.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"BCP.PT";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"BCP.PT";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"BDEV.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BDEV.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"BDX.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"BDX.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"BDX.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"BDX.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"BEFB.BE";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"BEFB.BE";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"BEI.DE";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"BEI.DE";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"BEKB.BE";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"BEKB.BE";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"BEN.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"BEN.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"BEZ.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"BEZ.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
