AUDUSD;FLOAT;Forex;-0.996;-1.681
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;5.009;-7.840
CADJPY;FLOAT;Forex;4.126;-7.312
CHFHUF;FLOAT;Forex;-2.402;0.751
CHFJPY;FLOAT;Forex;-5.323;-0.921
CHFPLN;FLOAT;Forex;-4.608;1.612
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-1.447;-1.153
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-0.461;0.145
DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-11.919;3.496
EURCAD;FLOAT;Forex;-16.235;9.789
EURCHF;FLOAT;Forex;-4.081;-3.995
EURCZK;FLOAT;Forex;-2.439;0.120
EURGBP;FLOAT;Forex;-4.134;-0.458
EURHUF;FLOAT;Forex;-2.170;0.426
EURJPY;FLOAT;Forex;-4.400;-2.172
EURNOK;FLOAT;Forex;-6.318;0.467
EURNZD;FLOAT;Forex;-12.233;3.143
EURPLN;FLOAT;Forex;-4.386;1.233
EURRON;FLOAT;Forex;-5.739;3.370
EURSEK;FLOAT;Forex;-3.989;-1.416
EURTRY;FLOAT;Forex;-280.763;75.846
GBPAUD;FLOAT;Forex;-8.363;0.414
GBPCAD;FLOAT;Forex;-13.756;7.760
GBPCHF;FLOAT;Forex;0.594;-6.257
GBPJPY;FLOAT;Forex;-1.840;-4.523
GBPNZD;FLOAT;Forex;-8.623;-0.029
GBPPLN;FLOAT;Forex;-3.621;0.496
GBPUSD;FLOAT;Forex;-4.770;-1.005
GOLD;FLOAT;Commodities;-9.438;-2.905
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;-1.811;-0.189
NZDCAD;FLOAT;Forex;-4.996;2.124
NZDJPY;FLOAT;Forex;0.469;-3.543
NZDUSD;FLOAT;Forex;-1.107;-1.684
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.406;-0.123
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-0.796;-0.245
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-6.731;-0.278
USDCAD;FLOAT;Forex;-9.926;3.924
USDCHF;FLOAT;Forex;1.813;-7.261
USDCLP;FLOAT;Forex;3.137;-6.608
USDCZK;FLOAT;Forex;-1.337;-0.822
USDHUF;FLOAT;Forex;-0.815;-0.803
USDJPY;FLOAT;Forex;-0.121;-6.000
USDMXN;FLOAT;Forex;-47.949;36.322
USDNOK;FLOAT;Forex;-1.840;-3.580
USDPLN;FLOAT;Forex;-2.551;-0.386
USDRON;FLOAT;Forex;-3.728;1.518
USDSEK;FLOAT;Forex;0.025;-5.051
USDTRY;FLOAT;Forex;-237.963;45.773
USDZAR;FLOAT;Forex;-61.766;22.251
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;-0.516;-0.184
EURUSD;FLOAT;Forex;-6.856;0.892
ETHERCLASSIC;FLOAT;Forex;-15.000;-15.000
BITCOINCASH;FLOAT;Forex;-15.000;-15.000
EOS;FLOAT;Forex;-15.000;-15.000
STELLAR;FLOAT;Forex;-15.000;-15.000
ADABTC;FLOAT;Forex;-20.000;-20.000
BCHBTC;FLOAT;Forex;-15.000;-15.000
DSHBTC;FLOAT;Forex;-15.000;-15.000
EOSBTC;FLOAT;Forex;-15.000;-15.000
ETHBTC;FLOAT;Forex;-15.000;-15.000
IOTABTC;FLOAT;Forex;-30.000;-30.000
LTCBTC;FLOAT;Forex;-20.000;-20.000
TRXBTC;FLOAT;Forex;-15.000;-15.000
XLMBTC;FLOAT;Forex;-15.000;-15.000
XMRBTC;FLOAT;Forex;-15.000;-15.000
XRPBTC;FLOAT;Forex;-15.000;-15.000
NEOBTC;FLOAT;Forex;-15.000;-15.000
XEMBTC;FLOAT;Forex;-15.000;-15.000
ZECBTC;FLOAT;Forex;-15.000;-15.000
EOSETH;FLOAT;Forex;-15.000;-15.000
TRXETH;FLOAT;Forex;-15.000;-15.000
BITCOIN;FLOAT;Forex;-30.000;-10.000
LITECOIN;FLOAT;Forex;-30.000;-10.000
DASH;FLOAT;Forex;-30.000;-10.000
RIPPLE;FLOAT;Forex;-30.000;-10.000
ETHEREUM;FLOAT;Forex;-30.000;-10.000
DE30.cash;FLOAT;Cash Indices;-6.028;-8.483
EU50.cash;FLOAT;Cash Indices;-1.725;-2.426
SPA35.cash;FLOAT;Cash Indices;-0.446;-0.630
FRA40.cash;FLOAT;Cash Indices;-2.693;-3.792
ITA40.cash;FLOAT;Cash Indices;-1.061;-1.494
US100.cash;FLOAT;Cash Indices;-77.451;-45.064
US30.cash;FLOAT;Cash Indices;-2.111;-1.228
US500.cash;FLOAT;Cash Indices;-2.533;-1.473
UK100.cash;FLOAT;Cash Indices;-4.675;-4.064
USBIOT;FLOAT;Indices;-26.968;-22.608
USCANNA;FLOAT;Indices;-6.404;-5.377
USCHN;FLOAT;Indices;-28.229;-23.653
USGAME;FLOAT;Indices;-29.278;-24.543
USMEDIA;FLOAT;Indices;-26.606;-22.305
USLITH;FLOAT;Indices;-15.891;-13.326
NZDCHF;FLOAT;Forex;1.521;-4.256
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.536;-0.064
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-4.432;2.675
AUDCHF;INSTITUTIONAL_DEPTH;Forex;2.034;-3.942
AUDJPY;INSTITUTIONAL_DEPTH;Forex;1.023;-3.169
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.258;-1.427
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-0.469;-1.154
CADCHF;INSTITUTIONAL_DEPTH;Forex;5.340;-7.509
CADJPY;INSTITUTIONAL_DEPTH;Forex;4.498;-6.940
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-2.237;0.915
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.699;-0.297
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-40.706;21.478
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.447;-1.153
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.461;0.145
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-10.260;5.154
EURCAD;INSTITUTIONAL_DEPTH;Forex;-15.053;10.970
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.150;-3.118
EURCZK;INSTITUTIONAL_DEPTH;Forex;-1.975;0.583
EURGBP;INSTITUTIONAL_DEPTH;Forex;-3.367;0.308
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.897;0.698
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.414;-1.186
EURNOK;INSTITUTIONAL_DEPTH;Forex;-5.399;1.379
EURNZD;INSTITUTIONAL_DEPTH;Forex;-10.674;4.700
EURPLN;INSTITUTIONAL_DEPTH;Forex;-36.930;19.251
EURRON;INSTITUTIONAL_DEPTH;Forex;-5.368;3.740
EURSEK;INSTITUTIONAL_DEPTH;Forex;-3.139;-0.569
EURTRY;INSTITUTIONAL_DEPTH;Forex;-259.363;97.200
EURUSD;INSTITUTIONAL_DEPTH;Forex;-5.663;2.085
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-7.127;1.648
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-12.949;8.567
GBPCHF;INSTITUTIONAL_DEPTH;Forex;1.223;-5.628
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-1.134;-3.816
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-7.507;1.087
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-3.010;1.105
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-3.806;-0.041
GOLD;INSTITUTIONAL_DEPTH;Commodities;-4.500;2.031
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.811;-0.189
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-4.594;2.526
NZDJPY;INSTITUTIONAL_DEPTH;Forex;0.821;-3.192
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.628;-1.206
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.193;0.086
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.380;0.171
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-4.907;1.542
USDCAD;INSTITUTIONAL_DEPTH;Forex;-8.826;5.024
USDCHF;INSTITUTIONAL_DEPTH;Forex;2.631;-6.444
USDCLP;INSTITUTIONAL_DEPTH;Forex;3.736;-6.009
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.905;-0.391
USDHUF;INSTITUTIONAL_DEPTH;Forex;-0.561;-0.549
USDJPY;INSTITUTIONAL_DEPTH;Forex;0.797;-5.082
USDMXN;INSTITUTIONAL_DEPTH;Forex;-46.131;38.136
USDNOK;INSTITUTIONAL_DEPTH;Forex;-0.984;-2.731
USDPLN;INSTITUTIONAL_DEPTH;Forex;-19.047;2.574
USDRON;INSTITUTIONAL_DEPTH;Forex;-3.381;1.864
USDSEK;INSTITUTIONAL_DEPTH;Forex;0.817;-4.261
USDTRY;INSTITUTIONAL_DEPTH;Forex;-218.033;65.658
USDZAR;INSTITUTIONAL_DEPTH;Forex;-59.101;23.574
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.516;-0.184
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DASH;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-6.028;-8.483
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.725;-2.426
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.446;-0.630
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.693;-3.792
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.061;-1.494
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-77.451;-45.064
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.111;-1.228
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.533;-1.473
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.675;-4.064
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-9.600;4.462
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-298.558;138.754
USDSGD;INSTITUTIONAL_DEPTH;Forex;-3.176;-3.213
NZDCHF;INSTITUTIONAL_DEPTH;Forex;1.835;-3.943
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.905;-4.087
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.915;-0.533
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.516;-0.301
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.286;-0.749
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-2.344;-1.364
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.821;-1.060
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.097;-0.638
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.536;-0.064
AUDCAD;INSTITUTIONAL_FIXED;Forex;-4.432;2.675
AUDCHF;INSTITUTIONAL_FIXED;Forex;2.034;-3.942
AUDJPY;INSTITUTIONAL_FIXED;Forex;1.023;-3.169
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.258;-1.427
AUDUSD;INSTITUTIONAL_FIXED;Forex;-0.469;-1.154
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;5.340;-7.509
CADJPY;INSTITUTIONAL_FIXED;Forex;4.498;-6.940
CHFHUF;INSTITUTIONAL_FIXED;Forex;-2.237;0.915
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.699;-0.297
CHFPLN;INSTITUTIONAL_FIXED;Forex;-4.071;2.148
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.447;-1.153
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.461;0.145
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-10.260;5.154
EURCAD;INSTITUTIONAL_FIXED;Forex;-15.053;10.970
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.150;-3.118
EURCZK;INSTITUTIONAL_FIXED;Forex;-1.975;0.583
EURGBP;INSTITUTIONAL_FIXED;Forex;-3.367;0.308
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.897;0.698
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.414;-1.186
EURNOK;INSTITUTIONAL_FIXED;Forex;-5.399;1.379
EURNZD;INSTITUTIONAL_FIXED;Forex;-10.674;4.700
EURPLN;INSTITUTIONAL_FIXED;Forex;-3.693;1.925
EURRON;INSTITUTIONAL_FIXED;Forex;-5.368;3.740
EURSEK;INSTITUTIONAL_FIXED;Forex;-3.139;-0.569
EURTRY;INSTITUTIONAL_FIXED;Forex;-259.363;97.200
EURUSD;INSTITUTIONAL_FIXED;Forex;-5.663;2.085
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-7.127;1.648
