DE30;FLOAT;Indices;0;0
EMISS;FIXED;Commodities;0;0
EMISS;FLOAT;Commodities;0;0
EU50;DEPTH;Indices;0;0
EU50;FIXED;Indices;0;0
EU50;FLOAT;Indices;0;0
EURAUD;DEPTH;Forex;-12.245;7.418
EURAUD;FIXED;Forex;-13.018;6.648
EURAUD;FLOAT;Forex;-13.018;6.648
EURCAD;DEPTH;Forex;-11.908;5.341
EURCAD;FIXED;Forex;-11.383;5.869
EURCAD;FLOAT;Forex;-11.383;5.869
EURCHF;DEPTH;Forex;-5.533;-4.89
EURCHF;FIXED;Forex;-3.762;-4.085
EURCHF;FLOAT;Forex;-3.762;-4.085
EURCZK;DEPTH;Forex;-0.158;-0.106
EURCZK;FIXED;Forex;-1.872;-0.123
EURCZK;FLOAT;Forex;-1.872;-0.123
EURGBP;DEPTH;Forex;-4.244;0.311
EURGBP;FIXED;Forex;-4.245;0.311
EURGBP;FLOAT;Forex;-4.245;0.311
EURHUF;DEPTH;Forex;-1.023;-0.366
EURHUF;FIXED;Forex;-1.023;-0.366
EURHUF;FLOAT;Forex;-1.023;-0.366
EURJPY;DEPTH;Forex;-5.341;-2.77
EURJPY;FIXED;Forex;-4.531;-1.959
EURJPY;FLOAT;Forex;-4.531;-1.959
EURNOK;DEPTH;Forex;-5.629;1.128
EURNOK;FIXED;Forex;-5.432;1.327
EURNOK;FLOAT;Forex;-5.432;1.327
EURNZD;DEPTH;Forex;-14.859;7.705
EURNZD;FIXED;Forex;-14.989;7.58
EURNZD;FLOAT;Forex;-14.989;7.58
EURPLN;DEPTH;Forex;-32.45;10.041
EURPLN;FIXED;Forex;-3.188;1.062
EURPLN;FLOAT;Forex;-3.188;1.062
EURRON;DEPTH;Forex;-6.042;3.854
EURRON;FIXED;Forex;-5.949;3.949
EURRON;FLOAT;Forex;-5.949;3.949
EURSEK;DEPTH;Forex;-1.683;-2.868
EURSEK;FIXED;Forex;-1.612;-2.796
EURSEK;FLOAT;Forex;-1.612;-2.796
EURTRY;DEPTH;Forex;-358.694;228.893
EURTRY;FIXED;Forex;-357.914;229.677
EURTRY;FLOAT;Forex;-357.914;229.677
GBPAUD;DEPTH;Forex;-9.186;3.822
GBPAUD;FLOAT;Forex;-10.053;2.959
GBPAUD;FIXED;Forex;-10.053;2.959
GBPCAD;FIXED;Forex;-8.371;2.241
GBPCAD;FLOAT;Forex;-8.371;2.241
GBPCAD;DEPTH;Forex;-8.965;1.647
GBPCHF;DEPTH;Forex;0.524;-8.795
GBPCHF;FIXED;Forex;1.428;-7.889
GBPCHF;FLOAT;Forex;1.428;-7.889
GBPJPY;DEPTH;Forex;-2.249;-6.811
GBPJPY;FIXED;Forex;-1.338;-5.9
GBPJPY;FLOAT;Forex;-1.338;-5.9
GBPNZD;DEPTH;Forex;-11.724;3.753
GBPNZD;FIXED;Forex;-11.865;3.618
GBPNZD;FLOAT;Forex;-11.865;3.618
GBPPLN;DEPTH;Forex;-24.074;-0.931
GBPPLN;FIXED;Forex;-2.343;-0.027
GBPPLN;FLOAT;Forex;-2.343;-0.027
GBPUSD;DEPTH;Forex;-8.213;2.422
GBPUSD;FIXED;Forex;-8.214;2.422
GBPUSD;FLOAT;Forex;-8.214;2.422
GOLD;DEPTH;Commodities;-11.487;1.781
GOLD;FIXED;Commodities;-11.49;1.78
GOLD;FLOAT;Commodities;-11.49;1.78
HKComp;FIXED;Indices;0;0
HKComp;FLOAT;Indices;0;0
HUNComp;FIXED;Indices;0;0
HUNComp;FLOAT;Indices;0;0
ITA40;DEPTH;Indices;0;0
ITA40;FIXED;Indices;0;0
ITA40;FLOAT;Indices;0;0
JAP225;FIXED;Indices;0;0
JAP225;FLOAT;Indices;0;0
KOSP200;FIXED;Indices;0;0
KOSP200;FLOAT;Indices;0;0
MEXComp;FIXED;Indices;0;0
MEXComp;FLOAT;Indices;0;0
NATGAS;DEPTH;Commodities;0;0
NATGAS;FIXED;Commodities;0;0
NATGAS;FLOAT;Commodities;0;0
NICKEL;DEPTH;Commodities;-1.722;-0.278
NICKEL;FIXED;Commodities;-1.722;-0.278
NICKEL;FLOAT;Commodities;-1.722;-0.278
NZDCAD;FIXED;Forex;-0.728;-2.354
NZDCAD;FLOAT;Forex;-0.728;-2.354
NZDCAD;DEPTH;Forex;-0.975;-2.602
NZDJPY;DEPTH;Forex;1.964;-6.477
NZDJPY;FIXED;Forex;2.385;-6.054
NZDJPY;FLOAT;Forex;2.385;-6.054
NZDUSD;DEPTH;Forex;-1.443;-1.393
NZDUSD;FIXED;Forex;-1.491;-1.439
NZDUSD;FLOAT;Forex;-1.491;-1.439
OIL;DEPTH;Commodities;0;0
OIL;FIXED;Commodities;0;0
OIL;FLOAT;Commodities;0;0
OIL.WTI;FIXED;Commodities;0;0
OIL.WTI;FLOAT;Commodities;0;0
OIL.WTI;DEPTH;Commodities;0;0
PLATINUM;DEPTH;Commodities;-0.691;0.21
PLATINUM;FIXED;Commodities;-0.691;0.21
PLATINUM;FLOAT;Commodities;-0.691;0.21
RUS50;FIXED;Indices;0;0
RUS50;FLOAT;Indices;0;0
SCHATZ2Y;FIXED;Commodities;0;0
SCHATZ2Y;FLOAT;Commodities;0;0
SILVER;DEPTH;Commodities;-1.269;0.369
SILVER;FIXED;Commodities;-1.274;0.41
SILVER;FLOAT;Commodities;-1.274;0.41
SOYBEAN;DEPTH;Commodities;0;0
SOYBEAN;FIXED;Commodities;0;0
SOYBEAN;FLOAT;Commodities;0;0
SPA35;DEPTH;Indices;0;0
SPA35;FIXED;Indices;0;0
SPA35;FLOAT;Indices;0;0
SUGAR;DEPTH;Commodities;0;0
SUGAR;FIXED;Commodities;0;0
SUGAR;FLOAT;Commodities;0;0
SUI20;FIXED;Indices;0;0
SUI20;FLOAT;Indices;0;0
TNOTE;FIXED;Commodities;0;0
TNOTE;FLOAT;Commodities;0;0
UK100;DEPTH;Indices;0;0
UK100;FIXED;Indices;0;0
UK100;FLOAT;Indices;0;0
US100;DEPTH;Indices;0;0
US100;FIXED;Indices;0;0
US100;FLOAT;Indices;0;0
US2000;FIXED;Indices;0;0
US2000;FLOAT;Indices;0;0
US30;DEPTH;Indices;0;0
US30;FIXED;Indices;0;0
US30;FLOAT;Indices;0;0
US500;DEPTH;Indices;0;0
US500;FIXED;Indices;0;0
US500;FLOAT;Indices;0;0
USDBRL;FIXED;Forex;-6.413;0.984
USDBRL;FLOAT;Forex;-6.413;0.984
USDBRL;DEPTH;Forex;-6.413;0.984
USDCAD;DEPTH;Forex;-1.564;-4.051
USDCAD;FIXED;Forex;-1.112;-3.598
USDCAD;FLOAT;Forex;-1.112;-3.598
USDCHF;DEPTH;Forex;4.404;-10.736
USDCHF;FIXED;Forex;5.093;-10.047
USDCHF;FLOAT;Forex;5.093;-10.047
USDCLP;DEPTH;Forex;3.226;-5.626
USDCLP;FLOAT;Forex;3.318;-5.532
USDCLP;FIXED;Forex;3.318;-5.532
USDCZK;DEPTH;Forex;-0.135;-1.539
USDCZK;FIXED;Forex;-0.15;-1.554
USDCZK;FLOAT;Forex;-0.15;-1.554
USDHUF;DEPTH;Forex;0.949;-2.136
USDHUF;FIXED;Forex;0.95;-2.135
USDHUF;FLOAT;Forex;0.95;-2.135
USDJPY;DEPTH;Forex;2.771;-9.708
USDJPY;FIXED;Forex;3.465;-9.013
USDJPY;FLOAT;Forex;3.465;-9.013
USDMXN;DEPTH;Forex;-34.206;25.671
USDMXN;FIXED;Forex;-33.965;25.915
USDMXN;FLOAT;Forex;-33.965;25.915
USDNOK;DEPTH;Forex;0.574;-4.422
USDNOK;FIXED;Forex;0.744;-4.251
USDNOK;FLOAT;Forex;0.744;-4.251
USDPLN;DEPTH;Forex;-3.562;-15.598
USDPLN;FIXED;Forex;-0.306;-1.509
USDPLN;FLOAT;Forex;-0.306;-1.509
USDRON;DEPTH;Forex;-2.553;0.683
USDRON;FIXED;Forex;-2.472;0.765
USDRON;FLOAT;Forex;-2.472;0.765
USDSEK;DEPTH;Forex;4.352;-8.242
USDSEK;FIXED;Forex;4.414;-8.179
USDSEK;FLOAT;Forex;4.414;-8.179
USDTRY;DEPTH;Forex;-274.371;160.51
USDTRY;FIXED;Forex;-273.72;161.17
USDTRY;FLOAT;Forex;-273.72;161.17
USDZAR;DEPTH;Forex;-39.025;0.067
USDZAR;FIXED;Forex;-38.679;0.068
USDZAR;FLOAT;Forex;-38.679;0.068
VOLX;FIXED;Indices;0;0
VOLX;FLOAT;Indices;0;0
W20;DEPTH;Indices;0;0
W20;FIXED;Indices;0;0
W20;FLOAT;Indices;0;0
WHEAT;DEPTH;Commodities;0;0
WHEAT;FIXED;Commodities;0;0
WHEAT;FLOAT;Commodities;0;0
ZINC;DEPTH;Commodities;0.15;-0.85
ZINC;FIXED;Commodities;0.15;-0.85
ZINC;FLOAT;Commodities;0.15;-0.85
USDILS;FIXED;Forex;1.305;-4.657
USDILS;FLOAT;Forex;1.305;-4.657
USDILS;DEPTH;Forex;1.305;-4.657
EURUSD;FIXED;Forex;-10.322;5.126
EURUSD;FLOAT;Forex;-10.322;5.126
EURUSD;DEPTH;Forex;-10.322;5.127
BITCOIN;DEPTH;Forex;-30;-10
LITECOIN;DEPTH;Forex;-30;-10
DASH;DEPTH;Forex;-30;-10
RIPPLE;DEPTH;Forex;-30;-10
ETHEREUM;DEPTH;Forex;-30;-10
DE30.cash;DEPTH;Cash Indices;-9.181;-12.224
EU50.cash;DEPTH;Cash Indices;-2.515;-3.349
SPA35.cash;DEPTH;Cash Indices;-0.704;-0.938
FRA40.cash;DEPTH;Cash Indices;-3.933;-5.237
ITA40.cash;DEPTH;Cash Indices;-1.566;-2.086
US100.cash;DEPTH;Cash Indices;-100.06;-21.15
US30.cash;DEPTH;Cash Indices;-3.503;-0.74
US500.cash;DEPTH;Cash Indices;-3.874;-0.819
UK100.cash;DEPTH;Cash Indices;-7.394;-5.279
BITCOIN;FLOAT;Forex;-30;-10
LITECOIN;FLOAT;Forex;-30;-10
DASH;FLOAT;Forex;-30;-10
RIPPLE;FLOAT;Forex;-30;-10
ETHEREUM;FLOAT;Forex;-30;-10
DE30.cash;FLOAT;Cash Indices;-9.181;-12.224
EU50.cash;FLOAT;Cash Indices;-2.515;-3.349
SPA35.cash;FLOAT;Cash Indices;-0.704;-0.938
FRA40.cash;FLOAT;Cash Indices;-3.933;-5.237
ITA40.cash;FLOAT;Cash Indices;-1.566;-2.086
US100.cash;FLOAT;Cash Indices;-100.06;-21.15
US30.cash;FLOAT;Cash Indices;-3.503;-0.74
US500.cash;FLOAT;Cash Indices;-3.874;-0.819
UK100.cash;FLOAT;Cash Indices;-7.394;-5.279
DE30.cash;FIXED;Cash Indices;-9.181;-12.224
EU50.cash;FIXED;Cash Indices;-2.515;-3.349
SPA35.cash;FIXED;Cash Indices;-0.704;-0.938
FRA40.cash;FIXED;Cash Indices;-3.933;-5.237
ITA40.cash;FIXED;Cash Indices;-1.566;-2.086
US100.cash;FIXED;Cash Indices;-100.06;-21.15
US30.cash;FIXED;Cash Indices;-3.503;-0.74
US500.cash;FIXED;Cash Indices;-3.874;-0.819
UK100.cash;FIXED;Cash Indices;-7.394;-5.279
USDILS;INSTITUTIONAL_DEPTH;Forex;0;-2.605
USDILS;INSTITUTIONAL_FLOAT;Forex;0;-2.605
USDILS;INSTITUTIONAL_FIXED;Forex;0;-2.605
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.467;-0.133
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.467;-0.133
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.467;-0.133
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.59;-1.688
AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.59;-1.688
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.59;-1.688
AUDCHF;INSTITUTIONAL_DEPTH;Forex;3.795;-6.844
AUDCHF;INSTITUTIONAL_FIXED;Forex;3.795;-6.844
AUDCHF;INSTITUTIONAL_FLOAT;Forex;3.795;-6.844
AUDJPY;INSTITUTIONAL_DEPTH;Forex;2.592;-6.011
AUDJPY;INSTITUTIONAL_FIXED;Forex;2.592;-6.011
AUDJPY;INSTITUTIONAL_FLOAT;Forex;2.592;-6.011
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.057;-0.302
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.057;-0.302
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.057;-0.302
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.312;-1.726
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.312;-1.726
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.312;-1.726
AUS200;INSTITUTIONAL_FIXED;Indices;0;0
AUS200;INSTITUTIONAL_FLOAT;Indices;0;0
BRAComp;INSTITUTIONAL_FIXED;Indices;0;0
BRAComp;INSTITUTIONAL_FLOAT;Indices;0;0
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0;0
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0;0
CADCHF;INSTITUTIONAL_DEPTH;Forex;3.022;-7.131
CADCHF;INSTITUTIONAL_FIXED;Forex;3.022;-7.131
CADCHF;INSTITUTIONAL_FLOAT;Forex;3.022;-7.131
CADJPY;INSTITUTIONAL_DEPTH;Forex;1.668;-6.273
CADJPY;INSTITUTIONAL_FIXED;Forex;1.668;-6.273
CADJPY;INSTITUTIONAL_FLOAT;Forex;1.668;-6.273
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-1.304;-0.166
CHFHUF;INSTITUTIONAL_FIXED;Forex;-1.304;-0.166
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-1.304;-0.166
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-6.303;-1.786
CHFJPY;INSTITUTIONAL_FIXED;Forex;-6.303;-1.786
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-6.303;-1.786
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-33.351;10.888
CHFPLN;INSTITUTIONAL_FIXED;Forex;-3.3351;1.0888
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-3.3351;1.0888
CHNComp;INSTITUTIONAL_FIXED;Indices;0;0
CHNComp;INSTITUTIONAL_FLOAT;Indices;0;0
COCOA;INSTITUTIONAL_FIXED;Commodities;0;0
COCOA;INSTITUTIONAL_FLOAT;Commodities;0;0
COCOA;INSTITUTIONAL_DEPTH;Commodities;0;0
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0;0
COFFEE;INSTITUTIONAL_FIXED;Commodities;0;0
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0;0
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.689;-0.911
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.689;-0.911
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.689;-0.911
CORN;INSTITUTIONAL_DEPTH;Commodities;0;0
CORN;INSTITUTIONAL_FIXED;Commodities;0;0
CORN;INSTITUTIONAL_FLOAT;Commodities;0;0
COTTON;INSTITUTIONAL_DEPTH;Commodities;0;0
COTTON;INSTITUTIONAL_FIXED;Commodities;0;0
COTTON;INSTITUTIONAL_FLOAT;Commodities;0;0
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-1.028;-0.159
CZKCASH;INSTITUTIONAL_FIXED;Indices;-1.028;-0.159
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-1.028;-0.159
DE30;INSTITUTIONAL_DEPTH;Indices;0;0
DE30;INSTITUTIONAL_FIXED;Indices;0;0
DE30;INSTITUTIONAL_FLOAT;Indices;0;0
EMISS;INSTITUTIONAL_FIXED;Commodities;0;0
EMISS;INSTITUTIONAL_FLOAT;Commodities;0;0
EU50;INSTITUTIONAL_DEPTH;Indices;0;0
EU50;INSTITUTIONAL_FIXED;Indices;0;0
EU50;INSTITUTIONAL_FLOAT;Indices;0;0
EURAUD;INSTITUTIONAL_DEPTH;Forex;-12.25;7.415
EURAUD;INSTITUTIONAL_FIXED;Forex;-12.25;7.415
EURAUD;INSTITUTIONAL_FLOAT;Forex;-12.25;7.415
EURCAD;INSTITUTIONAL_DEPTH;Forex;-11.913;5.339
EURCAD;INSTITUTIONAL_FIXED;Forex;-11.913;5.339
EURCAD;INSTITUTIONAL_FLOAT;Forex;-11.913;5.339
EURCHF;INSTITUTIONAL_DEPTH;Forex;-5.181;-4.729
EURCHF;INSTITUTIONAL_FIXED;Forex;-5.181;-4.729
EURCHF;INSTITUTIONAL_FLOAT;Forex;-5.181;-4.729
EURCZK;INSTITUTIONAL_DEPTH;Forex;-1.444;0.303
EURCZK;INSTITUTIONAL_FIXED;Forex;-1.444;0.303
EURCZK;INSTITUTIONAL_FLOAT;Forex;-1.444;0.303
EURGBP;INSTITUTIONAL_DEPTH;Forex;-4.613;-0.056
EURGBP;INSTITUTIONAL_FIXED;Forex;-4.613;-0.056
EURGBP;INSTITUTIONAL_FLOAT;Forex;-4.613;-0.056
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.001;-0.343
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.001;-0.343
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.001;-0.343
EURJPY;INSTITUTIONAL_DEPTH;Forex;-5.252;-2.68
EURJPY;INSTITUTIONAL_FIXED;Forex;-5.252;-2.68
EURJPY;INSTITUTIONAL_FLOAT;Forex;-5.252;-2.68
EURNOK;INSTITUTIONAL_DEPTH;Forex;-5.499;1.26
EURNOK;INSTITUTIONAL_FIXED;Forex;-5.499;1.26
EURNOK;INSTITUTIONAL_FLOAT;Forex;-5.499;1.26
EURNZD;INSTITUTIONAL_DEPTH;Forex;-14.035;8.532
EURNZD;INSTITUTIONAL_FIXED;Forex;-14.035;8.532
EURNZD;INSTITUTIONAL_FLOAT;Forex;-14.035;8.532
EURPLN;INSTITUTIONAL_DEPTH;Forex;-31.885;10.614
EURPLN;INSTITUTIONAL_FIXED;Forex;-3.1885;1.0614
EURPLN;INSTITUTIONAL_FLOAT;Forex;-3.1885;1.0614
EURRON;INSTITUTIONAL_DEPTH;Forex;-5.981;3.916
EURRON;INSTITUTIONAL_FIXED;Forex;-5.981;3.916
EURRON;INSTITUTIONAL_FLOAT;Forex;-5.981;3.916
EURSEK;INSTITUTIONAL_DEPTH;Forex;-1.683;-2.867
EURSEK;INSTITUTIONAL_FIXED;Forex;-1.683;-2.867
EURSEK;INSTITUTIONAL_FLOAT;Forex;-1.683;-2.867
EURTRY;INSTITUTIONAL_DEPTH;Forex;-329.462;258.114
EURTRY;INSTITUTIONAL_FIXED;Forex;-329.462;258.114
EURTRY;INSTITUTIONAL_FLOAT;Forex;-329.462;258.114
EURUSD;INSTITUTIONAL_DEPTH;Forex;-10.485;4.964
EURUSD;INSTITUTIONAL_FIXED;Forex;-10.485;4.964
EURUSD;INSTITUTIONAL_FLOAT;Forex;-10.485;4.964
FRA40;INSTITUTIONAL_DEPTH;Indices;0;0
FRA40;INSTITUTIONAL_FIXED;Indices;0;0
FRA40;INSTITUTIONAL_FLOAT;Indices;0;0
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-9.43;3.581
GBPAUD;INSTITUTIONAL_FIXED;Forex;-9.43;3.581
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-9.43;3.581
GBPCAD;INSTITUTIONAL_FIXED;Forex;-9.197;1.416
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-9.197;1.416
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-9.197;1.416
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.529;-8.787
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.529;-8.787
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.529;-8.787
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-2.345;-6.906
GBPJPY;INSTITUTIONAL_FIXED;Forex;-2.345;-6.906
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-2.345;-6.906
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-11.055;4.427
GBPNZD;INSTITUTIONAL_FIXED;Forex;-11.055;4.427
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-11.055;4.427
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-2.409;-0.093
GBPPLN;INSTITUTIONAL_FIXED;Forex;-2.409;-0.093
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-2.409;-0.093
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-8.573;2.062
GBPUSD;INSTITUTIONAL_FIXED;Forex;-8.573;2.062
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-8.573;2.062
GOLD;INSTITUTIONAL_DEPTH;Commodities;-7.992;5.274
GOLD;INSTITUTIONAL_FIXED;Commodities;-7.992;5.274
GOLD;INSTITUTIONAL_FLOAT;Commodities;-7.992;5.274
HKComp;INSTITUTIONAL_FIXED;Indices;0;0
HKComp;INSTITUTIONAL_FLOAT;Indices;0;0
HUNComp;INSTITUTIONAL_FIXED;Indices;0;0
HUNComp;INSTITUTIONAL_FLOAT;Indices;0;0
INDIA50;INSTITUTIONAL_FIXED;Indices;0;0
INDIA50;INSTITUTIONAL_FLOAT;Indices;0;0
ITA40;INSTITUTIONAL_DEPTH;Indices;0;0
ITA40;INSTITUTIONAL_FIXED;Indices;0;0
ITA40;INSTITUTIONAL_FLOAT;Indices;0;0
JAP225;INSTITUTIONAL_FIXED;Indices;0;0
JAP225;INSTITUTIONAL_FLOAT;Indices;0;0
KOSP200;INSTITUTIONAL_FIXED;Indices;0;0
KOSP200;INSTITUTIONAL_FLOAT;Indices;0;0
MEXComp;INSTITUTIONAL_FIXED;Indices;0;0
MEXComp;INSTITUTIONAL_FLOAT;Indices;0;0
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0;0
NATGAS;INSTITUTIONAL_FIXED;Commodities;0;0
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0;0
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.722;-0.278
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.722;-0.278
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.722;-0.278
NZDCAD;INSTITUTIONAL_FIXED;Forex;-0.296;-1.922
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-0.296;-1.922
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.296;-1.922
NZDJPY;INSTITUTIONAL_DEPTH;Forex;2.595;-5.845
NZDJPY;INSTITUTIONAL_FIXED;Forex;2.595;-5.845
NZDJPY;INSTITUTIONAL_FLOAT;Forex;2.595;-5.845
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-1.018;-0.967
NZDUSD;INSTITUTIONAL_FIXED;Forex;-1.018;-0.967
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-1.018;-0.967
OIL;INSTITUTIONAL_DEPTH;Commodities;0;0
OIL;INSTITUTIONAL_FIXED;Commodities;0;0
OIL;INSTITUTIONAL_FLOAT;Commodities;0;0
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0;0
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0;0
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0;0
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.917;0.21
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.917;0.21
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.917;0.21
RUS50;INSTITUTIONAL_FIXED;Indices;0;0
RUS50;INSTITUTIONAL_FLOAT;Indices;0;0
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0;0
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0;0
SILVER;INSTITUTIONAL_DEPTH;Commodities;-1.262;0.421
SILVER;INSTITUTIONAL_FIXED;Commodities;-1.262;0.421
SILVER;INSTITUTIONAL_FLOAT;Commodities;-1.262;0.421
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0;0
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0;0
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0;0
SPA35;INSTITUTIONAL_DEPTH;Indices;0;0
SPA35;INSTITUTIONAL_FIXED;Indices;0;0
SPA35;INSTITUTIONAL_FLOAT;Indices;0;0
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0;0
SUGAR;INSTITUTIONAL_FIXED;Commodities;0;0
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0;0
SUI20;INSTITUTIONAL_FIXED;Indices;0;0
SUI20;INSTITUTIONAL_FLOAT;Indices;0;0
TNOTE;INSTITUTIONAL_FIXED;Commodities;0;0
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0;0
UK100;INSTITUTIONAL_DEPTH;Indices;0;0
UK100;INSTITUTIONAL_FIXED;Indices;0;0
