BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;3.762;-6.831
CADJPY;FIXED;Forex;2.438;-5.773
CHFHUF;FIXED;Forex;-1.653;0.200
CHFJPY;FIXED;Forex;-5.248;-0.785
CHFPLN;FIXED;Forex;-4.035;1.289
CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COPPER;FIXED;Commodities;-1.581;-1.019
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
CZKCASH;FIXED;Indices;-1.046;-0.173
DE30;FIXED;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-10.839;3.340
EURCAD;FIXED;Forex;-12.097;5.955
EURCHF;FIXED;Forex;-4.112;-4.168
EURCZK;FIXED;Forex;-2.724;0.576
EURGBP;FIXED;Forex;-5.143;0.611
EURHUF;FIXED;Forex;-1.452;-0.126
EURJPY;FIXED;Forex;-4.454;-2.101
EURNOK;FIXED;Forex;-6.806;1.954
EURNZD;FIXED;Forex;-11.649;3.260
EURPLN;FIXED;Forex;-3.926;0.943
EURRON;FIXED;Forex;-4.887;2.586
EURSEK;FIXED;Forex;-2.922;-2.293
EURTRY;FIXED;Forex;-416.903;234.162
GBPAUD;FIXED;Forex;-5.700;-1.469
GBPCAD;FIXED;Forex;-7.694;1.907
GBPCHF;FIXED;Forex;2.060;-7.979
GBPJPY;FIXED;Forex;-0.423;-6.005
GBPNZD;FIXED;Forex;-6.249;-1.839
GBPPLN;FIXED;Forex;-2.668;-0.325
GBPUSD;FIXED;Forex;-7.944;1.903
GOLD;FIXED;Commodities;-15.260;2.677
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;-1.144;-0.856
NZDCAD;FIXED;Forex;-3.025;0.059
NZDJPY;FIXED;Forex;0.611;-3.933
NZDUSD;FIXED;Forex;-3.415;0.292
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
PLATINUM;FIXED;Commodities;-0.845;0.147
RUS50;FIXED;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SILVER;FIXED;Commodities;-1.730;0.303
SOYBEAN;FIXED;Commodities;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-6.299;0.365
USDCAD;FIXED;Forex;-1.334;-4.201
USDCHF;FIXED;Forex;5.376;-10.818
USDCLP;FIXED;Forex;2.890;-5.748
USDCZK;FIXED;Forex;-0.782;-1.153
USDHUF;FIXED;Forex;0.800;-2.221
USDJPY;FIXED;Forex;3.650;-9.559
USDMXN;FIXED;Forex;-36.613;27.088
USDNOK;FIXED;Forex;0.346;-4.718
USDPLN;FIXED;Forex;-0.726;-1.963
USDRON;FIXED;Forex;-1.335;-0.738
USDSEK;FIXED;Forex;4.337;-9.036
USDTRY;FIXED;Forex;-335.800;169.134
USDZAR;FIXED;Forex;-43.945;14.577
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;-0.434;-0.266
EURUSD;FIXED;Forex;-11.067;4.907
DE30.cash;FIXED;Cash Indices;-8.146;-11.061
EU50.cash;FIXED;Cash Indices;-2.342;-3.181
SPA35.cash;FIXED;Cash Indices;-0.607;-0.825
FRA40.cash;FIXED;Cash Indices;-3.731;-5.067
ITA40.cash;FIXED;Cash Indices;-1.429;-1.941
US100.cash;FIXED;Cash Indices;-107.950;-18.104
US30.cash;FIXED;Cash Indices;-3.676;-0.616
US500.cash;FIXED;Cash Indices;-4.094;-0.687
UK100.cash;FIXED;Cash Indices;-7.288;-4.563
ALUMINIUM;FLOAT;Commodities;-0.652;0.052
AUDCAD;FLOAT;Forex;-3.052;0.175
AUDCHF;FLOAT;Forex;2.060;-5.104
AUDJPY;FLOAT;Forex;0.754;-4.059
AUDNZD;FLOAT;Forex;-2.036;-2.065
AUDUSD;FLOAT;Forex;-3.498;0.392
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;3.762;-6.831
CADJPY;FLOAT;Forex;2.438;-5.773
CHFHUF;FLOAT;Forex;-1.653;0.200
CHFJPY;FLOAT;Forex;-5.248;-0.785
CHFPLN;FLOAT;Forex;-4.035;1.289
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-1.581;-1.019
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-1.046;-0.173
DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-10.839;3.340
EURCAD;FLOAT;Forex;-12.097;5.955
EURCHF;FLOAT;Forex;-4.112;-4.168
EURCZK;FLOAT;Forex;-2.724;0.576
EURGBP;FLOAT;Forex;-5.143;0.611
EURHUF;FLOAT;Forex;-1.452;-0.126
EURJPY;FLOAT;Forex;-4.454;-2.101
EURNOK;FLOAT;Forex;-6.806;1.954
EURNZD;FLOAT;Forex;-11.649;3.260
EURPLN;FLOAT;Forex;-3.926;0.943
EURRON;FLOAT;Forex;-4.887;2.586
EURSEK;FLOAT;Forex;-2.922;-2.293
EURTRY;FLOAT;Forex;-416.903;234.162
GBPAUD;FLOAT;Forex;-5.700;-1.469
GBPCAD;FLOAT;Forex;-7.694;1.907
GBPCHF;FLOAT;Forex;2.060;-7.979
GBPJPY;FLOAT;Forex;-0.423;-6.005
GBPNZD;FLOAT;Forex;-6.249;-1.839
GBPPLN;FLOAT;Forex;-2.668;-0.325
GBPUSD;FLOAT;Forex;-7.944;1.903
GOLD;FLOAT;Commodities;-15.260;2.677
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;-1.144;-0.856
NZDCAD;FLOAT;Forex;-3.025;0.059
NZDJPY;FLOAT;Forex;0.611;-3.933
NZDUSD;FLOAT;Forex;-3.415;0.292
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.845;0.147
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-1.730;0.303
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-6.299;0.365
USDCAD;FLOAT;Forex;-1.334;-4.201
USDCHF;FLOAT;Forex;5.376;-10.818
USDCLP;FLOAT;Forex;2.890;-5.748
USDCZK;FLOAT;Forex;-0.782;-1.153
USDHUF;FLOAT;Forex;0.800;-2.221
USDJPY;FLOAT;Forex;3.650;-9.559
USDMXN;FLOAT;Forex;-36.613;27.088
USDNOK;FLOAT;Forex;0.346;-4.718
USDPLN;FLOAT;Forex;-0.726;-1.963
USDRON;FLOAT;Forex;-1.335;-0.738
USDSEK;FLOAT;Forex;4.337;-9.036
USDTRY;FLOAT;Forex;-335.800;169.134
USDZAR;FLOAT;Forex;-43.945;14.577
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;-0.434;-0.266
EURUSD;FLOAT;Forex;-11.067;4.907
ETHERCLASSIC;FLOAT;Forex;-15.000;-15.000
BITCOINCASH;FLOAT;Forex;-15.000;-15.000
EOS;FLOAT;Forex;-15.000;-15.000
STELLAR;FLOAT;Forex;-15.000;-15.000
ADABTC;FLOAT;Forex;-20.000;-20.000
BCHBTC;FLOAT;Forex;-15.000;-15.000
DSHBTC;FLOAT;Forex;-15.000;-15.000
EOSBTC;FLOAT;Forex;-15.000;-15.000
ETHBTC;FLOAT;Forex;-15.000;-15.000
IOTABTC;FLOAT;Forex;-30.000;-30.000
LTCBTC;FLOAT;Forex;-20.000;-20.000
TRXBTC;FLOAT;Forex;-15.000;-15.000
XLMBTC;FLOAT;Forex;-15.000;-15.000
XMRBTC;FLOAT;Forex;-15.000;-15.000
XRPBTC;FLOAT;Forex;-15.000;-15.000
NEOBTC;FLOAT;Forex;-15.000;-15.000
XEMBTC;FLOAT;Forex;-15.000;-15.000
ZECBTC;FLOAT;Forex;-15.000;-15.000
EOSETH;FLOAT;Forex;-15.000;-15.000
TRXETH;FLOAT;Forex;-15.000;-15.000
BITCOIN;FLOAT;Forex;-30.000;-10.000
LITECOIN;FLOAT;Forex;-30.000;-10.000
DASH;FLOAT;Forex;-30.000;-10.000
RIPPLE;FLOAT;Forex;-30.000;-10.000
ETHEREUM;FLOAT;Forex;-30.000;-10.000
DE30.cash;FLOAT;Cash Indices;-8.146;-11.061
EU50.cash;FLOAT;Cash Indices;-2.342;-3.181
SPA35.cash;FLOAT;Cash Indices;-0.607;-0.825
FRA40.cash;FLOAT;Cash Indices;-3.731;-5.067
ITA40.cash;FLOAT;Cash Indices;-1.429;-1.941
US100.cash;FLOAT;Cash Indices;-107.950;-18.104
US30.cash;FLOAT;Cash Indices;-3.676;-0.616
US500.cash;FLOAT;Cash Indices;-4.094;-0.687
UK100.cash;FLOAT;Cash Indices;-7.288;-4.563
USBIOT;FLOAT;Indices;-29.557;-18.247
USCANNA;FLOAT;Indices;-23.540;-14.614
USCHN;FLOAT;Indices;-30.176;-18.589
USGAME;FLOAT;Indices;-32.355;-19.985
USMEDIA;FLOAT;Indices;-43.008;-26.550
USLITH;FLOAT;Indices;-25.671;-15.854
NZDCHF;FLOAT;Forex;1.857;-4.917
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.652;0.052
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-2.552;0.675
AUDCHF;INSTITUTIONAL_DEPTH;Forex;2.475;-4.689
AUDJPY;INSTITUTIONAL_DEPTH;Forex;1.205;-3.609
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.377;-1.406
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-2.887;1.004
CADCHF;INSTITUTIONAL_DEPTH;Forex;4.120;-6.473
CADJPY;INSTITUTIONAL_DEPTH;Forex;2.828;-5.384
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-1.507;0.345
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.644;-0.182
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-35.422;17.817
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.581;-1.019
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-1.046;-0.173
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-9.362;4.817
EURCAD;INSTITUTIONAL_DEPTH;Forex;-10.971;7.081
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.119;-3.263
EURCZK;INSTITUTIONAL_DEPTH;Forex;-2.295;1.005
EURGBP;INSTITUTIONAL_DEPTH;Forex;-4.387;1.367
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.204;0.122
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.470;-1.118
EURNOK;INSTITUTIONAL_DEPTH;Forex;-6.044;2.716
EURNZD;INSTITUTIONAL_DEPTH;Forex;-10.211;4.697
EURPLN;INSTITUTIONAL_DEPTH;Forex;-32.700;15.983
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.526;2.948
EURSEK;INSTITUTIONAL_DEPTH;Forex;-2.102;-1.474
EURTRY;INSTITUTIONAL_DEPTH;Forex;-398.066;252.980
EURUSD;INSTITUTIONAL_DEPTH;Forex;-9.835;6.139
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-4.586;-0.355
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-6.914;2.686
GBPCHF;INSTITUTIONAL_DEPTH;Forex;2.717;-7.322
GBPJPY;INSTITUTIONAL_DEPTH;Forex;0.291;-5.292
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-5.205;-0.795
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-2.082;0.260
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-6.936;2.911
GOLD;INSTITUTIONAL_DEPTH;Commodities;-10.225;7.708
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.144;-0.856
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-2.610;0.474
NZDJPY;INSTITUTIONAL_DEPTH;Forex;0.991;-3.554
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-2.879;0.827
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.566;0.424
SILVER;INSTITUTIONAL_DEPTH;Commodities;-1.159;0.874
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-4.868;1.793
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.319;-3.187
USDCHF;INSTITUTIONAL_DEPTH;Forex;6.193;-10.002
USDCLP;INSTITUTIONAL_DEPTH;Forex;3.383;-5.255
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.395;-0.766
USDHUF;INSTITUTIONAL_DEPTH;Forex;1.023;-1.998
USDJPY;INSTITUTIONAL_DEPTH;Forex;4.537;-8.673
USDMXN;INSTITUTIONAL_DEPTH;Forex;-35.117;28.583
USDNOK;INSTITUTIONAL_DEPTH;Forex;1.034;-4.031
USDPLN;INSTITUTIONAL_DEPTH;Forex;-1.348;-13.717
USDRON;INSTITUTIONAL_DEPTH;Forex;-1.009;-0.412
USDSEK;INSTITUTIONAL_DEPTH;Forex;5.076;-8.298
USDTRY;INSTITUTIONAL_DEPTH;Forex;-318.822;186.096
USDZAR;INSTITUTIONAL_DEPTH;Forex;-41.623;15.737
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.434;-0.266
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DASH;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-8.146;-11.061
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.342;-3.181
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.607;-0.825
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.731;-5.067
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.429;-1.941
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-107.950;-18.104
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.676;-0.616
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.094;-0.687
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-7.288;-4.563
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-16.192;11.359
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-503.574;353.255
USDSGD;INSTITUTIONAL_DEPTH;Forex;-9.879;3.764
NZDCHF;INSTITUTIONAL_DEPTH;Forex;2.207;-4.567
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.810;-5.175
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.383;-0.232
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.915;-0.154
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.891;-0.317
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-3.667;-0.615
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.920;-0.490
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.102;-0.353
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.652;0.052
AUDCAD;INSTITUTIONAL_FIXED;Forex;-2.552;0.675
AUDCHF;INSTITUTIONAL_FIXED;Forex;2.475;-4.689
AUDJPY;INSTITUTIONAL_FIXED;Forex;1.205;-3.609
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.377;-1.406
AUDUSD;INSTITUTIONAL_FIXED;Forex;-2.887;1.004
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;4.120;-6.473
CADJPY;INSTITUTIONAL_FIXED;Forex;2.828;-5.384
CHFHUF;INSTITUTIONAL_FIXED;Forex;-1.507;0.345
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.644;-0.182
CHFPLN;INSTITUTIONAL_FIXED;Forex;-3.542;1.782
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.581;-1.019
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-1.046;-0.173
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-9.362;4.817
EURCAD;INSTITUTIONAL_FIXED;Forex;-10.971;7.081
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.119;-3.263
EURCZK;INSTITUTIONAL_FIXED;Forex;-2.295;1.005
EURGBP;INSTITUTIONAL_FIXED;Forex;-4.387;1.367
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.204;0.122
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.470;-1.118
EURNOK;INSTITUTIONAL_FIXED;Forex;-6.044;2.716
EURNZD;INSTITUTIONAL_FIXED;Forex;-10.211;4.697
EURPLN;INSTITUTIONAL_FIXED;Forex;-3.270;1.598
EURRON;INSTITUTIONAL_FIXED;Forex;-4.526;2.948
EURSEK;INSTITUTIONAL_FIXED;Forex;-2.102;-1.474
EURTRY;INSTITUTIONAL_FIXED;Forex;-398.066;252.980
EURUSD;INSTITUTIONAL_FIXED;Forex;-9.835;6.139
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-4.586;-0.355
