COPPER;DEPTH;Commodities;-1.356;-1.244
COPPER;FIXED;Commodities;-1.356;-1.244
COPPER;FLOAT;Commodities;-1.356;-1.244
CORN;DEPTH;Commodities;0;0
CORN;FIXED;Commodities;0;0
CORN;FLOAT;Commodities;0;0
COTTON;DEPTH;Commodities;0;0
COTTON;FIXED;Commodities;0;0
COTTON;FLOAT;Commodities;0;0
CZKCASH;DEPTH;Indices;-1.143;-0.248
CZKCASH;FIXED;Indices;-1.143;-0.248
CZKCASH;FLOAT;Indices;-1.143;-0.248
DE30;DEPTH;Indices;0;0
DE30;FIXED;Indices;0;0
DE30;FLOAT;Indices;0;0
EMISS;FIXED;Commodities;0;0
EMISS;FLOAT;Commodities;0;0
EU50;DEPTH;Indices;0;0
EU50;FIXED;Indices;0;0
EU50;FLOAT;Indices;0;0
EURAUD;DEPTH;Forex;-12.095;6.455
EURAUD;FIXED;Forex;-13.002;5.551
EURAUD;FLOAT;Forex;-13.002;5.551
EURCAD;DEPTH;Forex;-11.324;6.72
EURCAD;FIXED;Forex;-12.166;5.881
EURCAD;FLOAT;Forex;-12.166;5.881
EURCHF;DEPTH;Forex;-3.08;-3.615
EURCHF;FIXED;Forex;-4.4594;-4.241
EURCHF;FLOAT;Forex;-4.459;-4.241
EURCZK;DEPTH;Forex;-2.503;0.712
EURCZK;FIXED;Forex;-2.683;0.534
EURCZK;FLOAT;Forex;-2.683;0.534
EURGBP;DEPTH;Forex;-4.456;1.074
EURGBP;FIXED;Forex;-4.942;0.589
EURGBP;FLOAT;Forex;-4.942;0.589
EURHUF;DEPTH;Forex;-1.081;-0.144
EURHUF;FIXED;Forex;-1.263;-0.325
EURHUF;FLOAT;Forex;-1.263;-0.325
EURJPY;DEPTH;Forex;-3.898;-1.542
EURJPY;FIXED;Forex;-4.578;-2.221
EURJPY;FLOAT;Forex;-4.578;-2.221
EURNOK;DEPTH;Forex;-5.977;2.303
EURNOK;FIXED;Forex;-6.524;1.758
EURNOK;FLOAT;Forex;-6.524;1.758
EURNZD;DEPTH;Forex;-13.17;6.753
EURNZD;FIXED;Forex;-14.131;5.798
EURNZD;FLOAT;Forex;-14.131;5.798
EURPLN;DEPTH;Forex;-34.563;15.552
EURPLN;FIXED;Forex;-3.992;1.021
EURPLN;FLOAT;Forex;-3.992;1.021
EURRON;DEPTH;Forex;-4.621;2.832
EURRON;FIXED;Forex;-4.889;2.566
EURRON;FLOAT;Forex;-4.889;2.566
EURSEK;DEPTH;Forex;-2.787;-1.252
EURSEK;FIXED;Forex;-3.386;-1.85
EURSEK;FLOAT;Forex;-3.386;-1.85
EURTRY;DEPTH;Forex;-569.887;404.738
EURTRY;FIXED;Forex;-587.16;387.577
EURTRY;FLOAT;Forex;-587.16;387.577
GBPAUD;DEPTH;Forex;-7.933;1.542
GBPAUD;FLOAT;Forex;-8.448;1.03
GBPAUD;FIXED;Forex;-8.448;1.03
GBPCAD;FIXED;Forex;-7.954;1.792
GBPCAD;FLOAT;Forex;-7.954;1.792
GBPCAD;DEPTH;Forex;-7.478;2.266
GBPCHF;DEPTH;Forex;2.49;-8.181
GBPCHF;FIXED;Forex;2.135;-8.534
GBPCHF;FLOAT;Forex;2.135;-8.534
GBPJPY;DEPTH;Forex;-0.019;-6.155
GBPJPY;FIXED;Forex;-0.404;-6.539
GBPJPY;FLOAT;Forex;-0.404;-6.539
GBPNZD;DEPTH;Forex;-8.845;1.57
GBPNZD;FIXED;Forex;-9.39;1.031
GBPNZD;FLOAT;Forex;-9.39;1.031
GBPPLN;DEPTH;Forex;-23.872;2.291
GBPPLN;FIXED;Forex;-2.861;-0.242
GBPPLN;FLOAT;Forex;-2.861;-0.242
GBPUSD;DEPTH;Forex;-8.448;3.522
GBPUSD;FIXED;Forex;-9.156;2.816
GBPUSD;FLOAT;Forex;-9.156;2.816
GOLD;DEPTH;Commodities;-13.426;3.575
GOLD;FIXED;Commodities;-13.965;3.038
GOLD;FLOAT;Commodities;-13.965;3.038
HKComp;FIXED;Indices;0;0
HKComp;FLOAT;Indices;0;0
HUNComp;FIXED;Indices;0;0
HUNComp;FLOAT;Indices;0;0
ITA40;DEPTH;Indices;0;0
ITA40;FIXED;Indices;0;0
ITA40;FLOAT;Indices;0;0
JAP225;FIXED;Indices;0;0
JAP225;FLOAT;Indices;0;0
KOSP200;FIXED;Indices;0;0
KOSP200;FLOAT;Indices;0;0
MEXComp;FIXED;Indices;0;0
MEXComp;FLOAT;Indices;0;0
NATGAS;DEPTH;Commodities;0;0
NATGAS;FIXED;Commodities;0;0
NATGAS;FLOAT;Commodities;0;0
NICKEL;DEPTH;Commodities;-1.778;-0.222
NICKEL;FIXED;Commodities;-1.778;-0.222
NICKEL;FLOAT;Commodities;-1.778;-0.222
NZDCAD;FIXED;Forex;-1.676;-1.38
NZDCAD;FLOAT;Forex;-1.676;-1.38
NZDCAD;DEPTH;Forex;-1.431;-1.137
NZDJPY;DEPTH;Forex;1.938;-5.015
NZDJPY;FIXED;Forex;1.74;-5.212
NZDJPY;FLOAT;Forex;1.74;-5.212
NZDUSD;DEPTH;Forex;-2.547;0.1
NZDUSD;FIXED;Forex;-2.911;-0.263
NZDUSD;FLOAT;Forex;-2.911;-0.263
OIL;DEPTH;Commodities;0;0
OIL;FIXED;Commodities;0;0
OIL;FLOAT;Commodities;0;0
OIL.WTI;FIXED;Commodities;0;0
OIL.WTI;FLOAT;Commodities;0;0
OIL.WTI;DEPTH;Commodities;0;0
PLATINUM;DEPTH;Commodities;-0.786;0.306
PLATINUM;FIXED;Commodities;-0.786;0.306
PLATINUM;FLOAT;Commodities;-0.786;0.306
RUS50;FIXED;Indices;0;0
RUS50;FLOAT;Indices;0;0
SCHATZ2Y;FIXED;Commodities;0;0
SCHATZ2Y;FLOAT;Commodities;0;0
SILVER;DEPTH;Commodities;-0.955;0.861
SILVER;FIXED;Commodities;-0.959;0.955
SILVER;FLOAT;Commodities;-0.959;0.955
SOYBEAN;DEPTH;Commodities;0;0
SOYBEAN;FIXED;Commodities;0;0
SOYBEAN;FLOAT;Commodities;0;0
SPA35;DEPTH;Indices;0;0
SPA35;FIXED;Indices;0;0
SPA35;FLOAT;Indices;0;0
SUGAR;DEPTH;Commodities;0;0
SUGAR;FIXED;Commodities;0;0
SUGAR;FLOAT;Commodities;0;0
SUI20;FIXED;Indices;0;0
SUI20;FLOAT;Indices;0;0
TNOTE;FIXED;Commodities;0;0
TNOTE;FLOAT;Commodities;0;0
UK100;DEPTH;Indices;0;0
UK100;FIXED;Indices;0;0
UK100;FLOAT;Indices;0;0
US100;DEPTH;Indices;0;0
US100;FIXED;Indices;0;0
US100;FLOAT;Indices;0;0
US2000;FIXED;Indices;0;0
US2000;FLOAT;Indices;0;0
US30;DEPTH;Indices;0;0
US30;FIXED;Indices;0;0
US30;FLOAT;Indices;0;0
US500;DEPTH;Indices;0;0
US500;FIXED;Indices;0;0
US500;FLOAT;Indices;0;0
USDBRL;FIXED;Forex;-6.561;0.637
USDBRL;FLOAT;Forex;-6.561;0.637
USDBRL;DEPTH;Forex;-6.561;0.637
USDCAD;DEPTH;Forex;0.45;-4.569
USDCAD;FIXED;Forex;-0.3;-5.317
USDCAD;FLOAT;Forex;-0.3;-5.317
USDCHF;DEPTH;Forex;6.68;-11.167
USDCHF;FIXED;Forex;6.119;-11.727
USDCHF;FLOAT;Forex;6.119;-11.727
USDCLP;DEPTH;Forex;3.197;-5.312
USDCLP;FLOAT;Forex;2.864;-5.642
USDCLP;FIXED;Forex;2.864;-5.642
USDCZK;DEPTH;Forex;-0.429;-1.171
USDCZK;FIXED;Forex;-0.59;-1.331
USDCZK;FLOAT;Forex;-0.59;-1.331
USDHUF;DEPTH;Forex;1.328;-2.423
USDHUF;FIXED;Forex;1.166;-2.584
USDHUF;FLOAT;Forex;1.166;-2.584
USDJPY;DEPTH;Forex;5.113;-9.98
USDJPY;FIXED;Forex;4.505;-10.587
USDJPY;FLOAT;Forex;4.505;-10.587
USDMXN;DEPTH;Forex;-34.335;27.13
USDMXN;FIXED;Forex;-35.419;26.052
USDMXN;FLOAT;Forex;-35.419;26.052
USDNOK;DEPTH;Forex;1.535;-4.822
USDNOK;FIXED;Forex;1.048;-5.307
USDNOK;FLOAT;Forex;1.048;-5.307
USDPLN;DEPTH;Forex;-0.653;-16.356
USDPLN;FIXED;Forex;-0.543;-2.112
USDPLN;FLOAT;Forex;-0.543;-2.112
USDRON;DEPTH;Forex;-0.788;-0.811
USDRON;FIXED;Forex;-1.026;-1.047
USDRON;FLOAT;Forex;-1.026;-1.047
USDSEK;DEPTH;Forex;5.076;-8.688
USDSEK;FIXED;Forex;4.542;-9.222
USDSEK;FLOAT;Forex;4.542;-9.222
USDTRY;DEPTH;Forex;-462.282;312.457
USDTRY;FIXED;Forex;-477.496;297.271
USDTRY;FLOAT;Forex;-477.496;297.271
USDZAR;DEPTH;Forex;-40.062;0.073
USDZAR;FIXED;Forex;-41.682;0.069
USDZAR;FLOAT;Forex;-41.682;0.069
VOLX;FIXED;Indices;0;0
VOLX;FLOAT;Indices;0;0
W20;DEPTH;Indices;0;0
W20;FIXED;Indices;0;0
W20;FLOAT;Indices;0;0
WHEAT;DEPTH;Commodities;0;0
WHEAT;FIXED;Commodities;0;0
WHEAT;FLOAT;Commodities;0;0
ZINC;DEPTH;Commodities;0.817;-1.517
ZINC;FIXED;Commodities;0.817;-1.517
ZINC;FLOAT;Commodities;0.817;-1.517
USDILS;FIXED;Forex;1.567;-5.127
USDILS;FLOAT;Forex;1.567;-5.127
USDILS;DEPTH;Forex;1.567;-5.127
EURUSD;FIXED;Forex;-11.869;5.663
EURUSD;FLOAT;Forex;-11.869;5.663
EURUSD;DEPTH;Forex;-10.938;6.594
BITCOIN;DEPTH;Forex;-30;-10
LITECOIN;DEPTH;Forex;-30;-10
DASH;DEPTH;Forex;-30;-10
RIPPLE;DEPTH;Forex;-30;-10
ETHEREUM;DEPTH;Forex;-30;-10
ETHERCLASSIC;DEPTH;Forex;-15;-15
BITCOINCASH;DEPTH;Forex;-15;-15
EOS;DEPTH;Forex;-15;-15
STELLAR;DEPTH;Forex;-15;-15
ADABTC;DEPTH;Forex;-20;-20
BCHBTC;DEPTH;Forex;-15;-15
DSHBTC;DEPTH;Forex;-15;-15
EOSBTC;DEPTH;Forex;-15;-15
ETHBTC;DEPTH;Forex;-15;-15
IOTABTC;DEPTH;Forex;-30;-30
LTCBTC;DEPTH;Forex;-20;-20
TRXBTC;DEPTH;Forex;-15;-15
XLMBTC;DEPTH;Forex;-15;-15
XMRBTC;DEPTH;Forex;-15;-15
XRPBTC;DEPTH;Forex;-15;-15
NEOBTC;DEPTH;Forex;-15;-15
XEMBTC;DEPTH;Forex;-15;-15
ZECBTC;DEPTH;Forex;-15;-15
EOSETH;DEPTH;Forex;-15;-15
TRXETH;DEPTH;Forex;-15;-15
ETHERCLASSIC;FLOAT;Forex;-15;-15
BITCOINCASH;FLOAT;Forex;-15;-15
EOS;FLOAT;Forex;-15;-15
STELLAR;FLOAT;Forex;-15;-15
ADABTC;FLOAT;Forex;-20;-20
BCHBTC;FLOAT;Forex;-15;-15
DSHBTC;FLOAT;Forex;-15;-15
EOSBTC;FLOAT;Forex;-15;-15
ETHBTC;FLOAT;Forex;-15;-15
IOTABTC;FLOAT;Forex;-30;-30
LTCBTC;FLOAT;Forex;-20;-20
TRXBTC;FLOAT;Forex;-15;-15
XLMBTC;FLOAT;Forex;-15;-15
XMRBTC;FLOAT;Forex;-15;-15
XRPBTC;FLOAT;Forex;-15;-15
NEOBTC;FLOAT;Forex;-15;-15
XEMBTC;FLOAT;Forex;-15;-15
ZECBTC;FLOAT;Forex;-15;-15
EOSETH;FLOAT;Forex;-15;-15
TRXETH;FLOAT;Forex;-15;-15
DE30.cash;DEPTH;Cash Indices;-8.657;-11.685
EU50.cash;DEPTH;Cash Indices;-2.423;-3.271
SPA35.cash;DEPTH;Cash Indices;-0.656;-0.886
FRA40.cash;DEPTH;Cash Indices;-3.846;-5.191
ITA40.cash;DEPTH;Cash Indices;-1.495;-2.018
US100.cash;DEPTH;Cash Indices;-112.651;-12.986
US30.cash;DEPTH;Cash Indices;-3.848;-0.443
US500.cash;DEPTH;Cash Indices;-4.278;-0.493
UK100.cash;DEPTH;Cash Indices;-7.439;-4.618
BITCOIN;FLOAT;Forex;-30;-10
LITECOIN;FLOAT;Forex;-30;-10
DASH;FLOAT;Forex;-30;-10
RIPPLE;FLOAT;Forex;-30;-10
ETHEREUM;FLOAT;Forex;-30;-10
DE30.cash;FLOAT;Cash Indices;-8.657;-11.685
EU50.cash;FLOAT;Cash Indices;-2.423;-3.271
SPA35.cash;FLOAT;Cash Indices;-0.656;-0.886
FRA40.cash;FLOAT;Cash Indices;-3.846;-5.191
ITA40.cash;FLOAT;Cash Indices;-1.495;-2.018
US100.cash;FLOAT;Cash Indices;-112.651;-12.986
US30.cash;FLOAT;Cash Indices;-3.848;-0.443
US500.cash;FLOAT;Cash Indices;-4.278;-0.493
UK100.cash;FLOAT;Cash Indices;-7.439;-4.618
DE30.cash;FIXED;Cash Indices;-8.657;-11.685
EU50.cash;FIXED;Cash Indices;-2.423;-3.271
SPA35.cash;FIXED;Cash Indices;-0.656;-0.886
FRA40.cash;FIXED;Cash Indices;-3.846;-5.191
ITA40.cash;FIXED;Cash Indices;-1.495;-2.018
US100.cash;FIXED;Cash Indices;-112.651;-12.986
US30.cash;FIXED;Cash Indices;-3.848;-0.443
US500.cash;FIXED;Cash Indices;-4.278;-0.493
UK100.cash;FIXED;Cash Indices;-7.439;-4.618
USDILS;INSTITUTIONAL_DEPTH;Forex;0;-2.789
USDILS;INSTITUTIONAL_FLOAT;Forex;0;-2.789
USDILS;INSTITUTIONAL_FIXED;Forex;0;-2.789
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.633;0.033
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.633;0.033
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.633;0.033
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.225;-0.708
AUDCAD;INSTITUTIONAL_FIXED;Forex;-1.225;-0.708
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-1.225;-0.708
AUDCHF;INSTITUTIONAL_DEPTH;Forex;3.497;-5.805
AUDCHF;INSTITUTIONAL_FIXED;Forex;3.497;-5.805
AUDCHF;INSTITUTIONAL_FLOAT;Forex;3.497;-5.805
AUDJPY;INSTITUTIONAL_DEPTH;Forex;2.325;-4.832
AUDJPY;INSTITUTIONAL_FIXED;Forex;2.325;-4.832
AUDJPY;INSTITUTIONAL_FLOAT;Forex;2.325;-4.832
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.508;-1.271
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.508;-1.271
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.508;-1.271
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-2.426;-0.348
AUDUSD;INSTITUTIONAL_FIXED;Forex;-2.426;-0.348
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-2.426;-0.348
AUS200;INSTITUTIONAL_FIXED;Indices;0;0
AUS200;INSTITUTIONAL_FLOAT;Indices;0;0
BRAComp;INSTITUTIONAL_FIXED;Indices;0;0
BRAComp;INSTITUTIONAL_FLOAT;Indices;0;0
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0;0
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0;0
CADCHF;INSTITUTIONAL_DEPTH;Forex;4.029;-6.414
CADCHF;INSTITUTIONAL_FIXED;Forex;4.029;-6.414
CADCHF;INSTITUTIONAL_FLOAT;Forex;4.029;-6.414
CADJPY;INSTITUTIONAL_DEPTH;Forex;2.788;-5.378
CADJPY;INSTITUTIONAL_FIXED;Forex;2.788;-5.378
CADJPY;INSTITUTIONAL_FLOAT;Forex;2.788;-5.378
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-1.262;0.137
CHFHUF;INSTITUTIONAL_FIXED;Forex;-1.262;0.137
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-1.262;0.137
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.522;-0.301
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.522;-0.301
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.522;-0.301
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-34.409;17.52
CHFPLN;INSTITUTIONAL_FIXED;Forex;-3.4409;1.752
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-3.4409;1.752
CHNComp;INSTITUTIONAL_FIXED;Indices;0;0
CHNComp;INSTITUTIONAL_FLOAT;Indices;0;0
COCOA;INSTITUTIONAL_FIXED;Commodities;0;0
COCOA;INSTITUTIONAL_FLOAT;Commodities;0;0
COCOA;INSTITUTIONAL_DEPTH;Commodities;0;0
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0;0
COFFEE;INSTITUTIONAL_FIXED;Commodities;0;0
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0;0
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.356;-1.244
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.356;-1.244
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.356;-1.244
CORN;INSTITUTIONAL_DEPTH;Commodities;0;0
CORN;INSTITUTIONAL_FIXED;Commodities;0;0
CORN;INSTITUTIONAL_FLOAT;Commodities;0;0
COTTON;INSTITUTIONAL_DEPTH;Commodities;0;0
COTTON;INSTITUTIONAL_FIXED;Commodities;0;0
COTTON;INSTITUTIONAL_FLOAT;Commodities;0;0
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-1.143;-0.248
CZKCASH;INSTITUTIONAL_FIXED;Indices;-1.143;-0.248
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-1.143;-0.248
DE30;INSTITUTIONAL_DEPTH;Indices;0;0
DE30;INSTITUTIONAL_FIXED;Indices;0;0
DE30;INSTITUTIONAL_FLOAT;Indices;0;0
EMISS;INSTITUTIONAL_FIXED;Commodities;0;0
EMISS;INSTITUTIONAL_FLOAT;Commodities;0;0
EU50;INSTITUTIONAL_DEPTH;Indices;0;0
EU50;INSTITUTIONAL_FIXED;Indices;0;0
EU50;INSTITUTIONAL_FLOAT;Indices;0;0
EURAUD;INSTITUTIONAL_DEPTH;Forex;-11.535;7.016
EURAUD;INSTITUTIONAL_FIXED;Forex;-11.535;7.016
EURAUD;INSTITUTIONAL_FLOAT;Forex;-11.535;7.016
EURCAD;INSTITUTIONAL_DEPTH;Forex;-11.015;7.031
EURCAD;INSTITUTIONAL_FIXED;Forex;-11.015;7.031
EURCAD;INSTITUTIONAL_FLOAT;Forex;-11.015;7.031
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.3892;-3.302
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.3892;-3.302
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.3892;-3.302
EURCZK;INSTITUTIONAL_DEPTH;Forex;-2.254;0.962
EURCZK;INSTITUTIONAL_FIXED;Forex;-2.254;0.962
EURCZK;INSTITUTIONAL_FLOAT;Forex;-2.254;0.962
EURGBP;INSTITUTIONAL_DEPTH;Forex;-4.215;1.315
EURGBP;INSTITUTIONAL_FIXED;Forex;-4.215;1.315
EURGBP;INSTITUTIONAL_FLOAT;Forex;-4.215;1.315
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.013;-0.076
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.013;-0.076
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.013;-0.076
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.558;-1.202
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.558;-1.202
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.558;-1.202
EURNOK;INSTITUTIONAL_DEPTH;Forex;-5.775;2.506
EURNOK;INSTITUTIONAL_FIXED;Forex;-5.775;2.506
EURNOK;INSTITUTIONAL_FLOAT;Forex;-5.775;2.506
EURNZD;INSTITUTIONAL_DEPTH;Forex;-12.704;7.223
EURNZD;INSTITUTIONAL_FIXED;Forex;-12.704;7.223
EURNZD;INSTITUTIONAL_FLOAT;Forex;-12.704;7.223
EURPLN;INSTITUTIONAL_DEPTH;Forex;-33.388;16.734
EURPLN;INSTITUTIONAL_FIXED;Forex;-3.3388;1.6734
EURPLN;INSTITUTIONAL_FLOAT;Forex;-3.3388;1.6734
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.524;2.93
EURRON;INSTITUTIONAL_FIXED;Forex;-4.524;2.93
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.524;2.93
EURSEK;INSTITUTIONAL_DEPTH;Forex;-2.563;-1.027
EURSEK;INSTITUTIONAL_FIXED;Forex;-2.563;-1.027
EURSEK;INSTITUTIONAL_FLOAT;Forex;-2.563;-1.027
EURTRY;INSTITUTIONAL_DEPTH;Forex;-566.423;408.274
EURTRY;INSTITUTIONAL_FIXED;Forex;-566.423;408.274
EURTRY;INSTITUTIONAL_FLOAT;Forex;-566.423;408.274
EURUSD;INSTITUTIONAL_DEPTH;Forex;-10.628;6.904
EURUSD;INSTITUTIONAL_FIXED;Forex;-10.628;6.904
EURUSD;INSTITUTIONAL_FLOAT;Forex;-10.628;6.904
FRA40;INSTITUTIONAL_DEPTH;Indices;0;0
FRA40;INSTITUTIONAL_FIXED;Indices;0;0
FRA40;INSTITUTIONAL_FLOAT;Indices;0;0
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-7.296;2.181
GBPAUD;INSTITUTIONAL_FIXED;Forex;-7.296;2.181
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-7.296;2.181
GBPCAD;INSTITUTIONAL_FIXED;Forex;-7.124;2.621
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-7.124;2.621
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-7.124;2.621
GBPCHF;INSTITUTIONAL_DEPTH;Forex;2.846;-7.823
GBPCHF;INSTITUTIONAL_FIXED;Forex;2.846;-7.823
GBPCHF;INSTITUTIONAL_FLOAT;Forex;2.846;-7.823
GBPJPY;INSTITUTIONAL_DEPTH;Forex;0.367;-5.769
GBPJPY;INSTITUTIONAL_FIXED;Forex;0.367;-5.769
GBPJPY;INSTITUTIONAL_FLOAT;Forex;0.367;-5.769
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-8.311;2.108
GBPNZD;INSTITUTIONAL_FIXED;Forex;-8.311;2.108
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-8.311;2.108
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-2.253;0.364
GBPPLN;INSTITUTIONAL_FIXED;Forex;-2.253;0.364
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-2.253;0.364
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-8.097;3.873
GBPUSD;INSTITUTIONAL_FIXED;Forex;-8.097;3.873
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-8.097;3.873
GOLD;INSTITUTIONAL_DEPTH;Commodities;-9.572;7.427
GOLD;INSTITUTIONAL_FIXED;Commodities;-9.572;7.427
GOLD;INSTITUTIONAL_FLOAT;Commodities;-9.572;7.427
HKComp;INSTITUTIONAL_FIXED;Indices;0;0
HKComp;INSTITUTIONAL_FLOAT;Indices;0;0
HUNComp;INSTITUTIONAL_FIXED;Indices;0;0
HUNComp;INSTITUTIONAL_FLOAT;Indices;0;0
INDIA50;INSTITUTIONAL_FIXED;Indices;0;0
INDIA50;INSTITUTIONAL_FLOAT;Indices;0;0
ITA40;INSTITUTIONAL_DEPTH;Indices;0;0
ITA40;INSTITUTIONAL_FIXED;Indices;0;0
ITA40;INSTITUTIONAL_FLOAT;Indices;0;0
JAP225;INSTITUTIONAL_FIXED;Indices;0;0
JAP225;INSTITUTIONAL_FLOAT;Indices;0;0
KOSP200;INSTITUTIONAL_FIXED;Indices;0;0
KOSP200;INSTITUTIONAL_FLOAT;Indices;0;0
MEXComp;INSTITUTIONAL_FIXED;Indices;0;0
MEXComp;INSTITUTIONAL_FLOAT;Indices;0;0
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0;0
NATGAS;INSTITUTIONAL_FIXED;Commodities;0;0
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0;0
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.778;-0.222
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.778;-0.222
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.778;-0.222
NZDCAD;INSTITUTIONAL_FIXED;Forex;-1.248;-0.953
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-1.248;-0.953
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.248;-0.953
NZDJPY;INSTITUTIONAL_DEPTH;Forex;2.137;-4.815
NZDJPY;INSTITUTIONAL_FIXED;Forex;2.137;-4.815
NZDJPY;INSTITUTIONAL_FLOAT;Forex;2.137;-4.815
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-2.367;0.281
NZDUSD;INSTITUTIONAL_FIXED;Forex;-2.367;0.281
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-2.367;0.281
OIL;INSTITUTIONAL_DEPTH;Commodities;0;0
OIL;INSTITUTIONAL_FIXED;Commodities;0;0
OIL;INSTITUTIONAL_FLOAT;Commodities;0;0
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0;0
