"ACC.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"ACC.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"ACKB.BE";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"ACKB.BE";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"ACM.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"ACM.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"ACN.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"ACN.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"ACP.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ACP.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ACS.ES";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"ACS.ES";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"ACX1.ES";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"ACX1.ES";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"AD.NL";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"AD.NL";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"ADBE.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"ADBE.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"ADEN.CH";"DMA";"Stocks CFD";"-1.7188";"-3.2812";""
"ADEN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7188";"-3.2812";""
"ADI.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"ADI.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"ADM.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"ADM.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"ADM.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"ADM.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"ADP.FR";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"ADP.FR";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"ADP.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"ADP.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"ADS.DE";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"ADS.DE";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"ADS.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"ADS.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"ADSK.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"ADSK.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"AEE.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"AEE.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"AEM.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"AEM.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"AENA.ES";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"AENA.ES";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"AEO.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"AEO.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"AEP.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"AEP.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"AF.FR";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"AF.FR";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"AFG.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"AFG.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"AFL.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"AFL.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"AGCO.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"AGCO.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"AGG.US";"DMA";"ETFs CFD";"-5.00894";"0";""
"AGG.US";"MATCH_TRADE";"ETFs CFD";"-5.00894";"0";""
"AGIO.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"AGIO.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"AGK.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"AGK.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"AGL.IT";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"AGL.IT";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"AGN.NL";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"AGN.NL";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"AGN.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"AGN.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"AGNC.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"AGNC.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"AGRO.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"AGRO.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"AGS.BE";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"AGS.BE";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"AHT.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"AHT.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"AI.FR";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"AI.FR";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"AIG.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"AIG.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"AIR.DE";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"AIR.DE";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"AIR.ES";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"AIR.ES";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"AIR.FR";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"AIR.FR";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"AIV.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"AIV.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"AIZ.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"AIZ.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"AJG.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"AJG.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"AKAM.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"AKAM.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"AKE.FR";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"AKE.FR";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"AKERBP.NO";"DMA";"Stocks CFD";"-3.53";"-1.47";""
"AKERBP.NO";"MATCH_TRADE";"Stocks CFD";"-3.53";"-1.47";""
"AKRX.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"AKRX.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"AKZA.NL";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"AKZA.NL";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"ALB.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"ALB.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"ALFA.SE";"DMA";"Stocks CFD";"-2.295";"-2.705";""
"ALFA.SE";"MATCH_TRADE";"Stocks CFD";"-2.295";"-2.705";""
"ALGN.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"ALGN.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"ALK.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"ALK.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"ALKS.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"ALKS.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"ALL.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"ALL.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"ALLE.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"ALLE.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"ALM.ES";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"ALM.ES";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"ALO.FR";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"ALO.FR";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"ALR.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ALR.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ALT.FR";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"ALT.FR";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"ALTR.PT";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"ALTR.PT";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"ALV.DE";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"ALV.DE";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"ALXN.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"ALXN.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"AMAT.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"AMAT.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"AMBA.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"AMBA.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"AMCX.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"AMCX.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"AMD.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"AMD.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"AME.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"AME.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"AMG.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"AMG.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"AMGN.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"AMGN.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"AML.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"AML.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"AMP.ES";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"AMP.ES";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"AMP.IT";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"AMP.IT";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"AMP.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"AMP.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"AMS.ES";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"AMS.ES";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"AMT.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"AMT.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"AMX.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"AMX.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"AMZN.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"AMZN.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"AN.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"AN.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"ANA.ES";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"ANA.ES";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"ANF.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"ANF.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"ANSS.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"ANSS.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"ANTM.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"ANTM.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"ANTO.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"ANTO.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"AON.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"AON.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"AOS.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"AOS.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"APA.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"APA.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"APAM.NL";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"APAM.NL";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"APC.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"APC.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"APD.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"APD.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"APH.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"APH.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"APPS.ES";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"APPS.ES";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"APTV.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"APTV.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"ARCO.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"ARCO.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"ARE.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"ARE.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"ARL.DE";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"ARL.DE";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"ARNC.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"ARNC.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"ARRS.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"ARRS.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"ARW.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"ARW.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"ARYN.CH";"DMA";"Stocks CFD";"-1.7188";"-3.2812";""
"ARYN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7188";"-3.2812";""
"ASH.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"ASH.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"ASML.NL";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"ASML.NL";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"ASRNL.NL";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"ASRNL.NL";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"ASSAB.SE";"DMA";"Stocks CFD";"-2.295";"-2.705";""
"ASSAB.SE";"MATCH_TRADE";"Stocks CFD";"-2.295";"-2.705";""
"ATAD.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"ATAD.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"ATC.NL";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"ATC.NL";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"ATCOA.SE";"DMA";"Stocks CFD";"-2.295";"-2.705";""
"ATCOA.SE";"MATCH_TRADE";"Stocks CFD";"-2.295";"-2.705";""
"ATCOB.SE";"DMA";"Stocks CFD";"-2.295";"-2.705";""
"ATCOB.SE";"MATCH_TRADE";"Stocks CFD";"-2.295";"-2.705";""
"ATL.IT";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"ATL.IT";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"ATO.FR";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"ATO.FR";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"ATO.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"ATO.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"ATR.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"ATR.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"ATT.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ATT.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ATVI.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"ATVI.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"AU.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"AU.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"AV.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"AV.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"AVB.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"AVB.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"AVGO.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"AVGO.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"AVT.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"AVT.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"AVV.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"AVV.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"AVY.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"AVY.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"AWK.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"AWK.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"AXP.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"AXP.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"AYI.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"AYI.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"AYX.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"AYX.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"AZM.IT";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"AZM.IT";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"AZN.SE";"DMA";"Stocks CFD";"-2.295";"-2.705";""
"AZN.SE";"MATCH_TRADE";"Stocks CFD";"-2.295";"-2.705";""
"AZN.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"AZN.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"AZO.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"AZO.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"BA.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"BA.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"BA.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"BA.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"BAB.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"BAB.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"BABA.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"BABA.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"BAC.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"BAC.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"BAER.CH";"DMA";"Stocks CFD";"-1.7188";"-3.2812";""
"BAER.CH";"MATCH_TRADE";"Stocks CFD";"-1.7188";"-3.2812";""
"BAKKA.NO";"DMA";"Stocks CFD";"-3.53";"-1.47";""
"BAKKA.NO";"MATCH_TRADE";"Stocks CFD";"-3.53";"-1.47";""
"BAMI.IT";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"BAMI.IT";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"BAP.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"BAP.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"BARC.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"BARC.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"BAS.DE";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"BAS.DE";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"BATS.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"BATS.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"BAVA.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"BAVA.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"BAX.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"BAX.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"BAYN.DE";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"BAYN.DE";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"BB.FR";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"BB.FR";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"BBA.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"BBA.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"BBBY.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"BBBY.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"BBT.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"BBT.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"BBVA.ES";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"BBVA.ES";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"BBY.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"BBY.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"BBY.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"BBY.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"BC.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"BC.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"BCP.PT";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"BCP.PT";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"BDEV.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"BDEV.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"BDX.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"BDX.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"BDX.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"BDX.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
