CHFJPY;FLOAT;Forex;-5.256;-0.744
CHFPLN;FLOAT;Forex;-4.048;1.299
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-1.616;-0.984
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-1.067;-0.177
DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-10.391;2.888
EURCAD;FLOAT;Forex;-12.251;6.114
EURCHF;FLOAT;Forex;-4.211;-4.151
EURCZK;FLOAT;Forex;-2.725;0.576
EURGBP;FLOAT;Forex;-5.099;0.601
EURHUF;FLOAT;Forex;-1.533;-0.064
EURJPY;FLOAT;Forex;-4.530;-2.020
EURNOK;FLOAT;Forex;-7.196;2.361
EURNZD;FLOAT;Forex;-11.520;3.085
EURPLN;FLOAT;Forex;-3.972;0.972
EURRON;FLOAT;Forex;-5.387;3.088
EURSEK;FLOAT;Forex;-3.262;-1.949
EURTRY;FLOAT;Forex;-432.169;243.549
GBPAUD;FLOAT;Forex;-5.257;-1.973
GBPCAD;FLOAT;Forex;-7.937;2.111
GBPCHF;FLOAT;Forex;2.038;-8.031
GBPJPY;FLOAT;Forex;-0.521;-5.952
GBPNZD;FLOAT;Forex;-6.130;-2.065
GBPPLN;FLOAT;Forex;-2.733;-0.300
GBPUSD;FLOAT;Forex;-7.996;1.924
GOLD;FLOAT;Commodities;-15.120;2.657
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;-0.678;-1.322
NZDCAD;FLOAT;Forex;-3.195;0.247
NZDJPY;FLOAT;Forex;0.486;-3.788
NZDUSD;FLOAT;Forex;-3.461;0.363
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.869;0.152
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-1.724;0.303
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-6.340;0.379
USDCAD;FLOAT;Forex;-1.480;-4.066
USDCHF;FLOAT;Forex;5.387;-10.868
USDCLP;FLOAT;Forex;3.162;-6.033
USDCZK;FLOAT;Forex;-0.784;-1.157
USDHUF;FLOAT;Forex;0.755;-2.197
USDJPY;FLOAT;Forex;3.589;-9.510
USDMXN;FLOAT;Forex;-36.573;26.926
USDNOK;FLOAT;Forex;-0.025;-4.342
USDPLN;FLOAT;Forex;-0.752;-1.959
USDRON;FLOAT;Forex;-1.792;-0.284
USDSEK;FLOAT;Forex;4.039;-8.746
USDTRY;FLOAT;Forex;-349.011;176.601
USDZAR;FLOAT;Forex;-44.309;14.761
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;-0.424;-0.276
EURUSD;FLOAT;Forex;-11.042;4.898
ETHERCLASSIC;FLOAT;Forex;-15.000;-15.000
BITCOINCASH;FLOAT;Forex;-15.000;-15.000
EOS;FLOAT;Forex;-15.000;-15.000
STELLAR;FLOAT;Forex;-15.000;-15.000
ADABTC;FLOAT;Forex;-20.000;-20.000
BCHBTC;FLOAT;Forex;-15.000;-15.000
DSHBTC;FLOAT;Forex;-15.000;-15.000
EOSBTC;FLOAT;Forex;-15.000;-15.000
ETHBTC;FLOAT;Forex;-15.000;-15.000
IOTABTC;FLOAT;Forex;-30.000;-30.000
LTCBTC;FLOAT;Forex;-20.000;-20.000
TRXBTC;FLOAT;Forex;-15.000;-15.000
XLMBTC;FLOAT;Forex;-15.000;-15.000
XMRBTC;FLOAT;Forex;-15.000;-15.000
XRPBTC;FLOAT;Forex;-15.000;-15.000
NEOBTC;FLOAT;Forex;-15.000;-15.000
XEMBTC;FLOAT;Forex;-15.000;-15.000
ZECBTC;FLOAT;Forex;-15.000;-15.000
EOSETH;FLOAT;Forex;-15.000;-15.000
TRXETH;FLOAT;Forex;-15.000;-15.000
BITCOIN;FLOAT;Forex;-30.000;-10.000
LITECOIN;FLOAT;Forex;-30.000;-10.000
DASH;FLOAT;Forex;-30.000;-10.000
RIPPLE;FLOAT;Forex;-30.000;-10.000
ETHEREUM;FLOAT;Forex;-30.000;-10.000
DE30.cash;FLOAT;Cash Indices;-8.321;-11.300
EU50.cash;FLOAT;Cash Indices;-2.393;-3.250
SPA35.cash;FLOAT;Cash Indices;-0.619;-0.841
FRA40.cash;FLOAT;Cash Indices;-3.822;-5.191
ITA40.cash;FLOAT;Cash Indices;-1.473;-2.001
US100.cash;FLOAT;Cash Indices;-110.322;-18.463
US30.cash;FLOAT;Cash Indices;-3.752;-0.628
US500.cash;FLOAT;Cash Indices;-4.181;-0.700
UK100.cash;FLOAT;Cash Indices;-7.354;-4.612
USBIOT;FLOAT;Indices;-30.398;-18.759
USCANNA;FLOAT;Indices;-22.651;-14.062
USCHN;FLOAT;Indices;-31.684;-19.511
USGAME;FLOAT;Indices;-33.908;-20.936
USMEDIA;FLOAT;Indices;-44.899;-27.703
USLITH;FLOAT;Indices;-25.306;-15.624
NZDCHF;FLOAT;Forex;1.764;-4.822
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.629;0.029
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-2.898;1.024
AUDCHF;INSTITUTIONAL_DEPTH;Forex;2.277;-4.500
AUDJPY;INSTITUTIONAL_DEPTH;Forex;0.955;-3.355
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.560;-1.236
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-3.067;1.191
CADCHF;INSTITUTIONAL_DEPTH;Forex;4.201;-6.566
CADJPY;INSTITUTIONAL_DEPTH;Forex;2.863;-5.419
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-1.567;0.396
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.656;-0.144
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-35.543;17.921
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.616;-0.984
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-1.067;-0.177
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-8.913;4.366
EURCAD;INSTITUTIONAL_DEPTH;Forex;-11.126;7.239
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.209;-3.242
EURCZK;INSTITUTIONAL_DEPTH;Forex;-2.296;1.005
EURGBP;INSTITUTIONAL_DEPTH;Forex;-4.348;1.352
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.282;0.187
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.548;-1.038
EURNOK;INSTITUTIONAL_DEPTH;Forex;-6.436;3.120
EURNZD;INSTITUTIONAL_DEPTH;Forex;-10.074;4.530
EURPLN;INSTITUTIONAL_DEPTH;Forex;-33.121;16.311
EURRON;INSTITUTIONAL_DEPTH;Forex;-5.026;3.449
EURSEK;INSTITUTIONAL_DEPTH;Forex;-2.443;-1.130
EURTRY;INSTITUTIONAL_DEPTH;Forex;-412.648;263.052
EURUSD;INSTITUTIONAL_DEPTH;Forex;-9.813;6.127
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-4.133;-0.850
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-7.152;2.895
GBPCHF;INSTITUTIONAL_DEPTH;Forex;2.704;-7.366
GBPJPY;INSTITUTIONAL_DEPTH;Forex;0.198;-5.233
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-5.073;-1.007
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-2.139;0.293
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-6.983;2.937
GOLD;INSTITUTIONAL_DEPTH;Commodities;-10.133;7.641
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-0.678;-1.322
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-2.782;0.660
NZDJPY;INSTITUTIONAL_DEPTH;Forex;0.863;-3.411
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-2.930;0.894
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.583;0.436
SILVER;INSTITUTIONAL_DEPTH;Commodities;-1.156;0.871
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-4.899;1.817
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.463;-3.050
USDCHF;INSTITUTIONAL_DEPTH;Forex;6.209;-10.046
USDCLP;INSTITUTIONAL_DEPTH;Forex;3.658;-5.538
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.395;-0.769
USDHUF;INSTITUTIONAL_DEPTH;Forex;0.982;-1.970
USDJPY;INSTITUTIONAL_DEPTH;Forex;4.478;-8.622
USDMXN;INSTITUTIONAL_DEPTH;Forex;-35.058;28.440
USDNOK;INSTITUTIONAL_DEPTH;Forex;0.661;-3.656
USDPLN;INSTITUTIONAL_DEPTH;Forex;-1.560;-13.628
USDRON;INSTITUTIONAL_DEPTH;Forex;-1.465;0.042
USDSEK;INSTITUTIONAL_DEPTH;Forex;4.779;-8.006
USDTRY;INSTITUTIONAL_DEPTH;Forex;-331.369;194.224
USDZAR;INSTITUTIONAL_DEPTH;Forex;-41.988;15.921
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.424;-0.276
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DASH;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-8.321;-11.300
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.393;-3.250
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.619;-0.841
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.822;-5.191
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.473;-2.001
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-110.322;-18.463
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.752;-0.628
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.181;-0.700
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-7.354;-4.612
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-16.197;11.364
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-503.737;353.418
USDSGD;INSTITUTIONAL_DEPTH;Forex;-1.699;-4.412
NZDCHF;INSTITUTIONAL_DEPTH;Forex;2.114;-4.473
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.886;-5.278
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.409;-0.236
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.930;-0.156
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.948;-0.326
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-3.723;-0.623
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.952;-0.494
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.155;-0.361
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.629;0.029
AUDCAD;INSTITUTIONAL_FIXED;Forex;-2.898;1.024
AUDCHF;INSTITUTIONAL_FIXED;Forex;2.277;-4.500
AUDJPY;INSTITUTIONAL_FIXED;Forex;0.955;-3.355
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.560;-1.236
AUDUSD;INSTITUTIONAL_FIXED;Forex;-3.067;1.191
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;4.201;-6.566
CADJPY;INSTITUTIONAL_FIXED;Forex;2.863;-5.419
CHFHUF;INSTITUTIONAL_FIXED;Forex;-1.567;0.396
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.656;-0.144
CHFPLN;INSTITUTIONAL_FIXED;Forex;-3.554;1.792
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.616;-0.984
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-1.067;-0.177
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-8.913;4.366
EURCAD;INSTITUTIONAL_FIXED;Forex;-11.126;7.239
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.209;-3.242
EURCZK;INSTITUTIONAL_FIXED;Forex;-2.296;1.005
EURGBP;INSTITUTIONAL_FIXED;Forex;-4.348;1.352
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.282;0.187
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.548;-1.038
EURNOK;INSTITUTIONAL_FIXED;Forex;-6.436;3.120
EURNZD;INSTITUTIONAL_FIXED;Forex;-10.074;4.530
EURPLN;INSTITUTIONAL_FIXED;Forex;-3.312;1.631
EURRON;INSTITUTIONAL_FIXED;Forex;-5.026;3.449
EURSEK;INSTITUTIONAL_FIXED;Forex;-2.443;-1.130
EURTRY;INSTITUTIONAL_FIXED;Forex;-412.648;263.052
EURUSD;INSTITUTIONAL_FIXED;Forex;-9.813;6.127
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-4.133;-0.850
