DE30;FLOAT;Indices;0;0
EMISS;FIXED;Commodities;0;0
EMISS;FLOAT;Commodities;0;0
EU50;DEPTH;Indices;0;0
EU50;FIXED;Indices;0;0
EU50;FLOAT;Indices;0;0
EURAUD;DEPTH;Forex;-12.867;7.433
EURAUD;FIXED;Forex;-13.306;6.996
EURAUD;FLOAT;Forex;-13.306;6.996
EURCAD;DEPTH;Forex;-11.213;6.67
EURCAD;FIXED;Forex;-11.63;6.254
EURCAD;FLOAT;Forex;-11.63;6.254
EURCHF;DEPTH;Forex;-3.1086;-3.636
EURCHF;FIXED;Forex;-3.8016;-3.951
EURCHF;FLOAT;Forex;-3.802;-3.951
EURCZK;DEPTH;Forex;-0.457;0.574
EURCZK;FIXED;Forex;-2.488;0.466
EURCZK;FLOAT;Forex;-2.488;0.466
EURGBP;DEPTH;Forex;-4.478;1.097
EURGBP;FIXED;Forex;-4.721;0.855
EURGBP;FLOAT;Forex;-4.721;0.855
EURHUF;DEPTH;Forex;-1.021;-0.187
EURHUF;FIXED;Forex;-1.111;-0.276
EURHUF;FLOAT;Forex;-1.111;-0.276
EURJPY;DEPTH;Forex;-4.123;-1.583
EURJPY;FIXED;Forex;-4.48;-1.939
EURJPY;FLOAT;Forex;-4.48;-1.939
EURNOK;DEPTH;Forex;-4.627;1.049
EURNOK;FIXED;Forex;-4.893;0.784
EURNOK;FLOAT;Forex;-4.893;0.784
EURNZD;DEPTH;Forex;-12.906;6.616
EURNZD;FIXED;Forex;-13.381;6.146
EURNZD;FLOAT;Forex;-13.381;6.146
EURPLN;DEPTH;Forex;-34.258;15.283
EURPLN;FIXED;Forex;-3.546;1.409
EURPLN;FLOAT;Forex;-3.546;1.409
EURRON;DEPTH;Forex;-4.707;2.957
EURRON;FIXED;Forex;-4.839;2.826
EURRON;FLOAT;Forex;-4.839;2.826
EURSEK;DEPTH;Forex;-1.631;-2.225
EURSEK;FIXED;Forex;-1.918;-2.51
EURSEK;FLOAT;Forex;-1.918;-2.51
EURTRY;DEPTH;Forex;-498.239;362.844
EURTRY;FIXED;Forex;-499.769;361.472
EURTRY;FLOAT;Forex;-499.769;361.472
GBPAUD;DEPTH;Forex;-8.984;2.826
GBPAUD;FLOAT;Forex;-9.481;2.332
GBPAUD;FIXED;Forex;-9.481;2.332
GBPCAD;FIXED;Forex;-7.849;1.769
GBPCAD;FLOAT;Forex;-7.849;1.769
GBPCAD;DEPTH;Forex;-7.38;2.237
GBPCHF;DEPTH;Forex;2.536;-8.266
GBPCHF;FIXED;Forex;2.179;-8.621
GBPCHF;FLOAT;Forex;2.179;-8.621
GBPJPY;DEPTH;Forex;-0.02;-6.456
GBPJPY;FIXED;Forex;-0.425;-6.86
GBPJPY;FLOAT;Forex;-0.425;-6.86
GBPNZD;DEPTH;Forex;-8.618;1.487
GBPNZD;FIXED;Forex;-9.152;0.958
GBPNZD;FLOAT;Forex;-9.152;0.958
GBPPLN;DEPTH;Forex;-23.425;1.884
GBPPLN;FIXED;Forex;-2.478;0.054
GBPPLN;FLOAT;Forex;-2.478;0.054
GBPUSD;DEPTH;Forex;-7.893;2.929
GBPUSD;FIXED;Forex;-8.249;2.574
GBPUSD;FLOAT;Forex;-8.249;2.574
GOLD;DEPTH;Commodities;-12.041;2.803
GOLD;FIXED;Commodities;-12.211;2.635
GOLD;FLOAT;Commodities;-12.211;2.635
HKComp;FIXED;Indices;0;0
HKComp;FLOAT;Indices;0;0
HUNComp;FIXED;Indices;0;0
HUNComp;FLOAT;Indices;0;0
ITA40;DEPTH;Indices;0;0
ITA40;FIXED;Indices;0;0
ITA40;FLOAT;Indices;0;0
JAP225;FIXED;Indices;0;0
JAP225;FLOAT;Indices;0;0
KOSP200;FIXED;Indices;0;0
KOSP200;FLOAT;Indices;0;0
MEXComp;FIXED;Indices;0;0
MEXComp;FLOAT;Indices;0;0
NATGAS;DEPTH;Commodities;0;0
NATGAS;FIXED;Commodities;0;0
NATGAS;FLOAT;Commodities;0;0
NICKEL;DEPTH;Commodities;-1.889;-0.111
NICKEL;FIXED;Commodities;-1.889;-0.111
NICKEL;FLOAT;Commodities;-1.889;-0.111
NZDCAD;FIXED;Forex;-1.712;-1.365
NZDCAD;FLOAT;Forex;-1.712;-1.365
NZDCAD;DEPTH;Forex;-1.465;-1.12
NZDJPY;DEPTH;Forex;2.052;-5.347
NZDJPY;FIXED;Forex;1.84;-5.557
NZDJPY;FLOAT;Forex;1.84;-5.557
NZDUSD;DEPTH;Forex;-2.313;-0.203
NZDUSD;FIXED;Forex;-2.5;-0.389
NZDUSD;FLOAT;Forex;-2.5;-0.389
OIL;DEPTH;Commodities;0;0
OIL;FIXED;Commodities;0;0
OIL;FLOAT;Commodities;0;0
OIL.WTI;FIXED;Commodities;0;0
OIL.WTI;FLOAT;Commodities;0;0
OIL.WTI;DEPTH;Commodities;0;0
PLATINUM;DEPTH;Commodities;-0.774;0.278
PLATINUM;FIXED;Commodities;-0.774;0.278
PLATINUM;FLOAT;Commodities;-0.774;0.278
RUS50;FIXED;Indices;0;0
RUS50;FLOAT;Indices;0;0
SCHATZ2Y;FIXED;Commodities;0;0
SCHATZ2Y;FLOAT;Commodities;0;0
SILVER;DEPTH;Commodities;-0.87;0.784
SILVER;FIXED;Commodities;-0.874;0.87
SILVER;FLOAT;Commodities;-0.874;0.87
SOYBEAN;DEPTH;Commodities;0;0
SOYBEAN;FIXED;Commodities;0;0
SOYBEAN;FLOAT;Commodities;0;0
SPA35;DEPTH;Indices;0;0
SPA35;FIXED;Indices;0;0
SPA35;FLOAT;Indices;0;0
SUGAR;DEPTH;Commodities;0;0
SUGAR;FIXED;Commodities;0;0
SUGAR;FLOAT;Commodities;0;0
SUI20;FIXED;Indices;0;0
SUI20;FLOAT;Indices;0;0
TNOTE;FIXED;Commodities;0;0
TNOTE;FLOAT;Commodities;0;0
UK100;DEPTH;Indices;0;0
UK100;FIXED;Indices;0;0
UK100;FLOAT;Indices;0;0
US100;DEPTH;Indices;0;0
US100;FIXED;Indices;0;0
US100;FLOAT;Indices;0;0
US2000;FIXED;Indices;0;0
US2000;FLOAT;Indices;0;0
US30;DEPTH;Indices;0;0
US30;FIXED;Indices;0;0
US30;FLOAT;Indices;0;0
US500;DEPTH;Indices;0;0
US500;FIXED;Indices;0;0
US500;FLOAT;Indices;0;0
USDBRL;FIXED;Forex;-6.197;0.738
USDBRL;FLOAT;Forex;-6.197;0.738
USDBRL;DEPTH;Forex;-6.197;0.738
USDCAD;DEPTH;Forex;-0.197;-3.837
USDCAD;FIXED;Forex;-0.564;-4.203
USDCAD;FLOAT;Forex;-0.564;-4.203
USDCHF;DEPTH;Forex;6.21;-10.694
USDCHF;FIXED;Forex;5.931;-10.973
USDCHF;FLOAT;Forex;5.931;-10.973
USDCLP;DEPTH;Forex;2.826;-4.91
USDCLP;FLOAT;Forex;2.686;-5.049
USDCLP;FIXED;Forex;2.686;-5.049
USDCZK;DEPTH;Forex;-0.406;-1.196
USDCZK;FIXED;Forex;-0.503;-1.291
USDCZK;FLOAT;Forex;-0.503;-1.291
USDHUF;DEPTH;Forex;1.209;-2.281
USDHUF;FIXED;Forex;1.13;-2.359
USDHUF;FLOAT;Forex;1.13;-2.359
USDJPY;DEPTH;Forex;4.773;-9.84
USDJPY;FIXED;Forex;4.457;-10.156
USDJPY;FLOAT;Forex;4.457;-10.156
USDMXN;DEPTH;Forex;-34.842;27.241
USDMXN;FIXED;Forex;-35.42;26.667
USDMXN;FLOAT;Forex;-35.42;26.667
USDNOK;DEPTH;Forex;2.157;-5.334
USDNOK;FIXED;Forex;1.922;-5.567
USDNOK;FLOAT;Forex;1.922;-5.567
USDPLN;DEPTH;Forex;-2.177;-14.674
USDPLN;FIXED;Forex;-0.323;-1.572
USDPLN;FLOAT;Forex;-0.323;-1.572
USDRON;DEPTH;Forex;-1.12;-0.432
USDRON;FIXED;Forex;-1.236;-0.547
USDRON;FLOAT;Forex;-1.236;-0.547
USDSEK;DEPTH;Forex;5.309;-8.732
USDSEK;FIXED;Forex;5.057;-8.984
USDSEK;FLOAT;Forex;5.057;-8.984
USDTRY;DEPTH;Forex;-401.83;279.394
USDTRY;FIXED;Forex;-403.223;278.165
USDTRY;FLOAT;Forex;-403.223;278.165
USDZAR;DEPTH;Forex;-39.302;0.071
USDZAR;FIXED;Forex;-40.124;0.069
USDZAR;FLOAT;Forex;-40.124;0.069
VOLX;FIXED;Indices;0;0
VOLX;FLOAT;Indices;0;0
W20;DEPTH;Indices;0;0
W20;FIXED;Indices;0;0
W20;FLOAT;Indices;0;0
WHEAT;DEPTH;Commodities;0;0
WHEAT;FIXED;Commodities;0;0
WHEAT;FLOAT;Commodities;0;0
ZINC;DEPTH;Commodities;0.206;-0.906
ZINC;FIXED;Commodities;0.206;-0.906
ZINC;FLOAT;Commodities;0.206;-0.906
USDILS;FIXED;Forex;1.575;-4.926
USDILS;FLOAT;Forex;1.575;-4.926
USDILS;DEPTH;Forex;1.575;-4.926
EURUSD;FIXED;Forex;-10.821;5.818
EURUSD;FLOAT;Forex;-10.821;5.818
EURUSD;DEPTH;Forex;-10.508;6.131
BITCOIN;DEPTH;Forex;-30;-10
LITECOIN;DEPTH;Forex;-30;-10
DASH;DEPTH;Forex;-30;-10
RIPPLE;DEPTH;Forex;-30;-10
ETHEREUM;DEPTH;Forex;-30;-10
DE30.cash;DEPTH;Cash Indices;-8.159;-11.009
EU50.cash;DEPTH;Cash Indices;-2.291;-3.092
SPA35.cash;DEPTH;Cash Indices;-0.648;-0.875
FRA40.cash;DEPTH;Cash Indices;-3.627;-4.895
ITA40.cash;DEPTH;Cash Indices;-1.361;-1.838
US100.cash;DEPTH;Cash Indices;-102.17;-15.357
US30.cash;DEPTH;Cash Indices;-3.766;-0.566
US500.cash;DEPTH;Cash Indices;-4.029;-0.606
UK100.cash;DEPTH;Cash Indices;-7.267;-4.468
BITCOIN;FLOAT;Forex;-30;-10
LITECOIN;FLOAT;Forex;-30;-10
DASH;FLOAT;Forex;-30;-10
RIPPLE;FLOAT;Forex;-30;-10
ETHEREUM;FLOAT;Forex;-30;-10
DE30.cash;FLOAT;Cash Indices;-8.159;-11.009
EU50.cash;FLOAT;Cash Indices;-2.291;-3.092
SPA35.cash;FLOAT;Cash Indices;-0.648;-0.875
FRA40.cash;FLOAT;Cash Indices;-3.627;-4.895
ITA40.cash;FLOAT;Cash Indices;-1.361;-1.838
US100.cash;FLOAT;Cash Indices;-102.17;-15.357
US30.cash;FLOAT;Cash Indices;-3.766;-0.566
US500.cash;FLOAT;Cash Indices;-4.029;-0.606
UK100.cash;FLOAT;Cash Indices;-7.267;-4.468
DE30.cash;FIXED;Cash Indices;-8.159;-11.009
EU50.cash;FIXED;Cash Indices;-2.291;-3.092
SPA35.cash;FIXED;Cash Indices;-0.648;-0.875
FRA40.cash;FIXED;Cash Indices;-3.627;-4.895
ITA40.cash;FIXED;Cash Indices;-1.361;-1.838
US100.cash;FIXED;Cash Indices;-102.17;-15.357
US30.cash;FIXED;Cash Indices;-3.766;-0.566
US500.cash;FIXED;Cash Indices;-4.029;-0.606
UK100.cash;FIXED;Cash Indices;-7.267;-4.468
USDILS;INSTITUTIONAL_DEPTH;Forex;0;-2.766
USDILS;INSTITUTIONAL_FLOAT;Forex;0;-2.766
USDILS;INSTITUTIONAL_FIXED;Forex;0;-2.766
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.467;-0.133
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.467;-0.133
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.467;-0.133
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.541;-1.437
AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.541;-1.437
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.541;-1.437
AUDCHF;INSTITUTIONAL_DEPTH;Forex;4.215;-6.626
AUDCHF;INSTITUTIONAL_FIXED;Forex;4.215;-6.626
AUDCHF;INSTITUTIONAL_FLOAT;Forex;4.215;-6.626
AUDJPY;INSTITUTIONAL_DEPTH;Forex;3.146;-5.877
AUDJPY;INSTITUTIONAL_FIXED;Forex;3.146;-5.877
AUDJPY;INSTITUTIONAL_FLOAT;Forex;3.146;-5.877
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-0.7;-2.126
AUDNZD;INSTITUTIONAL_FIXED;Forex;-0.7;-2.126
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-0.7;-2.126
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.651;-1.39
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.651;-1.39
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.651;-1.39
AUS200;INSTITUTIONAL_FIXED;Indices;0;0
AUS200;INSTITUTIONAL_FLOAT;Indices;0;0
BRAComp;INSTITUTIONAL_FIXED;Indices;0;0
BRAComp;INSTITUTIONAL_FLOAT;Indices;0;0
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0;0
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0;0
CADCHF;INSTITUTIONAL_DEPTH;Forex;4.128;-6.562
CADCHF;INSTITUTIONAL_FIXED;Forex;4.128;-6.562
CADCHF;INSTITUTIONAL_FLOAT;Forex;4.128;-6.562
CADJPY;INSTITUTIONAL_DEPTH;Forex;2.964;-5.718
CADJPY;INSTITUTIONAL_FIXED;Forex;2.964;-5.718
CADJPY;INSTITUTIONAL_FLOAT;Forex;2.964;-5.718
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-1.196;0.093
CHFHUF;INSTITUTIONAL_FIXED;Forex;-1.196;0.093
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-1.196;0.093
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.738;-0.287
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.738;-0.287
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.738;-0.287
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-33.892;17.146
CHFPLN;INSTITUTIONAL_FIXED;Forex;-3.3892;1.7146
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-3.3892;1.7146
CHNComp;INSTITUTIONAL_FIXED;Indices;0;0
CHNComp;INSTITUTIONAL_FLOAT;Indices;0;0
COCOA;INSTITUTIONAL_FIXED;Commodities;0;0
COCOA;INSTITUTIONAL_FLOAT;Commodities;0;0
COCOA;INSTITUTIONAL_DEPTH;Commodities;0;0
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0;0
COFFEE;INSTITUTIONAL_FIXED;Commodities;0;0
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0;0
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.078;-1.522
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.078;-1.522
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.078;-1.522
CORN;INSTITUTIONAL_DEPTH;Commodities;0;0
CORN;INSTITUTIONAL_FIXED;Commodities;0;0
CORN;INSTITUTIONAL_FLOAT;Commodities;0;0
COTTON;INSTITUTIONAL_DEPTH;Commodities;0;0
COTTON;INSTITUTIONAL_FIXED;Commodities;0;0
COTTON;INSTITUTIONAL_FLOAT;Commodities;0;0
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-1.109;-0.239
CZKCASH;INSTITUTIONAL_FIXED;Indices;-1.109;-0.239
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-1.109;-0.239
DE30;INSTITUTIONAL_DEPTH;Indices;0;0
DE30;INSTITUTIONAL_FIXED;Indices;0;0
DE30;INSTITUTIONAL_FLOAT;Indices;0;0
EMISS;INSTITUTIONAL_FIXED;Commodities;0;0
EMISS;INSTITUTIONAL_FLOAT;Commodities;0;0
EU50;INSTITUTIONAL_DEPTH;Indices;0;0
EU50;INSTITUTIONAL_FIXED;Indices;0;0
EU50;INSTITUTIONAL_FLOAT;Indices;0;0
EURAUD;INSTITUTIONAL_DEPTH;Forex;-12.328;7.973
EURAUD;INSTITUTIONAL_FIXED;Forex;-12.328;7.973
EURAUD;INSTITUTIONAL_FLOAT;Forex;-12.328;7.973
EURCAD;INSTITUTIONAL_DEPTH;Forex;-10.907;6.977
EURCAD;INSTITUTIONAL_FIXED;Forex;-10.907;6.977
EURCAD;INSTITUTIONAL_FLOAT;Forex;-10.907;6.977
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.4134;-3.32
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.4134;-3.32
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.4134;-3.32
EURCZK;INSTITUTIONAL_DEPTH;Forex;-2.127;0.826
EURCZK;INSTITUTIONAL_FIXED;Forex;-2.127;0.826
EURCZK;INSTITUTIONAL_FLOAT;Forex;-2.127;0.826
EURGBP;INSTITUTIONAL_DEPTH;Forex;-4.237;1.338
EURGBP;INSTITUTIONAL_FIXED;Forex;-4.237;1.338
EURGBP;INSTITUTIONAL_FLOAT;Forex;-4.237;1.338
EURHUF;INSTITUTIONAL_DEPTH;Forex;-0.954;-0.12
EURHUF;INSTITUTIONAL_FIXED;Forex;-0.954;-0.12
EURHUF;INSTITUTIONAL_FLOAT;Forex;-0.954;-0.12
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.766;-1.226
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.766;-1.226
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.766;-1.226
EURNOK;INSTITUTIONAL_DEPTH;Forex;-4.429;1.247
EURNOK;INSTITUTIONAL_FIXED;Forex;-4.429;1.247
EURNOK;INSTITUTIONAL_FLOAT;Forex;-4.429;1.247
EURNZD;INSTITUTIONAL_DEPTH;Forex;-12.449;7.077
EURNZD;INSTITUTIONAL_FIXED;Forex;-12.449;7.077
EURNZD;INSTITUTIONAL_FLOAT;Forex;-12.449;7.077
EURPLN;INSTITUTIONAL_DEPTH;Forex;-33.085;16.463
EURPLN;INSTITUTIONAL_FIXED;Forex;-3.3085;1.6463
EURPLN;INSTITUTIONAL_FLOAT;Forex;-3.3085;1.6463
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.613;3.053
EURRON;INSTITUTIONAL_FIXED;Forex;-4.613;3.053
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.613;3.053
EURSEK;INSTITUTIONAL_DEPTH;Forex;-1.417;-2.01
EURSEK;INSTITUTIONAL_FIXED;Forex;-1.417;-2.01
EURSEK;INSTITUTIONAL_FLOAT;Forex;-1.417;-2.01
EURTRY;INSTITUTIONAL_DEPTH;Forex;-495.458;365.767
EURTRY;INSTITUTIONAL_FIXED;Forex;-495.458;365.767
EURTRY;INSTITUTIONAL_FLOAT;Forex;-495.458;365.767
EURUSD;INSTITUTIONAL_DEPTH;Forex;-10.195;6.443
EURUSD;INSTITUTIONAL_FIXED;Forex;-10.195;6.443
EURUSD;INSTITUTIONAL_FLOAT;Forex;-10.195;6.443
FRA40;INSTITUTIONAL_DEPTH;Indices;0;0
FRA40;INSTITUTIONAL_FIXED;Indices;0;0
FRA40;INSTITUTIONAL_FLOAT;Indices;0;0
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-8.371;3.441
GBPAUD;INSTITUTIONAL_FIXED;Forex;-8.371;3.441
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-8.371;3.441
GBPCAD;INSTITUTIONAL_FIXED;Forex;-7.03;2.587
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-7.03;2.587
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-7.03;2.587
GBPCHF;INSTITUTIONAL_DEPTH;Forex;2.895;-7.906
GBPCHF;INSTITUTIONAL_FIXED;Forex;2.895;-7.906
GBPCHF;INSTITUTIONAL_FLOAT;Forex;2.895;-7.906
GBPJPY;INSTITUTIONAL_DEPTH;Forex;0.385;-6.051
GBPJPY;INSTITUTIONAL_FIXED;Forex;0.385;-6.051
GBPJPY;INSTITUTIONAL_FLOAT;Forex;0.385;-6.051
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-8.094;2.014
GBPNZD;INSTITUTIONAL_FIXED;Forex;-8.094;2.014
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-8.094;2.014
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-2.209;0.323
GBPPLN;INSTITUTIONAL_FIXED;Forex;-2.209;0.323
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-2.209;0.323
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-7.539;3.283
GBPUSD;INSTITUTIONAL_FIXED;Forex;-7.539;3.283
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-7.539;3.283
GOLD;INSTITUTIONAL_DEPTH;Commodities;-8.427;6.416
GOLD;INSTITUTIONAL_FIXED;Commodities;-8.427;6.416
GOLD;INSTITUTIONAL_FLOAT;Commodities;-8.427;6.416
HKComp;INSTITUTIONAL_FIXED;Indices;0;0
HKComp;INSTITUTIONAL_FLOAT;Indices;0;0
HUNComp;INSTITUTIONAL_FIXED;Indices;0;0
HUNComp;INSTITUTIONAL_FLOAT;Indices;0;0
INDIA50;INSTITUTIONAL_FIXED;Indices;0;0
INDIA50;INSTITUTIONAL_FLOAT;Indices;0;0
ITA40;INSTITUTIONAL_DEPTH;Indices;0;0
ITA40;INSTITUTIONAL_FIXED;Indices;0;0
ITA40;INSTITUTIONAL_FLOAT;Indices;0;0
JAP225;INSTITUTIONAL_FIXED;Indices;0;0
JAP225;INSTITUTIONAL_FLOAT;Indices;0;0
KOSP200;INSTITUTIONAL_FIXED;Indices;0;0
KOSP200;INSTITUTIONAL_FLOAT;Indices;0;0
MEXComp;INSTITUTIONAL_FIXED;Indices;0;0
MEXComp;INSTITUTIONAL_FLOAT;Indices;0;0
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0;0
NATGAS;INSTITUTIONAL_FIXED;Commodities;0;0
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0;0
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.889;-0.111
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.889;-0.111
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.889;-0.111
NZDCAD;INSTITUTIONAL_FIXED;Forex;-1.281;-0.935
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-1.281;-0.935
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.281;-0.935
NZDJPY;INSTITUTIONAL_DEPTH;Forex;2.266;-5.132
NZDJPY;INSTITUTIONAL_FIXED;Forex;2.266;-5.132
NZDJPY;INSTITUTIONAL_FLOAT;Forex;2.266;-5.132
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-2.128;-0.016
NZDUSD;INSTITUTIONAL_FIXED;Forex;-2.128;-0.016
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-2.128;-0.016
OIL;INSTITUTIONAL_DEPTH;Commodities;0;0
OIL;INSTITUTIONAL_FIXED;Commodities;0;0
OIL;INSTITUTIONAL_FLOAT;Commodities;0;0
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0;0
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0;0
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0;0
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.774;0.278
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.774;0.278
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.774;0.278
RUS50;INSTITUTIONAL_FIXED;Indices;0;0
RUS50;INSTITUTIONAL_FLOAT;Indices;0;0
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0;0
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0;0
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.873;0.871
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.873;0.871
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.873;0.871
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0;0
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0;0
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0;0
SPA35;INSTITUTIONAL_DEPTH;Indices;0;0
SPA35;INSTITUTIONAL_FIXED;Indices;0;0
SPA35;INSTITUTIONAL_FLOAT;Indices;0;0
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0;0
SUGAR;INSTITUTIONAL_FIXED;Commodities;0;0
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0;0
SUI20;INSTITUTIONAL_FIXED;Indices;0;0
SUI20;INSTITUTIONAL_FLOAT;Indices;0;0
TNOTE;INSTITUTIONAL_FIXED;Commodities;0;0
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0;0
UK100;INSTITUTIONAL_DEPTH;Indices;0;0
UK100;INSTITUTIONAL_FIXED;Indices;0;0
UK100;INSTITUTIONAL_FLOAT;Indices;0;0
