COPPER;FIXED;Commodities;-1.356;-1.244
COPPER;FLOAT;Commodities;-1.356;-1.244
CORN;DEPTH;Commodities;0;0
CORN;FIXED;Commodities;0;0
CORN;FLOAT;Commodities;0;0
COTTON;DEPTH;Commodities;0;0
COTTON;FIXED;Commodities;0;0
COTTON;FLOAT;Commodities;0;0
CZKCASH;DEPTH;Indices;-1.137;-0.245
CZKCASH;FIXED;Indices;-1.137;-0.245
CZKCASH;FLOAT;Indices;-1.137;-0.245
DE30;DEPTH;Indices;0;0
DE30;FIXED;Indices;0;0
DE30;FLOAT;Indices;0;0
EMISS;FIXED;Commodities;0;0
EMISS;FLOAT;Commodities;0;0
EU50;DEPTH;Indices;0;0
EU50;FIXED;Indices;0;0
EU50;FLOAT;Indices;0;0
EURAUD;DEPTH;Forex;-10.544;4.871
EURAUD;FIXED;Forex;-11.456;3.962
EURAUD;FLOAT;Forex;-11.456;3.962
EURCAD;DEPTH;Forex;-11.29;6.694
EURCAD;FIXED;Forex;-12.13;5.857
EURCAD;FLOAT;Forex;-12.13;5.857
EURCHF;DEPTH;Forex;-2.9392;-3.647
EURCHF;FIXED;Forex;-4.312;-4.27
EURCHF;FLOAT;Forex;-4.312;-4.27
EURCZK;DEPTH;Forex;-2.517;0.74
EURCZK;FIXED;Forex;-2.695;0.563
EURCZK;FLOAT;Forex;-2.695;0.563
EURGBP;DEPTH;Forex;-4.5;1.06
EURGBP;FIXED;Forex;-4.994;0.567
EURGBP;FLOAT;Forex;-4.994;0.567
EURHUF;DEPTH;Forex;-1.152;-0.055
EURHUF;FIXED;Forex;-1.331;-0.233
EURHUF;FLOAT;Forex;-1.331;-0.233
EURJPY;DEPTH;Forex;-3.849;-1.571
EURJPY;FIXED;Forex;-4.527;-2.247
EURJPY;FLOAT;Forex;-4.527;-2.247
EURNOK;DEPTH;Forex;-5.964;2.293
EURNOK;FIXED;Forex;-6.51;1.749
EURNOK;FLOAT;Forex;-6.51;1.749
EURNZD;DEPTH;Forex;-13.023;6.554
EURNZD;FIXED;Forex;-13.992;5.592
EURNZD;FLOAT;Forex;-13.992;5.592
EURPLN;DEPTH;Forex;-32.229;13.458
EURPLN;FIXED;Forex;-3.752;0.819
EURPLN;FLOAT;Forex;-3.752;0.819
EURRON;DEPTH;Forex;-4.854;3.08
EURRON;FIXED;Forex;-5.12;2.816
EURRON;FLOAT;Forex;-5.12;2.816
EURSEK;DEPTH;Forex;-2.273;-1.719
EURSEK;FIXED;Forex;-2.866;-2.31
EURSEK;FLOAT;Forex;-2.866;-2.31
EURTRY;DEPTH;Forex;-549.28;386.812
EURTRY;FIXED;Forex;-566.171;370.018
EURTRY;FLOAT;Forex;-566.171;370.018
GBPAUD;DEPTH;Forex;-6.089;-0.232
GBPAUD;FLOAT;Forex;-6.598;-0.737
GBPAUD;FIXED;Forex;-6.598;-0.737
GBPCAD;FIXED;Forex;-7.852;1.805
GBPCAD;FLOAT;Forex;-7.852;1.805
GBPCAD;DEPTH;Forex;-7.385;2.271
GBPCHF;DEPTH;Forex;2.448;-8.009
GBPCHF;FIXED;Forex;2.101;-8.354
GBPCHF;FLOAT;Forex;2.101;-8.354
GBPJPY;DEPTH;Forex;-0.029;-6.019
GBPJPY;FIXED;Forex;-0.407;-6.395
GBPJPY;FLOAT;Forex;-0.407;-6.395
GBPNZD;DEPTH;Forex;-8.553;1.342
GBPNZD;FIXED;Forex;-9.092;0.807
GBPNZD;FLOAT;Forex;-9.092;0.807
GBPPLN;DEPTH;Forex;-21.213;0.265
GBPPLN;FIXED;Forex;-2.581;-0.431
GBPPLN;FLOAT;Forex;-2.581;-0.431
GBPUSD;DEPTH;Forex;-8.399;3.511
GBPUSD;FIXED;Forex;-9.101;2.81
GBPUSD;FLOAT;Forex;-9.101;2.81
GOLD;DEPTH;Commodities;-14.122;3.745
GOLD;FIXED;Commodities;-14.69;3.18
GOLD;FLOAT;Commodities;-14.69;3.18
HKComp;FIXED;Indices;0;0
HKComp;FLOAT;Indices;0;0
HUNComp;FIXED;Indices;0;0
HUNComp;FLOAT;Indices;0;0
ITA40;DEPTH;Indices;0;0
ITA40;FIXED;Indices;0;0
ITA40;FLOAT;Indices;0;0
JAP225;FIXED;Indices;0;0
JAP225;FLOAT;Indices;0;0
KOSP200;FIXED;Indices;0;0
KOSP200;FLOAT;Indices;0;0
MEXComp;FIXED;Indices;0;0
MEXComp;FLOAT;Indices;0;0
NATGAS;DEPTH;Commodities;0;0
NATGAS;FIXED;Commodities;0;0
NATGAS;FLOAT;Commodities;0;0
NICKEL;DEPTH;Commodities;-1.778;-0.222
NICKEL;FIXED;Commodities;-1.778;-0.222
NICKEL;FLOAT;Commodities;-1.778;-0.222
NZDCAD;FIXED;Forex;-1.781;-1.246
NZDCAD;FLOAT;Forex;-1.781;-1.246
NZDCAD;DEPTH;Forex;-1.538;-1.004
NZDJPY;DEPTH;Forex;1.831;-4.873
NZDJPY;FIXED;Forex;1.636;-5.067
NZDJPY;FLOAT;Forex;1.636;-5.067
NZDUSD;DEPTH;Forex;-2.631;0.181
NZDUSD;FIXED;Forex;-2.995;-0.182
NZDUSD;FLOAT;Forex;-2.995;-0.182
OIL;DEPTH;Commodities;0;0
OIL;FIXED;Commodities;0;0
OIL;FLOAT;Commodities;0;0
OIL.WTI;FIXED;Commodities;0;0
OIL.WTI;FLOAT;Commodities;0;0
OIL.WTI;DEPTH;Commodities;0;0
PLATINUM;DEPTH;Commodities;-0.778;0.302
PLATINUM;FIXED;Commodities;-0.778;0.302
PLATINUM;FLOAT;Commodities;-0.778;0.302
RUS50;FIXED;Indices;0;0
RUS50;FLOAT;Indices;0;0
SCHATZ2Y;FIXED;Commodities;0;0
SCHATZ2Y;FLOAT;Commodities;0;0
SILVER;DEPTH;Commodities;-0.99;0.892
SILVER;FIXED;Commodities;-0.994;0.99
SILVER;FLOAT;Commodities;-0.994;0.99
SOYBEAN;DEPTH;Commodities;0;0
SOYBEAN;FIXED;Commodities;0;0
SOYBEAN;FLOAT;Commodities;0;0
SPA35;DEPTH;Indices;0;0
SPA35;FIXED;Indices;0;0
SPA35;FLOAT;Indices;0;0
SUGAR;DEPTH;Commodities;0;0
SUGAR;FIXED;Commodities;0;0
SUGAR;FLOAT;Commodities;0;0
SUI20;FIXED;Indices;0;0
SUI20;FLOAT;Indices;0;0
TNOTE;FIXED;Commodities;0;0
TNOTE;FLOAT;Commodities;0;0
UK100;DEPTH;Indices;0;0
UK100;FIXED;Indices;0;0
UK100;FLOAT;Indices;0;0
US100;DEPTH;Indices;0;0
US100;FIXED;Indices;0;0
US100;FLOAT;Indices;0;0
US2000;FIXED;Indices;0;0
US2000;FLOAT;Indices;0;0
US30;DEPTH;Indices;0;0
US30;FIXED;Indices;0;0
US30;FLOAT;Indices;0;0
US500;DEPTH;Indices;0;0
US500;FIXED;Indices;0;0
US500;FLOAT;Indices;0;0
USDBRL;FIXED;Forex;-6.282;0.528
USDBRL;FLOAT;Forex;-6.282;0.528
USDBRL;DEPTH;Forex;-6.282;0.528
USDCAD;DEPTH;Forex;0.424;-4.498
USDCAD;FIXED;Forex;-0.317;-5.238
USDCAD;FLOAT;Forex;-0.317;-5.238
USDCHF;DEPTH;Forex;6.603;-11.021
USDCHF;FIXED;Forex;6.051;-11.572
USDCHF;FLOAT;Forex;6.051;-11.572
USDCLP;DEPTH;Forex;3.508;-5.631
USDCLP;FLOAT;Forex;3.173;-5.962
USDCLP;FIXED;Forex;3.173;-5.962
USDCZK;DEPTH;Forex;-0.457;-1.116
USDCZK;FIXED;Forex;-0.615;-1.273
USDCZK;FLOAT;Forex;-0.615;-1.273
USDHUF;DEPTH;Forex;1.213;-2.282
USDHUF;FIXED;Forex;1.055;-2.439
USDHUF;FLOAT;Forex;1.055;-2.439
USDJPY;DEPTH;Forex;5.054;-9.859
USDJPY;FIXED;Forex;4.453;-10.458
USDJPY;FLOAT;Forex;4.453;-10.458
USDMXN;DEPTH;Forex;-34.953;27.746
USDMXN;FIXED;Forex;-36.036;26.668
USDMXN;FLOAT;Forex;-36.036;26.668
USDNOK;DEPTH;Forex;1.506;-4.76
USDNOK;FIXED;Forex;1.024;-5.241
USDNOK;FLOAT;Forex;1.024;-5.241
USDPLN;DEPTH;Forex;0.958;-17.598
USDPLN;FIXED;Forex;-0.372;-2.226
USDPLN;FLOAT;Forex;-0.372;-2.226
USDRON;DEPTH;Forex;-1.026;-0.546
USDRON;FIXED;Forex;-1.259;-0.778
USDRON;FLOAT;Forex;-1.259;-0.778
USDSEK;DEPTH;Forex;5.378;-8.916
USDSEK;FIXED;Forex;4.855;-9.438
USDSEK;FLOAT;Forex;4.855;-9.438
USDTRY;DEPTH;Forex;-440.811;294.589
USDTRY;FIXED;Forex;-455.578;279.843
USDTRY;FLOAT;Forex;-455.578;279.843
USDZAR;DEPTH;Forex;-41.384;0.076
USDZAR;FIXED;Forex;-43.051;0.072
USDZAR;FLOAT;Forex;-43.051;0.072
VOLX;FIXED;Indices;0;0
VOLX;FLOAT;Indices;0;0
W20;DEPTH;Indices;0;0
W20;FIXED;Indices;0;0
W20;FLOAT;Indices;0;0
WHEAT;DEPTH;Commodities;0;0
WHEAT;FIXED;Commodities;0;0
WHEAT;FLOAT;Commodities;0;0
ZINC;DEPTH;Commodities;0.817;-1.517
ZINC;FIXED;Commodities;0.817;-1.517
ZINC;FLOAT;Commodities;0.817;-1.517
USDILS;FIXED;Forex;1.561;-5.121
USDILS;FLOAT;Forex;1.561;-5.121
USDILS;DEPTH;Forex;1.561;-5.121
EURUSD;FIXED;Forex;-11.952;5.689
EURUSD;FLOAT;Forex;-11.952;5.689
EURUSD;DEPTH;Forex;-11.013;6.628
BITCOIN;DEPTH;Forex;-30;-10
LITECOIN;DEPTH;Forex;-30;-10
DASH;DEPTH;Forex;-30;-10
RIPPLE;DEPTH;Forex;-30;-10
ETHEREUM;DEPTH;Forex;-30;-10
ETHERCLASSIC;DEPTH;Forex;-15;-15
BITCOINCASH;DEPTH;Forex;-15;-15
EOS;DEPTH;Forex;-15;-15
STELLAR;DEPTH;Forex;-15;-15
ADABTC;DEPTH;Forex;-20;-20
BCHBTC;DEPTH;Forex;-15;-15
DSHBTC;DEPTH;Forex;-15;-15
EOSBTC;DEPTH;Forex;-15;-15
ETHBTC;DEPTH;Forex;-15;-15
IOTABTC;DEPTH;Forex;-30;-30
LTCBTC;DEPTH;Forex;-20;-20
TRXBTC;DEPTH;Forex;-15;-15
XLMBTC;DEPTH;Forex;-15;-15
XMRBTC;DEPTH;Forex;-15;-15
XRPBTC;DEPTH;Forex;-15;-15
NEOBTC;DEPTH;Forex;-15;-15
XEMBTC;DEPTH;Forex;-15;-15
ZECBTC;DEPTH;Forex;-15;-15
EOSETH;DEPTH;Forex;-15;-15
TRXETH;DEPTH;Forex;-15;-15
ETHERCLASSIC;FLOAT;Forex;-15;-15
BITCOINCASH;FLOAT;Forex;-15;-15
EOS;FLOAT;Forex;-15;-15
STELLAR;FLOAT;Forex;-15;-15
ADABTC;FLOAT;Forex;-20;-20
BCHBTC;FLOAT;Forex;-15;-15
DSHBTC;FLOAT;Forex;-15;-15
EOSBTC;FLOAT;Forex;-15;-15
ETHBTC;FLOAT;Forex;-15;-15
IOTABTC;FLOAT;Forex;-30;-30
LTCBTC;FLOAT;Forex;-20;-20
TRXBTC;FLOAT;Forex;-15;-15
XLMBTC;FLOAT;Forex;-15;-15
XMRBTC;FLOAT;Forex;-15;-15
XRPBTC;FLOAT;Forex;-15;-15
NEOBTC;FLOAT;Forex;-15;-15
XEMBTC;FLOAT;Forex;-15;-15
ZECBTC;FLOAT;Forex;-15;-15
EOSETH;FLOAT;Forex;-15;-15
TRXETH;FLOAT;Forex;-15;-15
DE30.cash;DEPTH;Cash Indices;-8.565;-11.537
EU50.cash;DEPTH;Cash Indices;-2.39;-3.22
SPA35.cash;DEPTH;Cash Indices;-0.652;-0.879
FRA40.cash;DEPTH;Cash Indices;-3.797;-5.115
ITA40.cash;DEPTH;Cash Indices;-1.459;-1.966
US100.cash;DEPTH;Cash Indices;-111.255;-12.952
US30.cash;DEPTH;Cash Indices;-3.887;-0.452
US500.cash;DEPTH;Cash Indices;-4.303;-0.501
UK100.cash;DEPTH;Cash Indices;-7.401;-4.635
BITCOIN;FLOAT;Forex;-30;-10
LITECOIN;FLOAT;Forex;-30;-10
DASH;FLOAT;Forex;-30;-10
RIPPLE;FLOAT;Forex;-30;-10
ETHEREUM;FLOAT;Forex;-30;-10
DE30.cash;FLOAT;Cash Indices;-8.565;-11.537
EU50.cash;FLOAT;Cash Indices;-2.39;-3.22
SPA35.cash;FLOAT;Cash Indices;-0.652;-0.879
FRA40.cash;FLOAT;Cash Indices;-3.797;-5.115
ITA40.cash;FLOAT;Cash Indices;-1.459;-1.966
US100.cash;FLOAT;Cash Indices;-111.255;-12.952
US30.cash;FLOAT;Cash Indices;-3.887;-0.452
US500.cash;FLOAT;Cash Indices;-4.303;-0.501
UK100.cash;FLOAT;Cash Indices;-7.401;-4.635
DE30.cash;FIXED;Cash Indices;-8.565;-11.537
EU50.cash;FIXED;Cash Indices;-2.39;-3.22
SPA35.cash;FIXED;Cash Indices;-0.652;-0.879
FRA40.cash;FIXED;Cash Indices;-3.797;-5.115
ITA40.cash;FIXED;Cash Indices;-1.459;-1.966
US100.cash;FIXED;Cash Indices;-111.255;-12.952
US30.cash;FIXED;Cash Indices;-3.887;-0.452
US500.cash;FIXED;Cash Indices;-4.303;-0.501
UK100.cash;FIXED;Cash Indices;-7.401;-4.635
USBIOT;DEPTH;Indices;-30.8;-17.98
USCANNA;DEPTH;Indices;-30.84;-18.072
USCHN;DEPTH;Indices;-32.015;-18.648
USGAME;DEPTH;Indices;-36.252;-21.171
USMEDIA;DEPTH;Indices;-42.579;-24.855
USLITH;DEPTH;Indices;-31.027;-18.112
USBIOT;FLOAT;Indices;-30.8;-17.98
USCANNA;FLOAT;Indices;-30.84;-18.072
USCHN;FLOAT;Indices;-32.015;-18.648
USGAME;FLOAT;Indices;-36.252;-21.171
USMEDIA;FLOAT;Indices;-42.579;-24.855
USLITH;FLOAT;Indices;-31.027;-18.112
USDILS;INSTITUTIONAL_DEPTH;Forex;0;-2.783
USDILS;INSTITUTIONAL_FLOAT;Forex;0;-2.783
USDILS;INSTITUTIONAL_FIXED;Forex;0;-2.783
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.633;0.033
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.633;0.033
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.633;0.033
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-2.123;0.204
AUDCAD;INSTITUTIONAL_FIXED;Forex;-2.123;0.204
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-2.123;0.204
AUDCHF;INSTITUTIONAL_DEPTH;Forex;2.804;-5.085
AUDCHF;INSTITUTIONAL_FIXED;Forex;2.804;-5.085
AUDCHF;INSTITUTIONAL_FLOAT;Forex;2.804;-5.085
AUDJPY;INSTITUTIONAL_DEPTH;Forex;1.581;-4.066
AUDJPY;INSTITUTIONAL_FIXED;Forex;1.581;-4.066
AUDJPY;INSTITUTIONAL_FLOAT;Forex;1.581;-4.066
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-2.406;-0.381
AUDNZD;INSTITUTIONAL_FIXED;Forex;-2.406;-0.381
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-2.406;-0.381
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-3.104;0.49
AUDUSD;INSTITUTIONAL_FIXED;Forex;-3.104;0.49
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-3.104;0.49
AUS200;INSTITUTIONAL_FIXED;Indices;0;0
AUS200;INSTITUTIONAL_FLOAT;Indices;0;0
BRAComp;INSTITUTIONAL_FIXED;Indices;0;0
BRAComp;INSTITUTIONAL_FLOAT;Indices;0;0
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0;0
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0;0
CADCHF;INSTITUTIONAL_DEPTH;Forex;4.042;-6.417
CADCHF;INSTITUTIONAL_FIXED;Forex;4.042;-6.417
CADCHF;INSTITUTIONAL_FLOAT;Forex;4.042;-6.417
CADJPY;INSTITUTIONAL_DEPTH;Forex;2.8;-5.386
CADJPY;INSTITUTIONAL_FIXED;Forex;2.8;-5.386
CADJPY;INSTITUTIONAL_FLOAT;Forex;2.8;-5.386
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-1.343;0.227
CHFHUF;INSTITUTIONAL_FIXED;Forex;-1.343;0.227
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-1.343;0.227
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.555;-0.28
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.555;-0.28
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.555;-0.28
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-32.678;15.899
CHFPLN;INSTITUTIONAL_FIXED;Forex;-3.2678;1.5899
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-3.2678;1.5899
CHNComp;INSTITUTIONAL_FIXED;Indices;0;0
CHNComp;INSTITUTIONAL_FLOAT;Indices;0;0
COCOA;INSTITUTIONAL_FIXED;Commodities;0;0
COCOA;INSTITUTIONAL_FLOAT;Commodities;0;0
COCOA;INSTITUTIONAL_DEPTH;Commodities;0;0
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0;0
COFFEE;INSTITUTIONAL_FIXED;Commodities;0;0
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0;0
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.356;-1.244
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.356;-1.244
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.356;-1.244
CORN;INSTITUTIONAL_DEPTH;Commodities;0;0
CORN;INSTITUTIONAL_FIXED;Commodities;0;0
CORN;INSTITUTIONAL_FLOAT;Commodities;0;0
COTTON;INSTITUTIONAL_DEPTH;Commodities;0;0
COTTON;INSTITUTIONAL_FIXED;Commodities;0;0
COTTON;INSTITUTIONAL_FLOAT;Commodities;0;0
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-1.137;-0.245
CZKCASH;INSTITUTIONAL_FIXED;Indices;-1.137;-0.245
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-1.137;-0.245
DE30;INSTITUTIONAL_DEPTH;Indices;0;0
DE30;INSTITUTIONAL_FIXED;Indices;0;0
DE30;INSTITUTIONAL_FLOAT;Indices;0;0
EMISS;INSTITUTIONAL_FIXED;Commodities;0;0
EMISS;INSTITUTIONAL_FLOAT;Commodities;0;0
EU50;INSTITUTIONAL_DEPTH;Indices;0;0
EU50;INSTITUTIONAL_FIXED;Indices;0;0
EU50;INSTITUTIONAL_FLOAT;Indices;0;0
EURAUD;INSTITUTIONAL_DEPTH;Forex;-9.98;5.436
EURAUD;INSTITUTIONAL_FIXED;Forex;-9.98;5.436
EURAUD;INSTITUTIONAL_FLOAT;Forex;-9.98;5.436
EURCAD;INSTITUTIONAL_DEPTH;Forex;-10.981;7.005
EURCAD;INSTITUTIONAL_FIXED;Forex;-10.981;7.005
EURCAD;INSTITUTIONAL_FLOAT;Forex;-10.981;7.005
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.255;-3.335
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.255;-3.335
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.255;-3.335
EURCZK;INSTITUTIONAL_DEPTH;Forex;-2.269;0.988
EURCZK;INSTITUTIONAL_FIXED;Forex;-2.269;0.988
EURCZK;INSTITUTIONAL_FLOAT;Forex;-2.269;0.988
EURGBP;INSTITUTIONAL_DEPTH;Forex;-4.255;1.306
EURGBP;INSTITUTIONAL_FIXED;Forex;-4.255;1.306
EURGBP;INSTITUTIONAL_FLOAT;Forex;-4.255;1.306
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.085;0.012
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.085;0.012
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.085;0.012
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.511;-1.232
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.511;-1.232
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.511;-1.232
EURNOK;INSTITUTIONAL_DEPTH;Forex;-5.762;2.496
EURNOK;INSTITUTIONAL_FIXED;Forex;-5.762;2.496
EURNOK;INSTITUTIONAL_FLOAT;Forex;-5.762;2.496
EURNZD;INSTITUTIONAL_DEPTH;Forex;-12.553;7.028
EURNZD;INSTITUTIONAL_FIXED;Forex;-12.553;7.028
EURNZD;INSTITUTIONAL_FLOAT;Forex;-12.553;7.028
EURPLN;INSTITUTIONAL_DEPTH;Forex;-31.068;14.626
EURPLN;INSTITUTIONAL_FIXED;Forex;-3.1068;1.4626
EURPLN;INSTITUTIONAL_FLOAT;Forex;-3.1068;1.4626
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.758;3.177
EURRON;INSTITUTIONAL_FIXED;Forex;-4.758;3.177
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.758;3.177
EURSEK;INSTITUTIONAL_DEPTH;Forex;-2.052;-1.497
EURSEK;INSTITUTIONAL_FIXED;Forex;-2.052;-1.497
EURSEK;INSTITUTIONAL_FLOAT;Forex;-2.052;-1.497
EURTRY;INSTITUTIONAL_DEPTH;Forex;-545.83;390.32
EURTRY;INSTITUTIONAL_FIXED;Forex;-545.83;390.32
EURTRY;INSTITUTIONAL_FLOAT;Forex;-545.83;390.32
EURUSD;INSTITUTIONAL_DEPTH;Forex;-10.7;6.941
EURUSD;INSTITUTIONAL_FIXED;Forex;-10.7;6.941
EURUSD;INSTITUTIONAL_FLOAT;Forex;-10.7;6.941
FRA40;INSTITUTIONAL_DEPTH;Indices;0;0
FRA40;INSTITUTIONAL_FIXED;Indices;0;0
FRA40;INSTITUTIONAL_FLOAT;Indices;0;0
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-5.458;0.401
GBPAUD;INSTITUTIONAL_FIXED;Forex;-5.458;0.401
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-5.458;0.401
GBPCAD;INSTITUTIONAL_FIXED;Forex;-7.037;2.619
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-7.037;2.619
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-7.037;2.619
GBPCHF;INSTITUTIONAL_DEPTH;Forex;2.796;-7.659
GBPCHF;INSTITUTIONAL_FIXED;Forex;2.796;-7.659
GBPCHF;INSTITUTIONAL_FLOAT;Forex;2.796;-7.659
GBPJPY;INSTITUTIONAL_DEPTH;Forex;0.349;-5.64
GBPJPY;INSTITUTIONAL_FIXED;Forex;0.349;-5.64
GBPJPY;INSTITUTIONAL_FLOAT;Forex;0.349;-5.64
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-8.023;1.875
GBPNZD;INSTITUTIONAL_FIXED;Forex;-8.023;1.875
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-8.023;1.875
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-1.991;0.157
GBPPLN;INSTITUTIONAL_FIXED;Forex;-1.991;0.157
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-1.991;0.157
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-8.051;3.859
GBPUSD;INSTITUTIONAL_FIXED;Forex;-8.051;3.859
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-8.051;3.859
GOLD;INSTITUTIONAL_DEPTH;Commodities;-10.062;7.803
GOLD;INSTITUTIONAL_FIXED;Commodities;-10.062;7.803
GOLD;INSTITUTIONAL_FLOAT;Commodities;-10.062;7.803
HKComp;INSTITUTIONAL_FIXED;Indices;0;0
HKComp;INSTITUTIONAL_FLOAT;Indices;0;0
HUNComp;INSTITUTIONAL_FIXED;Indices;0;0
HUNComp;INSTITUTIONAL_FLOAT;Indices;0;0
INDIA50;INSTITUTIONAL_FIXED;Indices;0;0
INDIA50;INSTITUTIONAL_FLOAT;Indices;0;0
ITA40;INSTITUTIONAL_DEPTH;Indices;0;0
ITA40;INSTITUTIONAL_FIXED;Indices;0;0
ITA40;INSTITUTIONAL_FLOAT;Indices;0;0
JAP225;INSTITUTIONAL_FIXED;Indices;0;0
JAP225;INSTITUTIONAL_FLOAT;Indices;0;0
KOSP200;INSTITUTIONAL_FIXED;Indices;0;0
KOSP200;INSTITUTIONAL_FLOAT;Indices;0;0
MEXComp;INSTITUTIONAL_FIXED;Indices;0;0
MEXComp;INSTITUTIONAL_FLOAT;Indices;0;0
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0;0
NATGAS;INSTITUTIONAL_FIXED;Commodities;0;0
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0;0
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.778;-0.222
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.778;-0.222
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.778;-0.222
NZDCAD;INSTITUTIONAL_FIXED;Forex;-1.357;-0.822
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-1.357;-0.822
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.357;-0.822
NZDJPY;INSTITUTIONAL_DEPTH;Forex;2.028;-4.675
