LTCBTC;DEPTH;Forex;-20.000;-20.000
TRXBTC;DEPTH;Forex;-15.000;-15.000
XLMBTC;DEPTH;Forex;-15.000;-15.000
XMRBTC;DEPTH;Forex;-15.000;-15.000
XRPBTC;DEPTH;Forex;-15.000;-15.000
NEOBTC;DEPTH;Forex;-15.000;-15.000
XEMBTC;DEPTH;Forex;-15.000;-15.000
ZECBTC;DEPTH;Forex;-15.000;-15.000
EOSETH;DEPTH;Forex;-15.000;-15.000
TRXETH;DEPTH;Forex;-15.000;-15.000
DE30.cash;DEPTH;Cash Indices;-7.001;-9.446
EU50.cash;DEPTH;Cash Indices;-1.992;-2.689
SPA35.cash;DEPTH;Cash Indices;-0.499;-0.675
FRA40.cash;DEPTH;Cash Indices;-3.177;-4.291
ITA40.cash;DEPTH;Cash Indices;-1.246;-1.682
US100.cash;DEPTH;Cash Indices;-78.242;-50.617
US30.cash;DEPTH;Cash Indices;-2.236;-1.447
US500.cash;DEPTH;Cash Indices;-2.603;-1.684
UK100.cash;DEPTH;Cash Indices;-4.939;-4.558
USBIOT;DEPTH;Indices;-27.550;-23.883
USCANNA;DEPTH;Indices;-8.361;-7.256
USCHN;DEPTH;Indices;-30.517;-26.442
USGAME;DEPTH;Indices;-32.212;-27.923
USMEDIA;DEPTH;Indices;-29.878;-25.901
USLITH;DEPTH;Indices;-17.263;-14.970
NZDCHF;DEPTH;Forex;1.550;-4.014
ALUMINIUM;FIXED;Commodities;-0.650;0.050
AUDCAD;FIXED;Forex;-2.936;0.202
AUDCHF;FIXED;Forex;1.408;-4.093
AUDJPY;FIXED;Forex;0.381;-3.414
AUDNZD;FIXED;Forex;-2.162;-1.819
AUDUSD;FIXED;Forex;-1.041;-1.757
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;3.044;-5.895
CADJPY;FIXED;Forex;2.024;-5.246
CHFHUF;FIXED;Forex;-2.051;0.426
CHFJPY;FIXED;Forex;-5.200;-1.075
CHFPLN;FIXED;Forex;-3.984;1.040
CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COPPER;FIXED;Commodities;-1.426;-1.174
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
CZKCASH;FIXED;Indices;-0.484;0.196
DE30;FIXED;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-10.696;2.389
EURCAD;FIXED;Forex;-11.673;5.207
EURCHF;FIXED;Forex;-3.962;-4.100
EURCZK;FIXED;Forex;-2.151;-0.117
EURGBP;FIXED;Forex;-3.665;-0.825
EURHUF;FIXED;Forex;-1.798;0.069
EURJPY;FIXED;Forex;-4.223;-2.440
EURNOK;FIXED;Forex;-5.125;-0.512
EURNZD;FIXED;Forex;-11.519;2.497
EURPLN;FIXED;Forex;-3.742;0.614
EURRON;FIXED;Forex;-5.128;2.771
EURSEK;FIXED;Forex;-3.740;-1.578
EURTRY;FIXED;Forex;-282.894;75.803
GBPAUD;FIXED;Forex;-8.100;0.082
GBPCAD;FIXED;Forex;-9.721;3.572
GBPCHF;FIXED;Forex;0.198;-6.039
GBPJPY;FIXED;Forex;-2.200;-4.396
GBPNZD;FIXED;Forex;-8.922;0.141
GBPPLN;FIXED;Forex;-3.210;0.038
GBPUSD;FIXED;Forex;-4.822;-1.264
GOLD;FIXED;Commodities;-9.692;-3.870
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;-1.882;-0.118
NZDCAD;FIXED;Forex;-2.844;-0.058
NZDJPY;FIXED;Forex;0.390;-3.532
NZDUSD;FIXED;Forex;-1.000;-1.898
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
PLATINUM;FIXED;Commodities;-0.443;-0.176
RUS50;FIXED;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SILVER;FIXED;Commodities;-0.870;-0.347
SOYBEAN;FIXED;Commodities;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-7.462;0.581
USDCAD;FIXED;Forex;-6.311;0.472
USDCHF;FIXED;Forex;1.275;-6.608
USDCLP;FIXED;Forex;3.262;-6.588
USDCZK;FIXED;Forex;-1.200;-0.847
USDHUF;FIXED;Forex;-0.653;-0.904
USDJPY;FIXED;Forex;-0.539;-5.483
USDMXN;FIXED;Forex;-43.685;32.323
USDNOK;FIXED;Forex;-1.461;-3.604
USDPLN;FIXED;Forex;-2.141;-0.684
USDRON;FIXED;Forex;-3.323;1.188
USDSEK;FIXED;Forex;-0.388;-4.415
USDTRY;FIXED;Forex;-236.281;47.246
USDZAR;FIXED;Forex;-53.829;18.415
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;-0.504;-0.196
EURUSD;FIXED;Forex;-6.419;0.272
DE30.cash;FIXED;Cash Indices;-7.001;-9.446
EU50.cash;FIXED;Cash Indices;-1.992;-2.689
SPA35.cash;FIXED;Cash Indices;-0.499;-0.675
FRA40.cash;FIXED;Cash Indices;-3.177;-4.291
ITA40.cash;FIXED;Cash Indices;-1.246;-1.682
US100.cash;FIXED;Cash Indices;-78.242;-50.617
US30.cash;FIXED;Cash Indices;-2.236;-1.447
US500.cash;FIXED;Cash Indices;-2.603;-1.684
UK100.cash;FIXED;Cash Indices;-4.939;-4.558
ALUMINIUM;FLOAT;Commodities;-0.650;0.050
AUDCAD;FLOAT;Forex;-2.936;0.202
AUDCHF;FLOAT;Forex;1.408;-4.093
AUDJPY;FLOAT;Forex;0.381;-3.414
AUDNZD;FLOAT;Forex;-2.162;-1.819
AUDUSD;FLOAT;Forex;-1.041;-1.757
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;3.044;-5.895
CADJPY;FLOAT;Forex;2.024;-5.246
CHFHUF;FLOAT;Forex;-2.051;0.426
CHFJPY;FLOAT;Forex;-5.200;-1.075
CHFPLN;FLOAT;Forex;-3.984;1.040
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-1.426;-1.174
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-0.484;0.196
DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-10.696;2.389
EURCAD;FLOAT;Forex;-11.673;5.207
EURCHF;FLOAT;Forex;-3.962;-4.100
EURCZK;FLOAT;Forex;-2.151;-0.117
EURGBP;FLOAT;Forex;-3.665;-0.825
EURHUF;FLOAT;Forex;-1.798;0.069
EURJPY;FLOAT;Forex;-4.223;-2.440
EURNOK;FLOAT;Forex;-5.125;-0.512
EURNZD;FLOAT;Forex;-11.519;2.497
EURPLN;FLOAT;Forex;-3.742;0.614
EURRON;FLOAT;Forex;-5.128;2.771
EURSEK;FLOAT;Forex;-3.740;-1.578
EURTRY;FLOAT;Forex;-282.894;75.803
GBPAUD;FLOAT;Forex;-8.100;0.082
GBPCAD;FLOAT;Forex;-9.721;3.572
GBPCHF;FLOAT;Forex;0.198;-6.039
GBPJPY;FLOAT;Forex;-2.200;-4.396
GBPNZD;FLOAT;Forex;-8.922;0.141
GBPPLN;FLOAT;Forex;-3.210;0.038
GBPUSD;FLOAT;Forex;-4.822;-1.264
GOLD;FLOAT;Commodities;-9.692;-3.870
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;-1.882;-0.118
NZDCAD;FLOAT;Forex;-2.844;-0.058
NZDJPY;FLOAT;Forex;0.390;-3.532
NZDUSD;FLOAT;Forex;-1.000;-1.898
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.443;-0.176
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-0.870;-0.347
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-7.462;0.581
USDCAD;FLOAT;Forex;-6.311;0.472
USDCHF;FLOAT;Forex;1.275;-6.608
USDCLP;FLOAT;Forex;3.262;-6.588
USDCZK;FLOAT;Forex;-1.200;-0.847
USDHUF;FLOAT;Forex;-0.653;-0.904
USDJPY;FLOAT;Forex;-0.539;-5.483
USDMXN;FLOAT;Forex;-43.685;32.323
USDNOK;FLOAT;Forex;-1.461;-3.604
USDPLN;FLOAT;Forex;-2.141;-0.684
USDRON;FLOAT;Forex;-3.323;1.188
USDSEK;FLOAT;Forex;-0.388;-4.415
USDTRY;FLOAT;Forex;-236.281;47.246
USDZAR;FLOAT;Forex;-53.829;18.415
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;-0.504;-0.196
EURUSD;FLOAT;Forex;-6.419;0.272
ETHERCLASSIC;FLOAT;Forex;-15.000;-15.000
BITCOINCASH;FLOAT;Forex;-15.000;-15.000
EOS;FLOAT;Forex;-15.000;-15.000
STELLAR;FLOAT;Forex;-15.000;-15.000
ADABTC;FLOAT;Forex;-20.000;-20.000
BCHBTC;FLOAT;Forex;-15.000;-15.000
DSHBTC;FLOAT;Forex;-15.000;-15.000
EOSBTC;FLOAT;Forex;-15.000;-15.000
ETHBTC;FLOAT;Forex;-15.000;-15.000
IOTABTC;FLOAT;Forex;-30.000;-30.000
LTCBTC;FLOAT;Forex;-20.000;-20.000
TRXBTC;FLOAT;Forex;-15.000;-15.000
XLMBTC;FLOAT;Forex;-15.000;-15.000
XMRBTC;FLOAT;Forex;-15.000;-15.000
XRPBTC;FLOAT;Forex;-15.000;-15.000
NEOBTC;FLOAT;Forex;-15.000;-15.000
XEMBTC;FLOAT;Forex;-15.000;-15.000
ZECBTC;FLOAT;Forex;-15.000;-15.000
EOSETH;FLOAT;Forex;-15.000;-15.000
TRXETH;FLOAT;Forex;-15.000;-15.000
BITCOIN;FLOAT;Forex;-30.000;-10.000
LITECOIN;FLOAT;Forex;-30.000;-10.000
DASH;FLOAT;Forex;-30.000;-10.000
RIPPLE;FLOAT;Forex;-30.000;-10.000
ETHEREUM;FLOAT;Forex;-30.000;-10.000
DE30.cash;FLOAT;Cash Indices;-7.001;-9.446
EU50.cash;FLOAT;Cash Indices;-1.992;-2.689
SPA35.cash;FLOAT;Cash Indices;-0.499;-0.675
FRA40.cash;FLOAT;Cash Indices;-3.177;-4.291
ITA40.cash;FLOAT;Cash Indices;-1.246;-1.682
US100.cash;FLOAT;Cash Indices;-78.242;-50.617
US30.cash;FLOAT;Cash Indices;-2.236;-1.447
US500.cash;FLOAT;Cash Indices;-2.603;-1.684
UK100.cash;FLOAT;Cash Indices;-4.939;-4.558
USBIOT;FLOAT;Indices;-27.550;-23.883
USCANNA;FLOAT;Indices;-8.361;-7.256
USCHN;FLOAT;Indices;-30.517;-26.442
USGAME;FLOAT;Indices;-32.212;-27.923
USMEDIA;FLOAT;Indices;-29.878;-25.901
USLITH;FLOAT;Indices;-17.263;-14.970
NZDCHF;FLOAT;Forex;1.391;-4.173
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.650;0.050
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-2.460;0.677
AUDCHF;INSTITUTIONAL_DEPTH;Forex;1.775;-3.727
AUDJPY;INSTITUTIONAL_DEPTH;Forex;0.795;-3.000
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.522;-1.180
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-0.490;-1.206
CADCHF;INSTITUTIONAL_DEPTH;Forex;3.377;-5.563
CADJPY;INSTITUTIONAL_DEPTH;Forex;2.400;-4.870
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-1.889;0.588
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.572;-0.448
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-34.555;15.680
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.426;-1.174
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.484;0.196
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-9.060;4.024
EURCAD;INSTITUTIONAL_DEPTH;Forex;-10.488;6.391
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.015;-3.215
EURCZK;INSTITUTIONAL_DEPTH;Forex;-1.697;0.335
EURGBP;INSTITUTIONAL_DEPTH;Forex;-2.915;-0.076
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.526;0.339
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.224;-1.441
EURNOK;INSTITUTIONAL_DEPTH;Forex;-4.238;0.366
EURNZD;INSTITUTIONAL_DEPTH;Forex;-9.973;4.043
EURPLN;INSTITUTIONAL_DEPTH;Forex;-30.543;13.004
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.758;3.141
EURSEK;INSTITUTIONAL_DEPTH;Forex;-2.904;-0.744
EURTRY;INSTITUTIONAL_DEPTH;Forex;-261.240;97.413
EURUSD;INSTITUTIONAL_DEPTH;Forex;-5.189;1.501
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-6.854;1.327
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-8.893;4.400
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.847;-5.391
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-1.468;-3.664
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-7.789;1.273
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-2.589;0.656
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-3.806;-0.248
GOLD;INSTITUTIONAL_DEPTH;Commodities;-4.273;1.551
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.882;-0.118
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-2.438;0.348
NZDJPY;INSTITUTIONAL_DEPTH;Forex;0.749;-3.173
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.503;-1.401
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.195;0.070
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.383;0.139
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-5.686;2.355
USDCAD;INSTITUTIONAL_DEPTH;Forex;-5.241;1.542
USDCHF;INSTITUTIONAL_DEPTH;Forex;2.075;-5.808
USDCLP;INSTITUTIONAL_DEPTH;Forex;3.836;-6.014
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.790;-0.439
USDHUF;INSTITUTIONAL_DEPTH;Forex;-0.408;-0.660
USDJPY;INSTITUTIONAL_DEPTH;Forex;0.364;-4.580
USDMXN;INSTITUTIONAL_DEPTH;Forex;-41.906;34.098
USDNOK;INSTITUTIONAL_DEPTH;Forex;-0.659;-2.810
USDPLN;INSTITUTIONAL_DEPTH;Forex;-15.193;-0.638
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.988;1.523
USDSEK;INSTITUTIONAL_DEPTH;Forex;0.367;-3.660
USDTRY;INSTITUTIONAL_DEPTH;Forex;-216.714;66.771
USDZAR;INSTITUTIONAL_DEPTH;Forex;-51.170;19.741
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.504;-0.196
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DASH;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-7.001;-9.446
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.992;-2.689
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.499;-0.675
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.177;-4.291
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.246;-1.682
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-78.242;-50.617
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.236;-1.447
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.603;-1.684
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.939;-4.558
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-9.600;4.462
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-365.926;169.481
USDSGD;INSTITUTIONAL_DEPTH;Forex;-3.033;-3.249
NZDCHF;INSTITUTIONAL_DEPTH;Forex;1.709;-3.855
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.436;-4.637
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.938;-0.608
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.490;-0.317
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.287;-0.834
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-2.379;-1.540
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.934;-1.251
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.160;-0.751
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.650;0.050
AUDCAD;INSTITUTIONAL_FIXED;Forex;-2.460;0.677
AUDCHF;INSTITUTIONAL_FIXED;Forex;1.775;-3.727
AUDJPY;INSTITUTIONAL_FIXED;Forex;0.795;-3.000
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.522;-1.180
AUDUSD;INSTITUTIONAL_FIXED;Forex;-0.490;-1.206
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;3.377;-5.563
CADJPY;INSTITUTIONAL_FIXED;Forex;2.400;-4.870
CHFHUF;INSTITUTIONAL_FIXED;Forex;-1.889;0.588
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.572;-0.448
CHFPLN;INSTITUTIONAL_FIXED;Forex;-3.456;1.568
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.426;-1.174
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.484;0.196
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-9.060;4.024
EURCAD;INSTITUTIONAL_FIXED;Forex;-10.488;6.391
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.015;-3.215
EURCZK;INSTITUTIONAL_FIXED;Forex;-1.697;0.335
EURGBP;INSTITUTIONAL_FIXED;Forex;-2.915;-0.076
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.526;0.339
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.224;-1.441
EURNOK;INSTITUTIONAL_FIXED;Forex;-4.238;0.366
EURNZD;INSTITUTIONAL_FIXED;Forex;-9.973;4.043
EURPLN;INSTITUTIONAL_FIXED;Forex;-3.054;1.300
EURRON;INSTITUTIONAL_FIXED;Forex;-4.758;3.141
EURSEK;INSTITUTIONAL_FIXED;Forex;-2.904;-0.744
EURTRY;INSTITUTIONAL_FIXED;Forex;-261.240;97.413
EURUSD;INSTITUTIONAL_FIXED;Forex;-5.189;1.501
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-6.854;1.327
