CZKCASH;FLOAT;Indices;-1.135;-0.247
DE30;DEPTH;Indices;0.000;0.000
DE30;FIXED;Indices;0.000;0.000
DE30;FLOAT;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-10.477;4.837
EURAUD;FIXED;Forex;-11.383;3.934
EURAUD;FLOAT;Forex;-11.383;3.934
EURCAD;DEPTH;Forex;-11.403;6.844
EURCAD;FIXED;Forex;-12.235;6.014
EURCAD;FLOAT;Forex;-12.235;6.014
EURCHF;DEPTH;Forex;-2.495;-3.798
EURCHF;FIXED;Forex;-3.852;-4.414
EURCHF;FLOAT;Forex;-3.852;-4.414
EURCZK;DEPTH;Forex;-2.268;0.499
EURCZK;FIXED;Forex;-2.444;0.323
EURCZK;FLOAT;Forex;-2.444;0.323
EURGBP;DEPTH;Forex;-4.547;1.078
EURGBP;FIXED;Forex;-5.045;0.581
EURGBP;FLOAT;Forex;-5.045;0.581
EURHUF;DEPTH;Forex;-1.217;0.002
EURHUF;FIXED;Forex;-1.397;-0.178
EURHUF;FLOAT;Forex;-1.397;-0.178
EURJPY;DEPTH;Forex;-3.732;-1.719
EURJPY;FIXED;Forex;-4.414;-2.400
EURJPY;FLOAT;Forex;-4.414;-2.400
EURNOK;DEPTH;Forex;-6.526;2.888
EURNOK;FIXED;Forex;-7.066;2.349
EURNOK;FLOAT;Forex;-7.066;2.349
EURNZD;DEPTH;Forex;-12.562;6.191
EURNZD;FIXED;Forex;-13.513;5.245
EURNZD;FLOAT;Forex;-13.513;5.245
EURPLN;DEPTH;Forex;-32.847;14.082
EURPLN;FIXED;Forex;-3.813;0.881
EURPLN;FLOAT;Forex;-3.813;0.881
EURRON;DEPTH;Forex;-4.753;2.974
EURRON;FIXED;Forex;-5.018;2.711
EURRON;FLOAT;Forex;-5.018;2.711
EURSEK;DEPTH;Forex;-2.264;-1.692
EURSEK;FIXED;Forex;-2.851;-2.278
EURSEK;FLOAT;Forex;-2.851;-2.278
EURTRY;DEPTH;Forex;-527.684;367.064
EURTRY;FIXED;Forex;-515.769;331.423
EURTRY;FLOAT;Forex;-515.769;331.423
GBPAUD;DEPTH;Forex;-5.978;-0.252
GBPAUD;FLOAT;Forex;-6.480;-0.750
GBPAUD;FIXED;Forex;-6.480;-0.750
GBPCAD;FIXED;Forex;-7.932;1.985
GBPCAD;FLOAT;Forex;-7.932;1.985
GBPCAD;DEPTH;Forex;-7.473;2.443
GBPCHF;DEPTH;Forex;2.624;-8.080
GBPCHF;FIXED;Forex;2.283;-8.419
GBPCHF;FLOAT;Forex;2.283;-8.419
GBPJPY;DEPTH;Forex;0.139;-6.170
GBPJPY;FIXED;Forex;-0.237;-6.546
GBPJPY;FLOAT;Forex;-0.237;-6.546
GBPNZD;DEPTH;Forex;-8.038;0.997
GBPNZD;FIXED;Forex;-8.564;0.475
GBPNZD;FLOAT;Forex;-8.564;0.475
GBPPLN;DEPTH;Forex;-21.680;0.916
GBPPLN;FIXED;Forex;-2.623;-0.362
GBPPLN;FLOAT;Forex;-2.623;-0.362
GBPUSD;DEPTH;Forex;-8.458;3.558
GBPUSD;FIXED;Forex;-9.160;2.856
GBPUSD;FLOAT;Forex;-9.160;2.856
GOLD;DEPTH;Commodities;-14.784;3.952
GOLD;FIXED;Commodities;-15.376;3.362
GOLD;FLOAT;Commodities;-15.376;3.362
HKComp;FIXED;Indices;0.000;0.000
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;DEPTH;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;-1.778;-0.222
NICKEL;FIXED;Commodities;-1.778;-0.222
NICKEL;FLOAT;Commodities;-1.778;-0.222
NZDCAD;FIXED;Forex;-2.050;-0.999
NZDCAD;FLOAT;Forex;-2.050;-0.999
NZDCAD;DEPTH;Forex;-1.805;-0.756
NZDJPY;DEPTH;Forex;1.839;-4.946
NZDJPY;FIXED;Forex;1.639;-5.144
NZDJPY;FLOAT;Forex;1.639;-5.144
NZDUSD;DEPTH;Forex;-2.832;0.317
NZDUSD;FIXED;Forex;-3.206;-0.055
NZDUSD;FLOAT;Forex;-3.206;-0.055
OIL;DEPTH;Commodities;0.000;0.000
OIL;FIXED;Commodities;0.000;0.000
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.779;0.305
PLATINUM;FIXED;Commodities;-0.779;0.305
PLATINUM;FLOAT;Commodities;-0.779;0.305
RUS50;FIXED;Indices;0.000;0.000
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;DEPTH;Commodities;-1.007;0.908
SILVER;FIXED;Commodities;-1.011;1.008
SILVER;FLOAT;Commodities;-1.011;1.008
SOYBEAN;DEPTH;Commodities;0.000;0.000
SOYBEAN;FIXED;Commodities;0.000;0.000
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FIXED;Forex;-6.268;0.519
USDBRL;FLOAT;Forex;-6.268;0.519
USDBRL;DEPTH;Forex;-6.268;0.519
USDCAD;DEPTH;Forex;0.292;-4.290
USDCAD;FIXED;Forex;-0.435;-5.016
USDCAD;FLOAT;Forex;-0.435;-5.016
USDCHF;DEPTH;Forex;6.668;-10.994
USDCHF;FIXED;Forex;6.128;-11.533
USDCHF;FLOAT;Forex;6.128;-11.533
USDCLP;DEPTH;Forex;4.357;-6.431
USDCLP;FLOAT;Forex;4.026;-6.762
USDCLP;FIXED;Forex;4.026;-6.762
USDCZK;DEPTH;Forex;-0.232;-1.317
USDCZK;FIXED;Forex;-0.388;-1.472
USDCZK;FLOAT;Forex;-0.388;-1.472
USDHUF;DEPTH;Forex;1.169;-2.233
USDHUF;FIXED;Forex;1.011;-2.390
USDHUF;FLOAT;Forex;1.011;-2.390
USDJPY;DEPTH;Forex;5.194;-9.975
USDJPY;FIXED;Forex;4.597;-10.571
USDJPY;FLOAT;Forex;4.597;-10.571
USDMXN;DEPTH;Forex;-34.597;27.399
USDMXN;FIXED;Forex;-35.674;26.326
USDMXN;FLOAT;Forex;-35.674;26.326
USDNOK;DEPTH;Forex;0.970;-4.159
USDNOK;FIXED;Forex;0.497;-4.631
USDNOK;FLOAT;Forex;0.497;-4.631
USDPLN;DEPTH;Forex;0.549;-17.003
USDPLN;FIXED;Forex;-0.408;-2.162
USDPLN;FLOAT;Forex;-0.408;-2.162
USDRON;DEPTH;Forex;-0.900;-0.658
USDRON;FIXED;Forex;-1.131;-0.888
USDRON;FLOAT;Forex;-1.131;-0.888
USDSEK;DEPTH;Forex;5.299;-8.767
USDSEK;FIXED;Forex;4.786;-9.280
USDSEK;FLOAT;Forex;4.786;-9.280
USDTRY;DEPTH;Forex;-417.492;274.190
USDTRY;FIXED;Forex;-441.345;265.968
USDTRY;FLOAT;Forex;-441.345;265.968
USDZAR;DEPTH;Forex;13.445;-0.060
USDZAR;FIXED;Forex;11.876;-0.064
USDZAR;FLOAT;Forex;11.876;-0.064
VOLX;FIXED;Indices;0.000;0.000
VOLX;FLOAT;Indices;0.000;0.000
W20;DEPTH;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;0.928;-1.628
ZINC;FIXED;Commodities;0.928;-1.628
ZINC;FLOAT;Commodities;0.928;-1.628
USDILS;FIXED;Forex;1.573;-5.132
USDILS;FLOAT;Forex;1.573;-5.132
USDILS;DEPTH;Forex;1.573;-5.132
EURUSD;FIXED;Forex;-12.130;5.799
EURUSD;FLOAT;Forex;-12.130;5.799
EURUSD;DEPTH;Forex;-11.180;6.748
BITCOIN;DEPTH;Forex;-30.000;-10.000
LITECOIN;DEPTH;Forex;-30.000;-10.000
DASH;DEPTH;Forex;-30.000;-10.000
RIPPLE;DEPTH;Forex;-30.000;-10.000
ETHEREUM;DEPTH;Forex;-30.000;-10.000
ETHERCLASSIC;DEPTH;Forex;-15.000;-15.000
BITCOINCASH;DEPTH;Forex;-15.000;-15.000
EOS;DEPTH;Forex;-15.000;-15.000
STELLAR;DEPTH;Forex;-15.000;-15.000
ADABTC;DEPTH;Forex;-20.000;-20.000
BCHBTC;DEPTH;Forex;-15.000;-15.000
DSHBTC;DEPTH;Forex;-15.000;-15.000
EOSBTC;DEPTH;Forex;-15.000;-15.000
ETHBTC;DEPTH;Forex;-15.000;-15.000
IOTABTC;DEPTH;Forex;-30.000;-30.000
LTCBTC;DEPTH;Forex;-20.000;-20.000
TRXBTC;DEPTH;Forex;-15.000;-15.000
XLMBTC;DEPTH;Forex;-15.000;-15.000
XMRBTC;DEPTH;Forex;-15.000;-15.000
XRPBTC;DEPTH;Forex;-15.000;-15.000
NEOBTC;DEPTH;Forex;-15.000;-15.000
XEMBTC;DEPTH;Forex;-15.000;-15.000
ZECBTC;DEPTH;Forex;-15.000;-15.000
EOSETH;DEPTH;Forex;-15.000;-15.000
TRXETH;DEPTH;Forex;-15.000;-15.000
ETHERCLASSIC;FLOAT;Forex;-15.000;-15.000
BITCOINCASH;FLOAT;Forex;-15.000;-15.000
EOS;FLOAT;Forex;-15.000;-15.000
STELLAR;FLOAT;Forex;-15.000;-15.000
ADABTC;FLOAT;Forex;-20.000;-20.000
BCHBTC;FLOAT;Forex;-15.000;-15.000
DSHBTC;FLOAT;Forex;-15.000;-15.000
EOSBTC;FLOAT;Forex;-15.000;-15.000
ETHBTC;FLOAT;Forex;-15.000;-15.000
IOTABTC;FLOAT;Forex;-30.000;-30.000
LTCBTC;FLOAT;Forex;-20.000;-20.000
TRXBTC;FLOAT;Forex;-15.000;-15.000
XLMBTC;FLOAT;Forex;-15.000;-15.000
XMRBTC;FLOAT;Forex;-15.000;-15.000
XRPBTC;FLOAT;Forex;-15.000;-15.000
NEOBTC;FLOAT;Forex;-15.000;-15.000
XEMBTC;FLOAT;Forex;-15.000;-15.000
ZECBTC;FLOAT;Forex;-15.000;-15.000
EOSETH;FLOAT;Forex;-15.000;-15.000
TRXETH;FLOAT;Forex;-15.000;-15.000
DE30.cash;DEPTH;Cash Indices;-8.748;-11.815
EU50.cash;DEPTH;Cash Indices;-2.448;-3.307
SPA35.cash;DEPTH;Cash Indices;-0.650;-0.878
FRA40.cash;DEPTH;Cash Indices;-3.900;-5.268
ITA40.cash;DEPTH;Cash Indices;-1.501;-2.028
US100.cash;DEPTH;Cash Indices;-114.777;-13.103
US30.cash;DEPTH;Cash Indices;-3.983;-0.455
US500.cash;DEPTH;Cash Indices;-4.389;-0.501
UK100.cash;DEPTH;Cash Indices;-7.504;-4.700
BITCOIN;FLOAT;Forex;-30.000;-10.000
LITECOIN;FLOAT;Forex;-30.000;-10.000
DASH;FLOAT;Forex;-30.000;-10.000
RIPPLE;FLOAT;Forex;-30.000;-10.000
ETHEREUM;FLOAT;Forex;-30.000;-10.000
DE30.cash;FLOAT;Cash Indices;-8.748;-11.815
EU50.cash;FLOAT;Cash Indices;-2.448;-3.307
SPA35.cash;FLOAT;Cash Indices;-0.650;-0.878
FRA40.cash;FLOAT;Cash Indices;-3.900;-5.268
ITA40.cash;FLOAT;Cash Indices;-1.501;-2.028
US100.cash;FLOAT;Cash Indices;-114.777;-13.103
US30.cash;FLOAT;Cash Indices;-3.983;-0.455
US500.cash;FLOAT;Cash Indices;-4.389;-0.501
UK100.cash;FLOAT;Cash Indices;-7.504;-4.700
DE30.cash;FIXED;Cash Indices;-8.748;-11.815
EU50.cash;FIXED;Cash Indices;-2.448;-3.307
SPA35.cash;FIXED;Cash Indices;-0.650;-0.878
FRA40.cash;FIXED;Cash Indices;-3.900;-5.268
ITA40.cash;FIXED;Cash Indices;-1.501;-2.028
US100.cash;FIXED;Cash Indices;-114.777;-13.103
US30.cash;FIXED;Cash Indices;-3.983;-0.455
US500.cash;FIXED;Cash Indices;-4.389;-0.501
UK100.cash;FIXED;Cash Indices;-7.504;-4.700
USBIOT;DEPTH;Indices;-31.149;-18.135
USCANNA;DEPTH;Indices;-30.957;-18.093
USCHN;DEPTH;Indices;-33.468;-19.444
USGAME;DEPTH;Indices;-37.064;-21.588
USMEDIA;DEPTH;Indices;-42.651;-24.832
USLITH;DEPTH;Indices;-30.599;-17.816
USBIOT;FLOAT;Indices;-31.149;-18.135
USCANNA;FLOAT;Indices;-30.957;-18.093
USCHN;FLOAT;Indices;-33.468;-19.444
USGAME;FLOAT;Indices;-37.064;-21.588
USMEDIA;FLOAT;Indices;-42.651;-24.832
USLITH;FLOAT;Indices;-30.599;-17.816
USDILS;INSTITUTIONAL_DEPTH;Forex;0;-2.794
USDILS;INSTITUTIONAL_FLOAT;Forex;0;-2.794
USDILS;INSTITUTIONAL_FIXED;Forex;0;-2.794
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.467;-0.133
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.467;-0.133
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.467;-0.133
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-2.245;0.331
AUDCAD;INSTITUTIONAL_FIXED;Forex;-2.245;0.331
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-2.245;0.331
AUDCHF;INSTITUTIONAL_DEPTH;Forex;2.905;-5.177
AUDCHF;INSTITUTIONAL_FIXED;Forex;2.905;-5.177
AUDCHF;INSTITUTIONAL_FLOAT;Forex;2.905;-5.177
AUDJPY;INSTITUTIONAL_DEPTH;Forex;1.683;-4.197
AUDJPY;INSTITUTIONAL_FIXED;Forex;1.683;-4.197
AUDJPY;INSTITUTIONAL_FLOAT;Forex;1.683;-4.197
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-2.223;-0.537
AUDNZD;INSTITUTIONAL_FIXED;Forex;-2.223;-0.537
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-2.223;-0.537
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-3.187;0.531
AUDUSD;INSTITUTIONAL_FIXED;Forex;-3.187;0.531
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-3.187;0.531
AUS200;INSTITUTIONAL_FIXED;Indices;0;0
AUS200;INSTITUTIONAL_FLOAT;Indices;0;0
BRAComp;INSTITUTIONAL_FIXED;Indices;0;0
BRAComp;INSTITUTIONAL_FLOAT;Indices;0;0
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0;0
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0;0
CADCHF;INSTITUTIONAL_DEPTH;Forex;4.258;-6.629
CADCHF;INSTITUTIONAL_FIXED;Forex;4.258;-6.629
CADCHF;INSTITUTIONAL_FLOAT;Forex;4.258;-6.629
CADJPY;INSTITUTIONAL_DEPTH;Forex;3.043;-5.665
CADJPY;INSTITUTIONAL_FIXED;Forex;3.043;-5.665
CADJPY;INSTITUTIONAL_FLOAT;Forex;3.043;-5.665
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-1.467;0.332
CHFHUF;INSTITUTIONAL_FIXED;Forex;-1.467;0.332
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-1.467;0.332
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.691;-0.222
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.691;-0.222
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.691;-0.222
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-34.223;17.28
CHFPLN;INSTITUTIONAL_FIXED;Forex;-3.4223;1.728
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-3.4223;1.728
CHNComp;INSTITUTIONAL_FIXED;Indices;0;0
CHNComp;INSTITUTIONAL_FLOAT;Indices;0;0
COCOA;INSTITUTIONAL_FIXED;Commodities;0;0
COCOA;INSTITUTIONAL_FLOAT;Commodities;0;0
COCOA;INSTITUTIONAL_DEPTH;Commodities;0;0
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0;0
COFFEE;INSTITUTIONAL_FIXED;Commodities;0;0
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0;0
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.244;-1.356
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.244;-1.356
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.244;-1.356
CORN;INSTITUTIONAL_DEPTH;Commodities;0;0
CORN;INSTITUTIONAL_FIXED;Commodities;0;0
CORN;INSTITUTIONAL_FLOAT;Commodities;0;0
COTTON;INSTITUTIONAL_DEPTH;Commodities;0;0
COTTON;INSTITUTIONAL_FIXED;Commodities;0;0
COTTON;INSTITUTIONAL_FLOAT;Commodities;0;0
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-1.135;-0.247
CZKCASH;INSTITUTIONAL_FIXED;Indices;-1.135;-0.247
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-1.135;-0.247
DE30;INSTITUTIONAL_DEPTH;Indices;0;0
DE30;INSTITUTIONAL_FIXED;Indices;0;0
DE30;INSTITUTIONAL_FLOAT;Indices;0;0
EMISS;INSTITUTIONAL_FIXED;Commodities;0;0
EMISS;INSTITUTIONAL_FLOAT;Commodities;0;0
EU50;INSTITUTIONAL_DEPTH;Indices;0;0
EU50;INSTITUTIONAL_FIXED;Indices;0;0
EU50;INSTITUTIONAL_FLOAT;Indices;0;0
EURAUD;INSTITUTIONAL_DEPTH;Forex;-9.916;5.4
EURAUD;INSTITUTIONAL_FIXED;Forex;-9.916;5.4
EURAUD;INSTITUTIONAL_FLOAT;Forex;-9.916;5.4
EURCAD;INSTITUTIONAL_DEPTH;Forex;-11.095;7.153
EURCAD;INSTITUTIONAL_FIXED;Forex;-11.095;7.153
EURCAD;INSTITUTIONAL_FLOAT;Forex;-11.095;7.153
EURCHF;INSTITUTIONAL_DEPTH;Forex;-1.8172;-3.49
EURCHF;INSTITUTIONAL_FIXED;Forex;-1.8172;-3.49
EURCHF;INSTITUTIONAL_FLOAT;Forex;-1.8172;-3.49
EURCZK;INSTITUTIONAL_DEPTH;Forex;-2.02;0.747
EURCZK;INSTITUTIONAL_FIXED;Forex;-2.02;0.747
EURCZK;INSTITUTIONAL_FLOAT;Forex;-2.02;0.747
EURGBP;INSTITUTIONAL_DEPTH;Forex;-4.3;1.326
EURGBP;INSTITUTIONAL_FIXED;Forex;-4.3;1.326
EURGBP;INSTITUTIONAL_FLOAT;Forex;-4.3;1.326
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.15;0.07
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.15;0.07
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.15;0.07
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.392;-1.378
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.392;-1.378
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.392;-1.378
EURNOK;INSTITUTIONAL_DEPTH;Forex;-6.325;3.089
EURNOK;INSTITUTIONAL_FIXED;Forex;-6.325;3.089
EURNOK;INSTITUTIONAL_FLOAT;Forex;-6.325;3.089
EURNZD;INSTITUTIONAL_DEPTH;Forex;-12.096;6.659
EURNZD;INSTITUTIONAL_FIXED;Forex;-12.096;6.659
EURNZD;INSTITUTIONAL_FLOAT;Forex;-12.096;6.659
EURPLN;INSTITUTIONAL_DEPTH;Forex;-31.682;15.252
EURPLN;INSTITUTIONAL_FIXED;Forex;-3.1682;1.5252
EURPLN;INSTITUTIONAL_FLOAT;Forex;-3.1682;1.5252
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.656;3.072
EURRON;INSTITUTIONAL_FIXED;Forex;-4.656;3.072
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.656;3.072
EURSEK;INSTITUTIONAL_DEPTH;Forex;-2.044;-1.472
EURSEK;INSTITUTIONAL_FIXED;Forex;-2.044;-1.472
EURSEK;INSTITUTIONAL_FLOAT;Forex;-2.044;-1.472
EURTRY;INSTITUTIONAL_DEPTH;Forex;-496.736;350.443
EURTRY;INSTITUTIONAL_FIXED;Forex;-496.736;350.443
EURTRY;INSTITUTIONAL_FLOAT;Forex;-496.736;350.443
EURUSD;INSTITUTIONAL_DEPTH;Forex;-10.864;7.064
EURUSD;INSTITUTIONAL_FIXED;Forex;-10.864;7.064
EURUSD;INSTITUTIONAL_FLOAT;Forex;-10.864;7.064
FRA40;INSTITUTIONAL_DEPTH;Indices;0;0
FRA40;INSTITUTIONAL_FIXED;Indices;0;0
FRA40;INSTITUTIONAL_FLOAT;Indices;0;0
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-5.356;0.372
GBPAUD;INSTITUTIONAL_FIXED;Forex;-5.356;0.372
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-5.356;0.372
GBPCAD;INSTITUTIONAL_FIXED;Forex;-7.131;2.786
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-7.131;2.786
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-7.131;2.786
GBPCHF;INSTITUTIONAL_DEPTH;Forex;2.965;-7.737
GBPCHF;INSTITUTIONAL_FIXED;Forex;2.965;-7.737
GBPCHF;INSTITUTIONAL_FLOAT;Forex;2.965;-7.737
GBPJPY;INSTITUTIONAL_DEPTH;Forex;0.516;-5.793
GBPJPY;INSTITUTIONAL_FIXED;Forex;0.516;-5.793
GBPJPY;INSTITUTIONAL_FLOAT;Forex;0.516;-5.793
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-7.52;1.518
GBPNZD;INSTITUTIONAL_FIXED;Forex;-7.52;1.518
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-7.52;1.518
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-2.039;0.221
GBPPLN;INSTITUTIONAL_FIXED;Forex;-2.039;0.221
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-2.039;0.221
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-8.108;3.908
GBPUSD;INSTITUTIONAL_FIXED;Forex;-8.108;3.908
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-8.108;3.908
GOLD;INSTITUTIONAL_DEPTH;Commodities;-10.546;8.189
GOLD;INSTITUTIONAL_FIXED;Commodities;-10.546;8.189
GOLD;INSTITUTIONAL_FLOAT;Commodities;-10.546;8.189
HKComp;INSTITUTIONAL_FIXED;Indices;0;0
HKComp;INSTITUTIONAL_FLOAT;Indices;0;0
HUNComp;INSTITUTIONAL_FIXED;Indices;0;0
HUNComp;INSTITUTIONAL_FLOAT;Indices;0;0
INDIA50;INSTITUTIONAL_FIXED;Indices;0;0
INDIA50;INSTITUTIONAL_FLOAT;Indices;0;0
ITA40;INSTITUTIONAL_DEPTH;Indices;0;0
ITA40;INSTITUTIONAL_FIXED;Indices;0;0
ITA40;INSTITUTIONAL_FLOAT;Indices;0;0
