COPPER;DEPTH;Commodities;-1.633;-0.967
COPPER;FIXED;Commodities;-1.633;-0.967
COPPER;FLOAT;Commodities;-1.633;-0.967
CORN;DEPTH;Commodities;0;0
CORN;FIXED;Commodities;0;0
CORN;FLOAT;Commodities;0;0
COTTON;DEPTH;Commodities;0;0
COTTON;FIXED;Commodities;0;0
COTTON;FLOAT;Commodities;0;0
CZKCASH;DEPTH;Indices;-1.033;-0.162
CZKCASH;FIXED;Indices;-1.033;-0.162
CZKCASH;FLOAT;Indices;-1.033;-0.162
DE30;DEPTH;Indices;0;0
DE30;FIXED;Indices;0;0
DE30;FLOAT;Indices;0;0
EMISS;FIXED;Commodities;0;0
EMISS;FLOAT;Commodities;0;0
EU50;DEPTH;Indices;0;0
EU50;FIXED;Indices;0;0
EU50;FLOAT;Indices;0;0
EURAUD;DEPTH;Forex;-13.243;7.599
EURAUD;FIXED;Forex;-13.698;7.145
EURAUD;FLOAT;Forex;-13.698;7.145
EURCAD;DEPTH;Forex;-11.087;6.446
EURCAD;FIXED;Forex;-11.512;6.023
EURCAD;FLOAT;Forex;-11.512;6.023
EURCHF;DEPTH;Forex;-2.9744;-3.643
EURCHF;FIXED;Forex;-3.663;-3.954
EURCHF;FLOAT;Forex;-3.663;-3.954
EURCZK;DEPTH;Forex;-0.219;0.144
EURCZK;FIXED;Forex;-2.019;0.038
EURCZK;FLOAT;Forex;-2.019;0.038
EURGBP;DEPTH;Forex;-4.51;1.073
EURGBP;FIXED;Forex;-4.756;0.827
EURGBP;FLOAT;Forex;-4.756;0.827
EURHUF;DEPTH;Forex;-0.996;-0.222
EURHUF;FIXED;Forex;-1.087;-0.312
EURHUF;FLOAT;Forex;-1.087;-0.312
EURJPY;DEPTH;Forex;-4.201;-1.596
EURJPY;FIXED;Forex;-4.564;-1.958
EURJPY;FLOAT;Forex;-4.564;-1.958
EURNOK;DEPTH;Forex;-4.068;0.475
EURNOK;FIXED;Forex;-4.335;0.209
EURNOK;FLOAT;Forex;-4.335;0.209
EURNZD;DEPTH;Forex;-15.643;8.987
EURNZD;FIXED;Forex;-16.144;8.49
EURNZD;FLOAT;Forex;-16.144;8.49
EURPLN;DEPTH;Forex;-31.688;12.717
EURPLN;FIXED;Forex;-3.288;1.153
EURPLN;FLOAT;Forex;-3.288;1.153
EURRON;DEPTH;Forex;-4.359;2.616
EURRON;FIXED;Forex;-4.49;2.486
EURRON;FLOAT;Forex;-4.49;2.486
EURSEK;DEPTH;Forex;-1.466;-2.462
EURSEK;FIXED;Forex;-1.757;-2.753
EURSEK;FLOAT;Forex;-1.757;-2.753
EURTRY;DEPTH;Forex;-583.924;435.636
EURTRY;FIXED;Forex;-531.451;386.793
EURTRY;FLOAT;Forex;-531.451;386.793
GBPAUD;DEPTH;Forex;-9.129;2.836
GBPAUD;FLOAT;Forex;-9.636;2.331
GBPAUD;FIXED;Forex;-9.636;2.331
GBPCAD;FIXED;Forex;-7.555;1.444
GBPCAD;FLOAT;Forex;-7.555;1.444
GBPCAD;DEPTH;Forex;-7.084;1.915
GBPCHF;DEPTH;Forex;2.46;-8.038
GBPCHF;FIXED;Forex;2.112;-8.385
GBPCHF;FLOAT;Forex;2.112;-8.385
GBPJPY;DEPTH;Forex;-0.103;-6.371
GBPJPY;FIXED;Forex;-0.508;-6.775
GBPJPY;FLOAT;Forex;-0.508;-6.775
GBPNZD;DEPTH;Forex;-11.298;3.872
GBPNZD;FIXED;Forex;-11.853;3.32
GBPNZD;FLOAT;Forex;-11.853;3.32
GBPPLN;DEPTH;Forex;-20.389;-0.799
GBPPLN;FIXED;Forex;-2.172;-0.212
GBPPLN;FLOAT;Forex;-2.172;-0.212
GBPUSD;DEPTH;Forex;-7.129;2.071
GBPUSD;FIXED;Forex;-7.49;1.71
GBPUSD;FLOAT;Forex;-7.49;1.71
GOLD;DEPTH;Commodities;-11.122;1.95
GOLD;FIXED;Commodities;-11.291;1.783
GOLD;FLOAT;Commodities;-11.291;1.783
HKComp;FIXED;Indices;0;0
HKComp;FLOAT;Indices;0;0
HUNComp;FIXED;Indices;0;0
HUNComp;FLOAT;Indices;0;0
ITA40;DEPTH;Indices;0;0
ITA40;FIXED;Indices;0;0
ITA40;FLOAT;Indices;0;0
JAP225;FIXED;Indices;0;0
JAP225;FLOAT;Indices;0;0
KOSP200;FIXED;Indices;0;0
KOSP200;FLOAT;Indices;0;0
MEXComp;FIXED;Indices;0;0
MEXComp;FLOAT;Indices;0;0
NATGAS;DEPTH;Commodities;0;0
NATGAS;FIXED;Commodities;0;0
NATGAS;FLOAT;Commodities;0;0
NICKEL;DEPTH;Commodities;-2;0
NICKEL;FIXED;Commodities;-2;0
NICKEL;FLOAT;Commodities;-2;0
NZDCAD;FIXED;Forex;-0.487;-2.481
NZDCAD;FLOAT;Forex;-0.487;-2.481
NZDCAD;DEPTH;Forex;-0.25;-2.245
NZDJPY;DEPTH;Forex;2.785;-5.948
NZDJPY;FIXED;Forex;2.582;-6.148
NZDJPY;FLOAT;Forex;2.582;-6.148
NZDUSD;DEPTH;Forex;-1.04;-1.421
NZDUSD;FIXED;Forex;-1.223;-1.603
NZDUSD;FLOAT;Forex;-1.223;-1.603
OIL;DEPTH;Commodities;0;0
OIL;FIXED;Commodities;0;0
OIL;FLOAT;Commodities;0;0
OIL.WTI;FIXED;Commodities;0;0
OIL.WTI;FLOAT;Commodities;0;0
OIL.WTI;DEPTH;Commodities;0;0
PLATINUM;DEPTH;Commodities;-0.666;0.205
PLATINUM;FIXED;Commodities;-0.666;0.205
PLATINUM;FLOAT;Commodities;-0.666;0.205
RUS50;FIXED;Indices;0;0
RUS50;FLOAT;Indices;0;0
SCHATZ2Y;FIXED;Commodities;0;0
SCHATZ2Y;FLOAT;Commodities;0;0
SILVER;DEPTH;Commodities;-0.77;0.695
SILVER;FIXED;Commodities;-0.773;0.771
SILVER;FLOAT;Commodities;-0.773;0.771
SOYBEAN;DEPTH;Commodities;0;0
SOYBEAN;FIXED;Commodities;0;0
SOYBEAN;FLOAT;Commodities;0;0
SPA35;DEPTH;Indices;0;0
SPA35;FIXED;Indices;0;0
SPA35;FLOAT;Indices;0;0
SUGAR;DEPTH;Commodities;0;0
SUGAR;FIXED;Commodities;0;0
SUGAR;FLOAT;Commodities;0;0
SUI20;FIXED;Indices;0;0
SUI20;FLOAT;Indices;0;0
TNOTE;FIXED;Commodities;0;0
TNOTE;FLOAT;Commodities;0;0
UK100;DEPTH;Indices;0;0
UK100;FIXED;Indices;0;0
UK100;FLOAT;Indices;0;0
US100;DEPTH;Indices;0;0
US100;FIXED;Indices;0;0
US100;FLOAT;Indices;0;0
US2000;FIXED;Indices;0;0
US2000;FLOAT;Indices;0;0
US30;DEPTH;Indices;0;0
US30;FIXED;Indices;0;0
US30;FLOAT;Indices;0;0
US500;DEPTH;Indices;0;0
US500;FIXED;Indices;0;0
US500;FLOAT;Indices;0;0
USDBRL;FIXED;Forex;-7.168;1.333
USDBRL;FLOAT;Forex;-7.168;1.333
USDBRL;DEPTH;Forex;-7.168;1.333
USDCAD;DEPTH;Forex;-0.849;-3.131
USDCAD;FIXED;Forex;-1.211;-3.492
USDCAD;FLOAT;Forex;-1.211;-3.492
USDCHF;DEPTH;Forex;5.253;-9.537
USDCHF;FIXED;Forex;4.986;-9.804
USDCHF;FLOAT;Forex;4.986;-9.804
USDCLP;DEPTH;Forex;3.938;-6.032
USDCLP;FLOAT;Forex;3.795;-6.175
USDCLP;FIXED;Forex;3.795;-6.175
USDCZK;DEPTH;Forex;-0.188;-1.328
USDCZK;FIXED;Forex;-0.279;-1.419
USDCZK;FLOAT;Forex;-0.279;-1.419
USDHUF;DEPTH;Forex;1;-2.044
USDHUF;FIXED;Forex;0.923;-2.121
USDHUF;FLOAT;Forex;0.923;-2.121
USDJPY;DEPTH;Forex;3.838;-8.81
USDJPY;FIXED;Forex;3.527;-9.12
USDJPY;FLOAT;Forex;3.527;-9.12
USDMXN;DEPTH;Forex;-33.96;26.868
USDMXN;FIXED;Forex;-34.493;26.338
USDMXN;FLOAT;Forex;-34.493;26.338
USDNOK;DEPTH;Forex;1.976;-5.056
USDNOK;FIXED;Forex;1.748;-5.283
USDNOK;FLOAT;Forex;1.748;-5.283
USDPLN;DEPTH;Forex;-2.651;-13.616
USDPLN;FIXED;Forex;-0.367;-1.463
USDPLN;FLOAT;Forex;-0.367;-1.463
USDRON;DEPTH;Forex;-1.09;-0.404
USDRON;FIXED;Forex;-1.201;-0.515
USDRON;FLOAT;Forex;-1.201;-0.515
USDSEK;DEPTH;Forex;4.72;-8.088
USDSEK;FIXED;Forex;4.471;-8.336
USDSEK;FLOAT;Forex;4.471;-8.336
USDTRY;DEPTH;Forex;-458.911;329.115
USDTRY;FIXED;Forex;-426.501;297.459
USDTRY;FLOAT;Forex;-426.501;297.459
USDZAR;DEPTH;Forex;-43.486;0.08
USDZAR;FIXED;Forex;-44.333;0.078
USDZAR;FLOAT;Forex;-44.333;0.078
VOLX;FIXED;Indices;0;0
VOLX;FLOAT;Indices;0;0
W20;DEPTH;Indices;0;0
W20;FIXED;Indices;0;0
W20;FLOAT;Indices;0;0
WHEAT;DEPTH;Commodities;0;0
WHEAT;FIXED;Commodities;0;0
WHEAT;FLOAT;Commodities;0;0
ZINC;DEPTH;Commodities;-0.35;-0.35
ZINC;FIXED;Commodities;-0.35;-0.35
ZINC;FLOAT;Commodities;-0.35;-0.35
USDILS;FIXED;Forex;1.318;-4.669
USDILS;FLOAT;Forex;1.318;-4.669
USDILS;DEPTH;Forex;1.318;-4.669
EURUSD;FIXED;Forex;-10.339;5.158
EURUSD;FLOAT;Forex;-10.339;5.158
EURUSD;DEPTH;Forex;-10.014;5.482
BITCOIN;DEPTH;Forex;-30;-10
LITECOIN;DEPTH;Forex;-30;-10
DASH;DEPTH;Forex;-30;-10
RIPPLE;DEPTH;Forex;-30;-10
ETHEREUM;DEPTH;Forex;-30;-10
DE30.cash;DEPTH;Cash Indices;-8.62;-11.495
EU50.cash;DEPTH;Cash Indices;-2.383;-3.179
SPA35.cash;DEPTH;Cash Indices;-0.671;-0.895
FRA40.cash;DEPTH;Cash Indices;-3.808;-5.079
ITA40.cash;DEPTH;Cash Indices;-1.497;-1.997
US100.cash;DEPTH;Cash Indices;-103.841;-21.644
US30.cash;DEPTH;Cash Indices;-3.602;-0.751
US500.cash;DEPTH;Cash Indices;-4.001;-0.834
UK100.cash;DEPTH;Cash Indices;-7.39;-4.561
BITCOIN;FLOAT;Forex;-30;-10
LITECOIN;FLOAT;Forex;-30;-10
DASH;FLOAT;Forex;-30;-10
RIPPLE;FLOAT;Forex;-30;-10
ETHEREUM;FLOAT;Forex;-30;-10
DE30.cash;FLOAT;Cash Indices;-8.62;-11.495
EU50.cash;FLOAT;Cash Indices;-2.383;-3.179
SPA35.cash;FLOAT;Cash Indices;-0.671;-0.895
FRA40.cash;FLOAT;Cash Indices;-3.808;-5.079
ITA40.cash;FLOAT;Cash Indices;-1.497;-1.997
US100.cash;FLOAT;Cash Indices;-103.841;-21.644
US30.cash;FLOAT;Cash Indices;-3.602;-0.751
US500.cash;FLOAT;Cash Indices;-4.001;-0.834
UK100.cash;FLOAT;Cash Indices;-7.39;-4.561
DE30.cash;FIXED;Cash Indices;-8.62;-11.495
EU50.cash;FIXED;Cash Indices;-2.383;-3.179
SPA35.cash;FIXED;Cash Indices;-0.671;-0.895
FRA40.cash;FIXED;Cash Indices;-3.808;-5.079
ITA40.cash;FIXED;Cash Indices;-1.497;-1.997
US100.cash;FIXED;Cash Indices;-103.841;-21.644
US30.cash;FIXED;Cash Indices;-3.602;-0.751
US500.cash;FIXED;Cash Indices;-4.001;-0.834
UK100.cash;FIXED;Cash Indices;-7.39;-4.561
USDILS;INSTITUTIONAL_DEPTH;Forex;0;-2.617
USDILS;INSTITUTIONAL_FLOAT;Forex;0;-2.617
USDILS;INSTITUTIONAL_FIXED;Forex;0;-2.617
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.633;0.033
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.633;0.033
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.633;0.033
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.506;-1.699
AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.506;-1.699
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.506;-1.699
AUDCHF;INSTITUTIONAL_DEPTH;Forex;3.701;-6.575
AUDCHF;INSTITUTIONAL_FIXED;Forex;3.701;-6.575
AUDCHF;INSTITUTIONAL_FLOAT;Forex;3.701;-6.575
AUDJPY;INSTITUTIONAL_DEPTH;Forex;2.674;-6.014
AUDJPY;INSTITUTIONAL_FIXED;Forex;2.674;-6.014
AUDJPY;INSTITUTIONAL_FLOAT;Forex;2.674;-6.014
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.259;-0.106
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.259;-0.106
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.259;-0.106
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.166;-1.811
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.166;-1.811
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.166;-1.811
AUS200;INSTITUTIONAL_FIXED;Indices;0;0
AUS200;INSTITUTIONAL_FLOAT;Indices;0;0
BRAComp;INSTITUTIONAL_FIXED;Indices;0;0
BRAComp;INSTITUTIONAL_FLOAT;Indices;0;0
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0;0
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0;0
CADCHF;INSTITUTIONAL_DEPTH;Forex;3.025;-7.028
CADCHF;INSTITUTIONAL_FIXED;Forex;3.025;-7.028
CADCHF;INSTITUTIONAL_FLOAT;Forex;3.025;-7.028
CADJPY;INSTITUTIONAL_DEPTH;Forex;1.776;-6.425
CADJPY;INSTITUTIONAL_FIXED;Forex;1.776;-6.425
CADJPY;INSTITUTIONAL_FLOAT;Forex;1.776;-6.425
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-1.403;-0.124
CHFHUF;INSTITUTIONAL_FIXED;Forex;-1.403;-0.124
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-1.403;-0.124
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-6.536;-1.849
CHFJPY;INSTITUTIONAL_FIXED;Forex;-6.536;-1.849
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-6.536;-1.849
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-35.298;12.023
CHFPLN;INSTITUTIONAL_FIXED;Forex;-3.5298;1.2023
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-3.5298;1.2023
CHNComp;INSTITUTIONAL_FIXED;Indices;0;0
CHNComp;INSTITUTIONAL_FLOAT;Indices;0;0
COCOA;INSTITUTIONAL_FIXED;Commodities;0;0
COCOA;INSTITUTIONAL_FLOAT;Commodities;0;0
COCOA;INSTITUTIONAL_DEPTH;Commodities;0;0
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0;0
COFFEE;INSTITUTIONAL_FIXED;Commodities;0;0
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0;0
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.633;-0.967
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.633;-0.967
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.633;-0.967
CORN;INSTITUTIONAL_DEPTH;Commodities;0;0
CORN;INSTITUTIONAL_FIXED;Commodities;0;0
CORN;INSTITUTIONAL_FLOAT;Commodities;0;0
COTTON;INSTITUTIONAL_DEPTH;Commodities;0;0
COTTON;INSTITUTIONAL_FIXED;Commodities;0;0
COTTON;INSTITUTIONAL_FLOAT;Commodities;0;0
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-1.033;-0.162
CZKCASH;INSTITUTIONAL_FIXED;Indices;-1.033;-0.162
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-1.033;-0.162
DE30;INSTITUTIONAL_DEPTH;Indices;0;0
DE30;INSTITUTIONAL_FIXED;Indices;0;0
DE30;INSTITUTIONAL_FLOAT;Indices;0;0
EMISS;INSTITUTIONAL_FIXED;Commodities;0;0
EMISS;INSTITUTIONAL_FLOAT;Commodities;0;0
EU50;INSTITUTIONAL_DEPTH;Indices;0;0
EU50;INSTITUTIONAL_FIXED;Indices;0;0
EU50;INSTITUTIONAL_FLOAT;Indices;0;0
EURAUD;INSTITUTIONAL_DEPTH;Forex;-12.908;7.935
EURAUD;INSTITUTIONAL_FIXED;Forex;-12.908;7.935
EURAUD;INSTITUTIONAL_FLOAT;Forex;-12.908;7.935
EURCAD;INSTITUTIONAL_DEPTH;Forex;-12.04;5.496
EURCAD;INSTITUTIONAL_FIXED;Forex;-12.04;5.496
EURCAD;INSTITUTIONAL_FLOAT;Forex;-12.04;5.496
EURCHF;INSTITUTIONAL_DEPTH;Forex;-5.0358;-4.579
EURCHF;INSTITUTIONAL_FIXED;Forex;-5.0358;-4.579
EURCHF;INSTITUTIONAL_FLOAT;Forex;-5.0358;-4.579
EURCZK;INSTITUTIONAL_DEPTH;Forex;-1.595;0.462
EURCZK;INSTITUTIONAL_FIXED;Forex;-1.595;0.462
EURCZK;INSTITUTIONAL_FLOAT;Forex;-1.595;0.462
EURGBP;INSTITUTIONAL_DEPTH;Forex;-5.123;0.46
EURGBP;INSTITUTIONAL_FIXED;Forex;-5.123;0.46
EURGBP;INSTITUTIONAL_FLOAT;Forex;-5.123;0.46
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.065;-0.29
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.065;-0.29
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.065;-0.29
EURJPY;INSTITUTIONAL_DEPTH;Forex;-5.289;-2.682
EURJPY;INSTITUTIONAL_FIXED;Forex;-5.289;-2.682
EURJPY;INSTITUTIONAL_FLOAT;Forex;-5.289;-2.682
EURNOK;INSTITUTIONAL_DEPTH;Forex;-4.401;0.143
EURNOK;INSTITUTIONAL_FIXED;Forex;-4.401;0.143
EURNOK;INSTITUTIONAL_FLOAT;Forex;-4.401;0.143
EURNZD;INSTITUTIONAL_DEPTH;Forex;-15.158;9.475
EURNZD;INSTITUTIONAL_FIXED;Forex;-15.158;9.475
EURNZD;INSTITUTIONAL_FLOAT;Forex;-15.158;9.475
EURPLN;INSTITUTIONAL_DEPTH;Forex;-32.891;11.521
EURPLN;INSTITUTIONAL_FIXED;Forex;-3.2891;1.1521
EURPLN;INSTITUTIONAL_FLOAT;Forex;-3.2891;1.1521
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.523;2.454
EURRON;INSTITUTIONAL_FIXED;Forex;-4.523;2.454
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.523;2.454
EURSEK;INSTITUTIONAL_DEPTH;Forex;-1.83;-2.825
EURSEK;INSTITUTIONAL_FIXED;Forex;-1.83;-2.825
EURSEK;INSTITUTIONAL_FLOAT;Forex;-1.83;-2.825
EURTRY;INSTITUTIONAL_DEPTH;Forex;-498.679;419.553
EURTRY;INSTITUTIONAL_FIXED;Forex;-498.679;419.553
EURTRY;INSTITUTIONAL_FLOAT;Forex;-498.679;419.553
EURUSD;INSTITUTIONAL_DEPTH;Forex;-10.501;4.996
EURUSD;INSTITUTIONAL_FIXED;Forex;-10.501;4.996
EURUSD;INSTITUTIONAL_FLOAT;Forex;-10.501;4.996
FRA40;INSTITUTIONAL_DEPTH;Indices;0;0
FRA40;INSTITUTIONAL_FIXED;Indices;0;0
FRA40;INSTITUTIONAL_FLOAT;Indices;0;0
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-8.995;2.972
GBPAUD;INSTITUTIONAL_FIXED;Forex;-8.995;2.972
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-8.995;2.972
GBPCAD;INSTITUTIONAL_FIXED;Forex;-8.379;0.622
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-8.379;0.622
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-8.379;0.622
GBPCHF;INSTITUTIONAL_DEPTH;Forex;1.239;-9.256
GBPCHF;INSTITUTIONAL_FIXED;Forex;1.239;-9.256
GBPCHF;INSTITUTIONAL_FLOAT;Forex;1.239;-9.256
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-1.521;-7.787
GBPJPY;INSTITUTIONAL_FIXED;Forex;-1.521;-7.787
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-1.521;-7.787
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-11.014;4.158
GBPNZD;INSTITUTIONAL_FIXED;Forex;-11.014;4.158
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-11.014;4.158
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-2.238;-0.278
GBPPLN;INSTITUTIONAL_FIXED;Forex;-2.238;-0.278
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-2.238;-0.278
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-7.849;1.351
GBPUSD;INSTITUTIONAL_FIXED;Forex;-7.849;1.351
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-7.849;1.351
GOLD;INSTITUTIONAL_DEPTH;Commodities;-7.866;5.205
GOLD;INSTITUTIONAL_FIXED;Commodities;-7.866;5.205
GOLD;INSTITUTIONAL_FLOAT;Commodities;-7.866;5.205
HKComp;INSTITUTIONAL_FIXED;Indices;0;0
HKComp;INSTITUTIONAL_FLOAT;Indices;0;0
HUNComp;INSTITUTIONAL_FIXED;Indices;0;0
HUNComp;INSTITUTIONAL_FLOAT;Indices;0;0
INDIA50;INSTITUTIONAL_FIXED;Indices;0;0
INDIA50;INSTITUTIONAL_FLOAT;Indices;0;0
ITA40;INSTITUTIONAL_DEPTH;Indices;0;0
ITA40;INSTITUTIONAL_FIXED;Indices;0;0
ITA40;INSTITUTIONAL_FLOAT;Indices;0;0
JAP225;INSTITUTIONAL_FIXED;Indices;0;0
JAP225;INSTITUTIONAL_FLOAT;Indices;0;0
KOSP200;INSTITUTIONAL_FIXED;Indices;0;0
KOSP200;INSTITUTIONAL_FLOAT;Indices;0;0
MEXComp;INSTITUTIONAL_FIXED;Indices;0;0
MEXComp;INSTITUTIONAL_FLOAT;Indices;0;0
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0;0
NATGAS;INSTITUTIONAL_FIXED;Commodities;0;0
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0;0
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-2;0
NICKEL;INSTITUTIONAL_FIXED;Commodities;-2;0
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-2;0
NZDCAD;INSTITUTIONAL_FIXED;Forex;-0.071;-2.066
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-0.071;-2.066
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.071;-2.066
NZDJPY;INSTITUTIONAL_DEPTH;Forex;2.786;-5.945
NZDJPY;INSTITUTIONAL_FIXED;Forex;2.786;-5.945
NZDJPY;INSTITUTIONAL_FLOAT;Forex;2.786;-5.945
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-0.767;-1.148
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.767;-1.148
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.767;-1.148
OIL;INSTITUTIONAL_DEPTH;Commodities;0;0
OIL;INSTITUTIONAL_FIXED;Commodities;0;0
OIL;INSTITUTIONAL_FLOAT;Commodities;0;0
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0;0
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0;0
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0;0
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.882;0.205
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.882;0.205
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.882;0.205
RUS50;INSTITUTIONAL_FIXED;Indices;0;0
RUS50;INSTITUTIONAL_FLOAT;Indices;0;0
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0;0
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0;0
SILVER;INSTITUTIONAL_DEPTH;Commodities;-1.156;0.389
SILVER;INSTITUTIONAL_FIXED;Commodities;-1.156;0.389
SILVER;INSTITUTIONAL_FLOAT;Commodities;-1.156;0.389
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0;0
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0;0
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0;0
SPA35;INSTITUTIONAL_DEPTH;Indices;0;0
SPA35;INSTITUTIONAL_FIXED;Indices;0;0
SPA35;INSTITUTIONAL_FLOAT;Indices;0;0
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0;0
SUGAR;INSTITUTIONAL_FIXED;Commodities;0;0
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0;0
SUI20;INSTITUTIONAL_FIXED;Indices;0;0
SUI20;INSTITUTIONAL_FLOAT;Indices;0;0
TNOTE;INSTITUTIONAL_FIXED;Commodities;0;0
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0;0
UK100;INSTITUTIONAL_DEPTH;Indices;0;0
UK100;INSTITUTIONAL_FIXED;Indices;0;0
UK100;INSTITUTIONAL_FLOAT;Indices;0;0
US100;INSTITUTIONAL_DEPTH;Indices;0;0
