DE30;FLOAT;Indices;0;0
EMISS;FIXED;Commodities;0;0
EMISS;FLOAT;Commodities;0;0
EU50;DEPTH;Indices;0;0
EU50;FIXED;Indices;0;0
EU50;FLOAT;Indices;0;0
EURAUD;DEPTH;Forex;-14.298;8.685
EURAUD;FIXED;Forex;-14.751;8.234
EURAUD;FLOAT;Forex;-14.751;8.234
EURCAD;DEPTH;Forex;-12.021;7.289
EURCAD;FIXED;Forex;-12.454;6.857
EURCAD;FLOAT;Forex;-12.454;6.857
EURCHF;DEPTH;Forex;-2.574;-3.87
EURCHF;FIXED;Forex;-3.267;-4.184
EURCHF;FLOAT;Forex;-3.267;-4.184
EURCZK;DEPTH;Forex;-0.405;0.654
EURCZK;FIXED;Forex;-2.56;0.546
EURCZK;FLOAT;Forex;-2.56;0.546
EURGBP;DEPTH;Forex;-4.568;1.081
EURGBP;FIXED;Forex;-4.817;0.832
EURGBP;FLOAT;Forex;-4.817;0.832
EURHUF;DEPTH;Forex;-1.031;-0.174
EURHUF;FIXED;Forex;-1.121;-0.263
EURHUF;FLOAT;Forex;-1.121;-0.263
EURJPY;DEPTH;Forex;-3.949;-1.683
EURJPY;FIXED;Forex;-4.302;-2.035
EURJPY;FLOAT;Forex;-4.302;-2.035
EURNOK;DEPTH;Forex;-5.835;2.092
EURNOK;FIXED;Forex;-6.113;1.815
EURNOK;FLOAT;Forex;-6.113;1.815
EURNZD;DEPTH;Forex;-13.983;7.626
EURNZD;FIXED;Forex;-14.462;7.151
EURNZD;FLOAT;Forex;-14.462;7.151
EURPLN;DEPTH;Forex;-51.595;32.665
EURPLN;FIXED;Forex;-5.279;3.148
EURPLN;FLOAT;Forex;-5.279;3.148
EURRON;DEPTH;Forex;-4.988;3.24
EURRON;FIXED;Forex;-5.117;3.112
EURRON;FLOAT;Forex;-5.117;3.112
EURSEK;DEPTH;Forex;1.563;-5.434
EURSEK;FIXED;Forex;1.276;-5.72
EURSEK;FLOAT;Forex;1.276;-5.72
EURTRY;DEPTH;Forex;-477.952;344.734
EURTRY;FIXED;Forex;-480.816;345.78
EURTRY;FLOAT;Forex;-480.816;345.78
GBPAUD;DEPTH;Forex;-10.214;4.044
GBPAUD;FLOAT;Forex;-10.712;3.549
GBPAUD;FIXED;Forex;-10.712;3.549
GBPCAD;FIXED;Forex;-8.402;2.258
GBPCAD;FLOAT;Forex;-8.402;2.258
GBPCAD;DEPTH;Forex;-7.928;2.732
GBPCHF;DEPTH;Forex;2.652;-8.2
GBPCHF;FIXED;Forex;2.306;-8.545
GBPCHF;FLOAT;Forex;2.306;-8.545
GBPJPY;DEPTH;Forex;0.037;-6.238
GBPJPY;FIXED;Forex;-0.351;-6.624
GBPJPY;FLOAT;Forex;-0.351;-6.624
GBPNZD;DEPTH;Forex;-9.591;2.599
GBPNZD;FIXED;Forex;-10.113;2.08
GBPNZD;FLOAT;Forex;-10.113;2.08
GBPPLN;DEPTH;Forex;-42.23;21.388
GBPPLN;FIXED;Forex;-4.354;2.008
GBPPLN;FLOAT;Forex;-4.354;2.008
GBPUSD;DEPTH;Forex;-8.478;3.596
GBPUSD;FIXED;Forex;-8.827;3.247
GBPUSD;FLOAT;Forex;-8.827;3.247
GOLD;DEPTH;Commodities;-13.296;3.633
GOLD;FIXED;Commodities;-13.474;3.457
GOLD;FLOAT;Commodities;-13.474;3.457
HKComp;FIXED;Indices;0;0
HKComp;FLOAT;Indices;0;0
HUNComp;FIXED;Indices;0;0
HUNComp;FLOAT;Indices;0;0
ITA40;DEPTH;Indices;0;0
ITA40;FIXED;Indices;0;0
ITA40;FLOAT;Indices;0;0
JAP225;FIXED;Indices;0;0
JAP225;FLOAT;Indices;0;0
KOSP200;FIXED;Indices;0;0
KOSP200;FLOAT;Indices;0;0
MEXComp;FIXED;Indices;0;0
MEXComp;FLOAT;Indices;0;0
NATGAS;DEPTH;Commodities;0;0
NATGAS;FIXED;Commodities;0;0
NATGAS;FLOAT;Commodities;0;0
NICKEL;DEPTH;Commodities;-1.944;-0.056
NICKEL;FIXED;Commodities;-1.944;-0.056
NICKEL;FLOAT;Commodities;-1.944;-0.056
NZDCAD;FIXED;Forex;-1.46;-1.711
NZDCAD;FLOAT;Forex;-1.46;-1.711
NZDCAD;DEPTH;Forex;-1.205;-1.458
NZDJPY;DEPTH;Forex;2.489;-5.705
NZDJPY;FIXED;Forex;2.282;-5.91
NZDJPY;FLOAT;Forex;2.282;-5.91
NZDUSD;DEPTH;Forex;-2.292;-0.232
NZDUSD;FIXED;Forex;-2.479;-0.418
NZDUSD;FLOAT;Forex;-2.479;-0.418
OIL;DEPTH;Commodities;0;0
OIL;FIXED;Commodities;0;0
OIL;FLOAT;Commodities;0;0
OIL.WTI;FIXED;Commodities;0;0
OIL.WTI;FLOAT;Commodities;0;0
OIL.WTI;DEPTH;Commodities;0;0
PLATINUM;DEPTH;Commodities;-0.763;0.303
PLATINUM;FIXED;Commodities;-0.763;0.303
PLATINUM;FLOAT;Commodities;-0.763;0.303
RUS50;FIXED;Indices;0;0
RUS50;FLOAT;Indices;0;0
SCHATZ2Y;FIXED;Commodities;0;0
SCHATZ2Y;FLOAT;Commodities;0;0
SILVER;DEPTH;Commodities;-0.983;0.887
SILVER;FIXED;Commodities;-0.988;0.985
SILVER;FLOAT;Commodities;-0.988;0.985
SOYBEAN;DEPTH;Commodities;0;0
SOYBEAN;FIXED;Commodities;0;0
SOYBEAN;FLOAT;Commodities;0;0
SPA35;DEPTH;Indices;0;0
SPA35;FIXED;Indices;0;0
SPA35;FLOAT;Indices;0;0
SUGAR;DEPTH;Commodities;0;0
SUGAR;FIXED;Commodities;0;0
SUGAR;FLOAT;Commodities;0;0
SUI20;FIXED;Indices;0;0
SUI20;FLOAT;Indices;0;0
TNOTE;FIXED;Commodities;0;0
TNOTE;FLOAT;Commodities;0;0
UK100;DEPTH;Indices;0;0
UK100;FIXED;Indices;0;0
UK100;FLOAT;Indices;0;0
US100;DEPTH;Indices;0;0
US100;FIXED;Indices;0;0
US100;FLOAT;Indices;0;0
US2000;FIXED;Indices;0;0
US2000;FLOAT;Indices;0;0
US30;DEPTH;Indices;0;0
US30;FIXED;Indices;0;0
US30;FLOAT;Indices;0;0
US500;DEPTH;Indices;0;0
US500;FIXED;Indices;0;0
US500;FLOAT;Indices;0;0
USDBRL;FIXED;Forex;-6.194;0.621
USDBRL;FLOAT;Forex;-6.194;0.621
USDBRL;DEPTH;Forex;-6.194;0.621
USDCAD;DEPTH;Forex;0.192;-4.337
USDCAD;FIXED;Forex;-0.185;-4.713
USDCAD;FLOAT;Forex;-0.185;-4.713
USDCHF;DEPTH;Forex;6.832;-11.247
USDCHF;FIXED;Forex;6.557;-11.522
USDCHF;FLOAT;Forex;6.557;-11.522
USDCLP;DEPTH;Forex;4.942;-7.051
USDCLP;FLOAT;Forex;4.796;-7.198
USDCLP;FIXED;Forex;4.796;-7.198
USDCZK;DEPTH;Forex;-0.355;-1.218
USDCZK;FIXED;Forex;-0.45;-1.313
USDCZK;FLOAT;Forex;-0.45;-1.313
USDHUF;DEPTH;Forex;1.323;-2.378
USDHUF;FIXED;Forex;1.245;-2.455
USDHUF;FLOAT;Forex;1.245;-2.455
USDJPY;DEPTH;Forex;5.32;-10.255
USDJPY;FIXED;Forex;5.012;-10.562
USDJPY;FLOAT;Forex;5.012;-10.562
USDMXN;DEPTH;Forex;-36.06;28.587
USDMXN;FIXED;Forex;-36.621;28.029
USDMXN;FLOAT;Forex;-36.621;28.029
USDNOK;DEPTH;Forex;1.8;-5.076
USDNOK;FIXED;Forex;1.557;-5.318
USDNOK;FLOAT;Forex;1.557;-5.318
USDPLN;DEPTH;Forex;-15.498;-1.075
USDPLN;FIXED;Forex;-1.654;-0.211
USDPLN;FLOAT;Forex;-1.654;-0.211
USDRON;DEPTH;Forex;-1.152;-0.374
USDRON;FIXED;Forex;-1.265;-0.487
USDRON;FLOAT;Forex;-1.265;-0.487
USDSEK;DEPTH;Forex;8.526;-11.914
USDSEK;FIXED;Forex;8.275;-12.164
USDSEK;FLOAT;Forex;8.275;-12.164
USDTRY;DEPTH;Forex;-376.322;257.502
USDTRY;FIXED;Forex;-380.402;259.272
USDTRY;FLOAT;Forex;-380.402;259.272
USDZAR;DEPTH;Forex;-40.428;0.074
USDZAR;FIXED;Forex;-41.248;0.072
USDZAR;FLOAT;Forex;-41.248;0.072
VOLX;FIXED;Indices;0;0
VOLX;FLOAT;Indices;0;0
W20;DEPTH;Indices;0;0
W20;FIXED;Indices;0;0
W20;FLOAT;Indices;0;0
WHEAT;DEPTH;Commodities;0;0
WHEAT;FIXED;Commodities;0;0
WHEAT;FLOAT;Commodities;0;0
ZINC;DEPTH;Commodities;0.261;-0.961
ZINC;FIXED;Commodities;0.261;-0.961
ZINC;FLOAT;Commodities;0.261;-0.961
USDILS;FIXED;Forex;1.704;-5.056
USDILS;FLOAT;Forex;1.704;-5.056
USDILS;DEPTH;Forex;1.704;-5.056
EURUSD;FIXED;Forex;-11.554;6.482
EURUSD;FLOAT;Forex;-11.554;6.482
EURUSD;DEPTH;Forex;-11.237;6.799
BITCOIN;DEPTH;Forex;-30;-10
LITECOIN;DEPTH;Forex;-30;-10
DASH;DEPTH;Forex;-30;-10
RIPPLE;DEPTH;Forex;-30;-10
ETHEREUM;DEPTH;Forex;-30;-10
DE30.cash;DEPTH;Cash Indices;-7.511;-10.027
EU50.cash;DEPTH;Cash Indices;-2.115;-2.824
SPA35.cash;DEPTH;Cash Indices;-0.607;-0.81
FRA40.cash;DEPTH;Cash Indices;-3.312;-4.421
ITA40.cash;DEPTH;Cash Indices;-1.311;-1.751
US100.cash;DEPTH;Cash Indices;-91.521;-9.873
US30.cash;DEPTH;Cash Indices;-3.385;-0.365
US500.cash;DEPTH;Cash Indices;-3.647;-0.393
UK100.cash;DEPTH;Cash Indices;-6.787;-4.202
BITCOIN;FLOAT;Forex;-30;-10
LITECOIN;FLOAT;Forex;-30;-10
DASH;FLOAT;Forex;-30;-10
RIPPLE;FLOAT;Forex;-30;-10
ETHEREUM;FLOAT;Forex;-30;-10
DE30.cash;FLOAT;Cash Indices;-7.511;-10.027
EU50.cash;FLOAT;Cash Indices;-2.115;-2.824
SPA35.cash;FLOAT;Cash Indices;-0.607;-0.81
FRA40.cash;FLOAT;Cash Indices;-3.312;-4.421
ITA40.cash;FLOAT;Cash Indices;-1.311;-1.751
US100.cash;FLOAT;Cash Indices;-91.521;-9.873
US30.cash;FLOAT;Cash Indices;-3.385;-0.365
US500.cash;FLOAT;Cash Indices;-3.647;-0.393
UK100.cash;FLOAT;Cash Indices;-6.787;-4.202
DE30.cash;FIXED;Cash Indices;-7.511;-10.027
EU50.cash;FIXED;Cash Indices;-2.115;-2.824
SPA35.cash;FIXED;Cash Indices;-0.607;-0.81
FRA40.cash;FIXED;Cash Indices;-3.312;-4.421
ITA40.cash;FIXED;Cash Indices;-1.311;-1.751
US100.cash;FIXED;Cash Indices;-91.521;-9.873
US30.cash;FIXED;Cash Indices;-3.385;-0.365
US500.cash;FIXED;Cash Indices;-3.647;-0.393
UK100.cash;FIXED;Cash Indices;-6.787;-4.202
USDILS;INSTITUTIONAL_DEPTH;Forex;0;-2.818
USDILS;INSTITUTIONAL_FLOAT;Forex;0;-2.818
USDILS;INSTITUTIONAL_FIXED;Forex;0;-2.818
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.467;-0.133
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.467;-0.133
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.467;-0.133
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-0.16;-1.834
AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.16;-1.834
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-0.16;-1.834
AUDCHF;INSTITUTIONAL_DEPTH;Forex;4.658;-6.989
AUDCHF;INSTITUTIONAL_FIXED;Forex;4.658;-6.989
AUDCHF;INSTITUTIONAL_FLOAT;Forex;4.658;-6.989
AUDJPY;INSTITUTIONAL_DEPTH;Forex;3.569;-6.178
AUDJPY;INSTITUTIONAL_FIXED;Forex;3.569;-6.178
AUDJPY;INSTITUTIONAL_FLOAT;Forex;3.569;-6.178
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-0.612;-2.153
AUDNZD;INSTITUTIONAL_FIXED;Forex;-0.612;-2.153
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-0.612;-2.153
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.541;-1.561
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.541;-1.561
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.541;-1.561
AUS200;INSTITUTIONAL_FIXED;Indices;0;0
AUS200;INSTITUTIONAL_FLOAT;Indices;0;0
BRAComp;INSTITUTIONAL_FIXED;Indices;0;0
BRAComp;INSTITUTIONAL_FLOAT;Indices;0;0
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0;0
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0;0
CADCHF;INSTITUTIONAL_DEPTH;Forex;4.272;-6.605
CADCHF;INSTITUTIONAL_FIXED;Forex;4.272;-6.605
CADCHF;INSTITUTIONAL_FLOAT;Forex;4.272;-6.605
CADJPY;INSTITUTIONAL_DEPTH;Forex;3.066;-5.677
CADJPY;INSTITUTIONAL_FIXED;Forex;3.066;-5.677
CADJPY;INSTITUTIONAL_FLOAT;Forex;3.066;-5.677
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-1.267;0.164
CHFHUF;INSTITUTIONAL_FIXED;Forex;-1.267;0.164
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-1.267;0.164
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.815;-0.154
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.815;-0.154
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.815;-0.154
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-50.028;33.296
CHFPLN;INSTITUTIONAL_FIXED;Forex;-5.0028;3.3296
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-5.0028;3.3296
CHNComp;INSTITUTIONAL_FIXED;Indices;0;0
CHNComp;INSTITUTIONAL_FLOAT;Indices;0;0
COCOA;INSTITUTIONAL_FIXED;Commodities;0;0
COCOA;INSTITUTIONAL_FLOAT;Commodities;0;0
COCOA;INSTITUTIONAL_DEPTH;Commodities;0;0
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0;0
COFFEE;INSTITUTIONAL_FIXED;Commodities;0;0
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0;0
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.3;-1.3
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.3;-1.3
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.3;-1.3
CORN;INSTITUTIONAL_DEPTH;Commodities;0;0
CORN;INSTITUTIONAL_FIXED;Commodities;0;0
CORN;INSTITUTIONAL_FLOAT;Commodities;0;0
COTTON;INSTITUTIONAL_DEPTH;Commodities;0;0
COTTON;INSTITUTIONAL_FIXED;Commodities;0;0
COTTON;INSTITUTIONAL_FLOAT;Commodities;0;0
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-1.059;-0.27
CZKCASH;INSTITUTIONAL_FIXED;Indices;-1.059;-0.27
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-1.059;-0.27
DE30;INSTITUTIONAL_DEPTH;Indices;0;0
DE30;INSTITUTIONAL_FIXED;Indices;0;0
DE30;INSTITUTIONAL_FLOAT;Indices;0;0
EMISS;INSTITUTIONAL_FIXED;Commodities;0;0
EMISS;INSTITUTIONAL_FLOAT;Commodities;0;0
EU50;INSTITUTIONAL_DEPTH;Indices;0;0
EU50;INSTITUTIONAL_FIXED;Indices;0;0
EU50;INSTITUTIONAL_FLOAT;Indices;0;0
EURAUD;INSTITUTIONAL_DEPTH;Forex;-13.741;9.244
EURAUD;INSTITUTIONAL_FIXED;Forex;-13.741;9.244
EURAUD;INSTITUTIONAL_FLOAT;Forex;-13.741;9.244
EURCAD;INSTITUTIONAL_DEPTH;Forex;-11.701;7.609
EURCAD;INSTITUTIONAL_FIXED;Forex;-11.701;7.609
EURCAD;INSTITUTIONAL_FLOAT;Forex;-11.701;7.609
EURCHF;INSTITUTIONAL_DEPTH;Forex;-1.881;-3.555
EURCHF;INSTITUTIONAL_FIXED;Forex;-1.881;-3.555
EURCHF;INSTITUTIONAL_FLOAT;Forex;-1.881;-3.555
EURCZK;INSTITUTIONAL_DEPTH;Forex;-2.201;0.905
EURCZK;INSTITUTIONAL_FIXED;Forex;-2.201;0.905
EURCZK;INSTITUTIONAL_FLOAT;Forex;-2.201;0.905
EURGBP;INSTITUTIONAL_DEPTH;Forex;-4.319;1.33
EURGBP;INSTITUTIONAL_FIXED;Forex;-4.319;1.33
EURGBP;INSTITUTIONAL_FLOAT;Forex;-4.319;1.33
EURHUF;INSTITUTIONAL_DEPTH;Forex;-0.965;-0.107
EURHUF;INSTITUTIONAL_FIXED;Forex;-0.965;-0.107
EURHUF;INSTITUTIONAL_FLOAT;Forex;-0.965;-0.107
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.597;-1.331
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.597;-1.331
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.597;-1.331
EURNOK;INSTITUTIONAL_DEPTH;Forex;-5.628;2.3
EURNOK;INSTITUTIONAL_FIXED;Forex;-5.628;2.3
EURNOK;INSTITUTIONAL_FLOAT;Forex;-5.628;2.3
EURNZD;INSTITUTIONAL_DEPTH;Forex;-13.52;8.092
EURNZD;INSTITUTIONAL_FIXED;Forex;-13.52;8.092
EURNZD;INSTITUTIONAL_FLOAT;Forex;-13.52;8.092
EURPLN;INSTITUTIONAL_DEPTH;Forex;-50.422;33.843
EURPLN;INSTITUTIONAL_FIXED;Forex;-5.0422;3.3843
EURPLN;INSTITUTIONAL_FLOAT;Forex;-5.0422;3.3843
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.891;3.338
EURRON;INSTITUTIONAL_FIXED;Forex;-4.891;3.338
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.891;3.338
EURSEK;INSTITUTIONAL_DEPTH;Forex;1.779;-5.218
EURSEK;INSTITUTIONAL_FIXED;Forex;1.779;-5.218
EURSEK;INSTITUTIONAL_FLOAT;Forex;1.779;-5.218
EURTRY;INSTITUTIONAL_DEPTH;Forex;-476.582;350.01
EURTRY;INSTITUTIONAL_FIXED;Forex;-476.582;350.01
EURTRY;INSTITUTIONAL_FLOAT;Forex;-476.582;350.01
EURUSD;INSTITUTIONAL_DEPTH;Forex;-10.92;7.116
EURUSD;INSTITUTIONAL_FIXED;Forex;-10.92;7.116
EURUSD;INSTITUTIONAL_FLOAT;Forex;-10.92;7.116
FRA40;INSTITUTIONAL_DEPTH;Indices;0;0
FRA40;INSTITUTIONAL_FIXED;Indices;0;0
FRA40;INSTITUTIONAL_FLOAT;Indices;0;0
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-9.599;4.661
GBPAUD;INSTITUTIONAL_FIXED;Forex;-9.599;4.661
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-9.599;4.661
GBPCAD;INSTITUTIONAL_FIXED;Forex;-7.574;3.086
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-7.574;3.086
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-7.574;3.086
GBPCHF;INSTITUTIONAL_DEPTH;Forex;3;-7.852
GBPCHF;INSTITUTIONAL_FIXED;Forex;3;-7.852
GBPCHF;INSTITUTIONAL_FLOAT;Forex;3;-7.852
GBPJPY;INSTITUTIONAL_DEPTH;Forex;0.424;-5.85
GBPJPY;INSTITUTIONAL_FIXED;Forex;0.424;-5.85
GBPJPY;INSTITUTIONAL_FLOAT;Forex;0.424;-5.85
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-9.077;3.116
GBPNZD;INSTITUTIONAL_FIXED;Forex;-9.077;3.116
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-9.077;3.116
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-4.094;2.268
GBPPLN;INSTITUTIONAL_FIXED;Forex;-4.094;2.268
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-4.094;2.268
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-8.129;3.944
GBPUSD;INSTITUTIONAL_FIXED;Forex;-8.129;3.944
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-8.129;3.944
GOLD;INSTITUTIONAL_DEPTH;Commodities;-9.516;7.412
GOLD;INSTITUTIONAL_FIXED;Commodities;-9.516;7.412
GOLD;INSTITUTIONAL_FLOAT;Commodities;-9.516;7.412
HKComp;INSTITUTIONAL_FIXED;Indices;0;0
HKComp;INSTITUTIONAL_FLOAT;Indices;0;0
HUNComp;INSTITUTIONAL_FIXED;Indices;0;0
HUNComp;INSTITUTIONAL_FLOAT;Indices;0;0
INDIA50;INSTITUTIONAL_FIXED;Indices;0;0
INDIA50;INSTITUTIONAL_FLOAT;Indices;0;0
ITA40;INSTITUTIONAL_DEPTH;Indices;0;0
ITA40;INSTITUTIONAL_FIXED;Indices;0;0
ITA40;INSTITUTIONAL_FLOAT;Indices;0;0
JAP225;INSTITUTIONAL_FIXED;Indices;0;0
JAP225;INSTITUTIONAL_FLOAT;Indices;0;0
KOSP200;INSTITUTIONAL_FIXED;Indices;0;0
KOSP200;INSTITUTIONAL_FLOAT;Indices;0;0
MEXComp;INSTITUTIONAL_FIXED;Indices;0;0
MEXComp;INSTITUTIONAL_FLOAT;Indices;0;0
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0;0
NATGAS;INSTITUTIONAL_FIXED;Commodities;0;0
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0;0
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.944;-0.056
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.944;-0.056
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.944;-0.056
NZDCAD;INSTITUTIONAL_FIXED;Forex;-1.015;-1.267
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-1.015;-1.267
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.015;-1.267
NZDJPY;INSTITUTIONAL_DEPTH;Forex;2.697;-5.495
NZDJPY;INSTITUTIONAL_FIXED;Forex;2.697;-5.495
NZDJPY;INSTITUTIONAL_FLOAT;Forex;2.697;-5.495
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-2.105;-0.045
NZDUSD;INSTITUTIONAL_FIXED;Forex;-2.105;-0.045
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-2.105;-0.045
OIL;INSTITUTIONAL_DEPTH;Commodities;0;0
OIL;INSTITUTIONAL_FIXED;Commodities;0;0
OIL;INSTITUTIONAL_FLOAT;Commodities;0;0
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0;0
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0;0
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0;0
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.763;0.303
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.763;0.303
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.763;0.303
RUS50;INSTITUTIONAL_FIXED;Indices;0;0
RUS50;INSTITUTIONAL_FLOAT;Indices;0;0
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0;0
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0;0
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.986;0.986
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.986;0.986
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.986;0.986
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0;0
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0;0
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0;0
SPA35;INSTITUTIONAL_DEPTH;Indices;0;0
SPA35;INSTITUTIONAL_FIXED;Indices;0;0
SPA35;INSTITUTIONAL_FLOAT;Indices;0;0
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0;0
SUGAR;INSTITUTIONAL_FIXED;Commodities;0;0
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0;0
SUI20;INSTITUTIONAL_FIXED;Indices;0;0
SUI20;INSTITUTIONAL_FLOAT;Indices;0;0
TNOTE;INSTITUTIONAL_FIXED;Commodities;0;0
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0;0
UK100;INSTITUTIONAL_DEPTH;Indices;0;0
UK100;INSTITUTIONAL_FIXED;Indices;0;0
UK100;INSTITUTIONAL_FLOAT;Indices;0;0
US100;INSTITUTIONAL_DEPTH;Indices;0;0
