COFFEE;FLOAT;Commodities;0;0;;;;;;;
COPPER;DEPTH;Commodities;-1.244;-1.356;;;;;;;
COPPER;FIXED;Commodities;-1.244;-1.356;;;;;;;
COPPER;FLOAT;Commodities;-1.244;-1.356;;;;;;;
CORN;DEPTH;Commodities;0;0;;;;;;;
CORN;FIXED;Commodities;0;0;;;;;;;
CORN;FLOAT;Commodities;0;0;;;;;;;
COTTON;DEPTH;Commodities;0;0;;;;;;;
COTTON;FIXED;Commodities;0;0;;;;;;;
COTTON;FLOAT;Commodities;0;0;;;;;;;
CZKCASH;DEPTH;Indices;-1.188;-0.266;;;;;;;
CZKCASH;FIXED;Indices;-1.188;-0.266;;;;;;;
CZKCASH;FLOAT;Indices;-1.188;-0.266;;;;;;;
DE30;DEPTH;Indices;0;0;;;;;;;
DE30;FIXED;Indices;0;0;;;;;;;
DE30;FLOAT;Indices;0;0;;;;;;;
EMISS;FIXED;Commodities;0;0;;;;;;;
EMISS;FLOAT;Commodities;0;0;;;;;;;
EU50;DEPTH;Indices;0;0;;;;;;;
EU50;FIXED;Indices;0;0;;;;;;;
EU50;FLOAT;Indices;0;0;;;;;;;
EURAUD;DEPTH;Forex;-11.895;6.356;;;;;;;
EURAUD;FIXED;Forex;-12.785;5.468;;;;;;;
EURAUD;FLOAT;Forex;-12.785;5.468;;;;;;;
EURCAD;DEPTH;Forex;-11.497;6.905;;;;;;;
EURCAD;FIXED;Forex;-12.336;6.069;;;;;;;
EURCAD;FLOAT;Forex;-12.336;6.069;;;;;;;
EURCHF;DEPTH;Forex;-3.0162;-3.691;;;;;;;
EURCHF;FIXED;Forex;-4.4088;-4.323;;;;;;;
EURCHF;FLOAT;Forex;-4.409;-4.323;;;;;;;
EURCZK;DEPTH;Forex;-0.453;0.706;;;;;;;
EURCZK;FIXED;Forex;-2.672;0.528;;;;;;;
EURCZK;FLOAT;Forex;-2.672;0.528;;;;;;;
EURGBP;DEPTH;Forex;-4.345;1.03;;;;;;;
EURGBP;FIXED;Forex;-4.821;0.555;;;;;;;
EURGBP;FLOAT;Forex;-4.821;0.555;;;;;;;
EURHUF;DEPTH;Forex;-1.066;-0.148;;;;;;;
EURHUF;FIXED;Forex;-1.247;-0.328;;;;;;;
EURHUF;FLOAT;Forex;-1.247;-0.328;;;;;;;
EURJPY;DEPTH;Forex;-3.974;-1.555;;;;;;;
EURJPY;FIXED;Forex;-4.666;-2.246;;;;;;;
EURJPY;FLOAT;Forex;-4.666;-2.246;;;;;;;
EURNOK;DEPTH;Forex;-6.238;2.567;;;;;;;
EURNOK;FIXED;Forex;-6.783;2.023;;;;;;;
EURNOK;FLOAT;Forex;-6.783;2.023;;;;;;;
EURNZD;DEPTH;Forex;-14.36;8.032;;;;;;;
EURNZD;FIXED;Forex;-15.305;7.092;;;;;;;
EURNZD;FLOAT;Forex;-15.305;7.092;;;;;;;
EURPLN;DEPTH;Forex;-34.087;15.166;;;;;;;
EURPLN;FIXED;Forex;-3.941;0.985;;;;;;;
EURPLN;FLOAT;Forex;-3.941;0.985;;;;;;;
EURRON;DEPTH;Forex;-5.056;3.269;;;;;;;
EURRON;FIXED;Forex;-5.323;3.004;;;;;;;
EURRON;FLOAT;Forex;-5.323;3.004;;;;;;;
EURSEK;DEPTH;Forex;-2.274;-1.739;;;;;;;
EURSEK;FIXED;Forex;-2.869;-2.333;;;;;;;
EURSEK;FLOAT;Forex;-2.869;-2.333;;;;;;;
EURTRY;DEPTH;Forex;-541.577;378.704;;;;;;;
EURTRY;FIXED;Forex;-520.636;336.288;;;;;;;
EURTRY;FLOAT;Forex;-520.636;336.288;;;;;;;
GBPAUD;DEPTH;Forex;-8.016;1.611;;;;;;;
GBPAUD;FLOAT;Forex;-8.532;1.098;;;;;;;
GBPAUD;FIXED;Forex;-8.532;1.098;;;;;;;
GBPCAD;FIXED;Forex;-8.374;2.104;;;;;;;
GBPCAD;FLOAT;Forex;-8.374;2.104;;;;;;;
GBPCAD;DEPTH;Forex;-7.891;2.587;;;;;;;
GBPCHF;DEPTH;Forex;2.577;-8.438;;;;;;;
GBPCHF;FIXED;Forex;2.212;-8.802;;;;;;;
GBPCHF;FLOAT;Forex;2.212;-8.802;;;;;;;
GBPJPY;DEPTH;Forex;-0.071;-6.333;;;;;;;
GBPJPY;FIXED;Forex;-0.471;-6.732;;;;;;;
GBPJPY;FLOAT;Forex;-0.471;-6.732;;;;;;;
GBPNZD;DEPTH;Forex;-10.551;3.232;;;;;;;
GBPNZD;FIXED;Forex;-11.098;2.689;;;;;;;
GBPNZD;FLOAT;Forex;-11.098;2.689;;;;;;;
GBPPLN;DEPTH;Forex;-24.007;2.091;;;;;;;
GBPPLN;FIXED;Forex;-2.881;-0.27;;;;;;;
GBPPLN;FLOAT;Forex;-2.881;-0.27;;;;;;;
GBPUSD;DEPTH;Forex;-8.752;3.73;;;;;;;
GBPUSD;FIXED;Forex;-9.473;3.01;;;;;;;
GBPUSD;FLOAT;Forex;-9.473;3.01;;;;;;;
GOLD;DEPTH;Commodities;-13.387;3.658;;;;;;;
GOLD;FIXED;Commodities;-13.919;3.128;;;;;;;
GOLD;FLOAT;Commodities;-13.919;3.128;;;;;;;
HKComp;FIXED;Indices;0;0;;;;;;;
HKComp;FLOAT;Indices;0;0;;;;;;;
HUNComp;FIXED;Indices;0;0;;;;;;;
HUNComp;FLOAT;Indices;0;0;;;;;;;
ITA40;DEPTH;Indices;0;0;;;;;;;
ITA40;FIXED;Indices;0;0;;;;;;;
ITA40;FLOAT;Indices;0;0;;;;;;;
JAP225;FIXED;Indices;0;0;;;;;;;
JAP225;FLOAT;Indices;0;0;;;;;;;
KOSP200;FIXED;Indices;0;0;;;;;;;
KOSP200;FLOAT;Indices;0;0;;;;;;;
MEXComp;FIXED;Indices;0;0;;;;;;;
MEXComp;FLOAT;Indices;0;0;;;;;;;
NATGAS;DEPTH;Commodities;0;0;;;;;;;
NATGAS;FIXED;Commodities;0;0;;;;;;;
NATGAS;FLOAT;Commodities;0;0;;;;;;;
NICKEL;DEPTH;Commodities;-1.778;-0.222;;;;;;;
NICKEL;FIXED;Commodities;-1.778;-0.222;;;;;;;
NICKEL;FLOAT;Commodities;-1.778;-0.222;;;;;;;
NZDCAD;FIXED;Forex;-1.089;-2.002;;;;;;;
NZDCAD;FLOAT;Forex;-1.089;-2.002;;;;;;;
NZDCAD;DEPTH;Forex;-0.841;-1.756;;;;;;;
NZDJPY;DEPTH;Forex;2.591;-5.765;;;;;;;
NZDJPY;FIXED;Forex;2.388;-5.967;;;;;;;
NZDJPY;FLOAT;Forex;2.388;-5.967;;;;;;;
NZDUSD;DEPTH;Forex;-2.096;-0.384;;;;;;;
NZDUSD;FIXED;Forex;-2.464;-0.751;;;;;;;
NZDUSD;FLOAT;Forex;-2.464;-0.751;;;;;;;
OIL;DEPTH;Commodities;0;0;;;;;;;
OIL;FIXED;Commodities;0;0;;;;;;;
OIL;FLOAT;Commodities;0;0;;;;;;;
OIL.WTI;FIXED;Commodities;0;0;;;;;;;
OIL.WTI;FLOAT;Commodities;0;0;;;;;;;
OIL.WTI;DEPTH;Commodities;0;0;;;;;;;
PLATINUM;DEPTH;Commodities;-0.82;0.326;;;;;;;
PLATINUM;FIXED;Commodities;-0.82;0.326;;;;;;;
PLATINUM;FLOAT;Commodities;-0.82;0.326;;;;;;;
RUS50;FIXED;Indices;0;0;;;;;;;
RUS50;FLOAT;Indices;0;0;;;;;;;
SCHATZ2Y;FIXED;Commodities;0;0;;;;;;;
SCHATZ2Y;FLOAT;Commodities;0;0;;;;;;;
SILVER;DEPTH;Commodities;-0.979;0.883;;;;;;;
SILVER;FIXED;Commodities;-0.983;0.98;;;;;;;
SILVER;FLOAT;Commodities;-0.983;0.98;;;;;;;
SOYBEAN;DEPTH;Commodities;0;0;;;;;;;
SOYBEAN;FIXED;Commodities;0;0;;;;;;;
SOYBEAN;FLOAT;Commodities;0;0;;;;;;;
SPA35;DEPTH;Indices;0;0;;;;;;;
SPA35;FIXED;Indices;0;0;;;;;;;
SPA35;FLOAT;Indices;0;0;;;;;;;
SUGAR;DEPTH;Commodities;0;0;;;;;;;
SUGAR;FIXED;Commodities;0;0;;;;;;;
SUGAR;FLOAT;Commodities;0;0;;;;;;;
SUI20;FIXED;Indices;0;0;;;;;;;
SUI20;FLOAT;Indices;0;0;;;;;;;
TNOTE;FIXED;Commodities;0;0;;;;;;;
TNOTE;FLOAT;Commodities;0;0;;;;;;;
UK100;DEPTH;Indices;0;0;;;;;;;
UK100;FIXED;Indices;0;0;;;;;;;
UK100;FLOAT;Indices;0;0;;;;;;;
US100;DEPTH;Indices;0;0;;;;;;;
US100;FIXED;Indices;0;0;;;;;;;
US100;FLOAT;Indices;0;0;;;;;;;
US2000;FIXED;Indices;0;0;;;;;;;
US2000;FLOAT;Indices;0;0;;;;;;;
US30;DEPTH;Indices;0;0;;;;;;;
US30;FIXED;Indices;0;0;;;;;;;
US30;FLOAT;Indices;0;0;;;;;;;
US500;DEPTH;Indices;0;0;;;;;;;
US500;FIXED;Indices;0;0;;;;;;;
US500;FLOAT;Indices;0;0;;;;;;;
USDBRL;FIXED;Forex;-6.424;0.562;;;;;;;
USDBRL;FLOAT;Forex;-6.424;0.562;;;;;;;
USDBRL;DEPTH;Forex;-6.424;0.562;;;;;;;
USDCAD;DEPTH;Forex;0.378;-4.49;;;;;;;
USDCAD;FIXED;Forex;-0.37;-5.237;;;;;;;
USDCAD;FLOAT;Forex;-0.37;-5.237;;;;;;;
USDCHF;DEPTH;Forex;6.867;-11.4;;;;;;;
USDCHF;FIXED;Forex;6.301;-11.965;;;;;;;
USDCHF;FLOAT;Forex;6.301;-11.965;;;;;;;
USDCLP;DEPTH;Forex;3.61;-5.689;;;;;;;
USDCLP;FLOAT;Forex;3.278;-6.021;;;;;;;
USDCLP;FIXED;Forex;3.278;-6.021;;;;;;;
USDCZK;DEPTH;Forex;-0.406;-1.193;;;;;;;
USDCZK;FIXED;Forex;-0.566;-1.353;;;;;;;
USDCZK;FLOAT;Forex;-0.566;-1.353;;;;;;;
USDHUF;DEPTH;Forex;1.347;-2.434;;;;;;;
USDHUF;FIXED;Forex;1.186;-2.594;;;;;;;
USDHUF;FLOAT;Forex;1.186;-2.594;;;;;;;
USDJPY;DEPTH;Forex;5.282;-10.234;;;;;;;
USDJPY;FIXED;Forex;4.663;-10.852;;;;;;;
USDJPY;FLOAT;Forex;4.663;-10.852;;;;;;;
USDMXN;DEPTH;Forex;-34.572;27.388;;;;;;;
USDMXN;FIXED;Forex;-35.646;26.318;;;;;;;
USDMXN;FLOAT;Forex;-35.646;26.318;;;;;;;
USDNOK;DEPTH;Forex;1.366;-4.652;;;;;;;
USDNOK;FIXED;Forex;0.879;-5.138;;;;;;;
USDNOK;FLOAT;Forex;0.879;-5.138;;;;;;;
USDPLN;DEPTH;Forex;-0.056;-16.885;;;;;;;
USDPLN;FIXED;Forex;-0.482;-2.164;;;;;;;
USDPLN;FLOAT;Forex;-0.482;-2.164;;;;;;;
USDRON;DEPTH;Forex;-1.148;-0.451;;;;;;;
USDRON;FIXED;Forex;-1.385;-0.687;;;;;;;
USDRON;FLOAT;Forex;-1.385;-0.687;;;;;;;
USDSEK;DEPTH;Forex;5.569;-9.16;;;;;;;
USDSEK;FIXED;Forex;5.037;-9.692;;;;;;;
USDSEK;FLOAT;Forex;5.037;-9.692;;;;;;;
USDTRY;DEPTH;Forex;-437.546;289.631;;;;;;;
USDTRY;FIXED;Forex;-414.632;250.037;;;;;;;
USDTRY;FLOAT;Forex;-414.632;250.037;;;;;;;
USDZAR;DEPTH;Forex;-40.365;0.074;;;;;;;
USDZAR;FIXED;Forex;-41.994;0.07;;;;;;;
USDZAR;FLOAT;Forex;-41.994;0.07;;;;;;;
VOLX;FIXED;Indices;0;0;;;;;;;
VOLX;FLOAT;Indices;0;0;;;;;;;
W20;DEPTH;Indices;0;0;;;;;;;
W20;FIXED;Indices;0;0;;;;;;;
W20;FLOAT;Indices;0;0;;;;;;;
WHEAT;DEPTH;Commodities;0;0;;;;;;;
WHEAT;FIXED;Commodities;0;0;;;;;;;
WHEAT;FLOAT;Commodities;0;0;;;;;;;
ZINC;DEPTH;Commodities;0.928;-1.628;;;;;;;
ZINC;FIXED;Commodities;0.928;-1.628;;;;;;;
ZINC;FLOAT;Commodities;0.928;-1.628;;;;;;;
USDILS;FIXED;Forex;1.602;-5.161;;;;;;;
USDILS;FLOAT;Forex;1.602;-5.161;;;;;;;
USDILS;DEPTH;Forex;1.602;-5.161;;;;;;;
EURUSD;FIXED;Forex;-11.951;5.75;;;;;;;
EURUSD;FLOAT;Forex;-11.951;5.75;;;;;;;
EURUSD;DEPTH;Forex;-11.02;6.68;;;;;;;
BITCOIN;DEPTH;Forex;-30;-10;;;;;;;
LITECOIN;DEPTH;Forex;-30;-10;;;;;;;
DASH;DEPTH;Forex;-30;-10;;;;;;;
RIPPLE;DEPTH;Forex;-30;-10;;;;;;;
ETHEREUM;DEPTH;Forex;-30;-10;;;;;;;
ETHERCLASSIC;DEPTH;Forex;-15;-15;;;;;;;
BITCOINCASH;DEPTH;Forex;-15;-15;;;;;;;
EOS;DEPTH;Forex;-15;-15;;;;;;;
STELLAR;DEPTH;Forex;-15;-15;;;;;;;
ADABTC;DEPTH;Forex;-20;-20;;;;;;;
BCHBTC;DEPTH;Forex;-15;-15;;;;;;;
DSHBTC;DEPTH;Forex;-15;-15;;;;;;;
EOSBTC;DEPTH;Forex;-15;-15;;;;;;;
ETHBTC;DEPTH;Forex;-15;-15;;;;;;;
IOTABTC;DEPTH;Forex;-30;-30;;;;;;;
LTCBTC;DEPTH;Forex;-20;-20;;;;;;;
TRXBTC;DEPTH;Forex;-15;-15;;;;;;;
XLMBTC;DEPTH;Forex;-15;-15;;;;;;;
XMRBTC;DEPTH;Forex;-15;-15;;;;;;;
XRPBTC;DEPTH;Forex;-15;-15;;;;;;;
NEOBTC;DEPTH;Forex;-15;-15;;;;;;;
XEMBTC;DEPTH;Forex;-15;-15;;;;;;;
ZECBTC;DEPTH;Forex;-15;-15;;;;;;;
EOSETH;DEPTH;Forex;-15;-15;;;;;;;
TRXETH;DEPTH;Forex;-15;-15;;;;;;;
ETHERCLASSIC;FLOAT;Forex;-15;-15;;;;;;;
BITCOINCASH;FLOAT;Forex;-15;-15;;;;;;;
EOS;FLOAT;Forex;-15;-15;;;;;;;
STELLAR;FLOAT;Forex;-15;-15;;;;;;;
ADABTC;FLOAT;Forex;-20;-20;;;;;;;
BCHBTC;FLOAT;Forex;-15;-15;;;;;;;
DSHBTC;FLOAT;Forex;-15;-15;;;;;;;
EOSBTC;FLOAT;Forex;-15;-15;;;;;;;
ETHBTC;FLOAT;Forex;-15;-15;;;;;;;
IOTABTC;FLOAT;Forex;-30;-30;;;;;;;
LTCBTC;FLOAT;Forex;-20;-20;;;;;;;
TRXBTC;FLOAT;Forex;-15;-15;;;;;;;
XLMBTC;FLOAT;Forex;-15;-15;;;;;;;
XMRBTC;FLOAT;Forex;-15;-15;;;;;;;
XRPBTC;FLOAT;Forex;-15;-15;;;;;;;
NEOBTC;FLOAT;Forex;-15;-15;;;;;;;
XEMBTC;FLOAT;Forex;-15;-15;;;;;;;
ZECBTC;FLOAT;Forex;-15;-15;;;;;;;
EOSETH;FLOAT;Forex;-15;-15;;;;;;;
TRXETH;FLOAT;Forex;-15;-15;;;;;;;
DE30.cash;DEPTH;Cash Indices;-8.811;-11.839;;;;;;;
EU50.cash;DEPTH;Cash Indices;-2.492;-3.35;;;;;;;
SPA35.cash;DEPTH;Cash Indices;-0.671;-0.902;;;;;;;
FRA40.cash;DEPTH;Cash Indices;-3.952;-5.31;;;;;;;
ITA40.cash;DEPTH;Cash Indices;-1.545;-2.077;;;;;;;
US100.cash;DEPTH;Cash Indices;-116.74;-12.592;;;;;;;
US30.cash;DEPTH;Cash Indices;-3.967;-0.428;;;;;;;
US500.cash;DEPTH;Cash Indices;-4.402;-0.475;;;;;;;
UK100.cash;DEPTH;Cash Indices;-7.502;-4.673;;;;;;;
BITCOIN;FLOAT;Forex;-30;-10;;;;;;;
LITECOIN;FLOAT;Forex;-30;-10;;;;;;;
DASH;FLOAT;Forex;-30;-10;;;;;;;
RIPPLE;FLOAT;Forex;-30;-10;;;;;;;
ETHEREUM;FLOAT;Forex;-30;-10;;;;;;;
DE30.cash;FLOAT;Cash Indices;-8.811;-11.839;;;;;;;
EU50.cash;FLOAT;Cash Indices;-2.492;-3.35;;;;;;;
SPA35.cash;FLOAT;Cash Indices;-0.671;-0.902;;;;;;;
FRA40.cash;FLOAT;Cash Indices;-3.952;-5.31;;;;;;;
ITA40.cash;FLOAT;Cash Indices;-1.545;-2.077;;;;;;;
US100.cash;FLOAT;Cash Indices;-116.74;-12.592;;;;;;;
US30.cash;FLOAT;Cash Indices;-3.967;-0.428;;;;;;;
US500.cash;FLOAT;Cash Indices;-4.402;-0.475;;;;;;;
UK100.cash;FLOAT;Cash Indices;-7.502;-4.673;;;;;;;
DE30.cash;FIXED;Cash Indices;-8.811;-11.839;;;;;;;
EU50.cash;FIXED;Cash Indices;-2.492;-3.35;;;;;;;
SPA35.cash;FIXED;Cash Indices;-0.671;-0.902;;;;;;;
FRA40.cash;FIXED;Cash Indices;-3.952;-5.31;;;;;;;
ITA40.cash;FIXED;Cash Indices;-1.545;-2.077;;;;;;;
US100.cash;FIXED;Cash Indices;-116.74;-12.592;;;;;;;
US30.cash;FIXED;Cash Indices;-3.967;-0.428;;;;;;;
US500.cash;FIXED;Cash Indices;-4.402;-0.475;;;;;;;
UK100.cash;FIXED;Cash Indices;-7.502;-4.673;;;;;;;
USDILS;INSTITUTIONAL_DEPTH;Forex;0;-2.821;;;;;;;
USDILS;INSTITUTIONAL_FLOAT;Forex;0;-2.821;;;;;;;
USDILS;INSTITUTIONAL_FIXED;Forex;0;-2.821;;;;;;;
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.467;-0.133;;;;;;;
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.467;-0.133;;;;;;;
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.467;-0.133;;;;;;;
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.361;-0.601;;;;;;;
AUDCAD;INSTITUTIONAL_FIXED;Forex;-1.361;-0.601;;;;;;;
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-1.361;-0.601;;;;;;;
AUDCHF;INSTITUTIONAL_DEPTH;Forex;3.624;-5.998;;;;;;;
AUDCHF;INSTITUTIONAL_FIXED;Forex;3.624;-5.998;;;;;;;
AUDCHF;INSTITUTIONAL_FLOAT;Forex;3.624;-5.998;;;;;;;
AUDJPY;INSTITUTIONAL_DEPTH;Forex;2.405;-5.002;;;;;;;
AUDJPY;INSTITUTIONAL_FIXED;Forex;2.405;-5.002;;;;;;;
AUDJPY;INSTITUTIONAL_FLOAT;Forex;2.405;-5.002;;;;;;;
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-2.365;-0.426;;;;;;;
AUDNZD;INSTITUTIONAL_FIXED;Forex;-2.365;-0.426;;;;;;;
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-2.365;-0.426;;;;;;;
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-2.518;-0.309;;;;;;;
AUDUSD;INSTITUTIONAL_FIXED;Forex;-2.518;-0.309;;;;;;;
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-2.518;-0.309;;;;;;;
AUS200;INSTITUTIONAL_FIXED;Indices;0;0;;;;;;;
AUS200;INSTITUTIONAL_FLOAT;Indices;0;0;;;;;;;
BRAComp;INSTITUTIONAL_FIXED;Indices;0;0;;;;;;;
BRAComp;INSTITUTIONAL_FLOAT;Indices;0;0;;;;;;;
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0;0;;;;;;;
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0;0;;;;;;;
CADCHF;INSTITUTIONAL_DEPTH;Forex;4.205;-6.62;;;;;;;
CADCHF;INSTITUTIONAL_FIXED;Forex;4.205;-6.62;;;;;;;
CADCHF;INSTITUTIONAL_FLOAT;Forex;4.205;-6.62;;;;;;;
CADJPY;INSTITUTIONAL_DEPTH;Forex;2.945;-5.585;;;;;;;
CADJPY;INSTITUTIONAL_FIXED;Forex;2.945;-5.585;;;;;;;
CADJPY;INSTITUTIONAL_FLOAT;Forex;2.945;-5.585;;;;;;;
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-1.246;0.139;;;;;;;
CHFHUF;INSTITUTIONAL_FIXED;Forex;-1.246;0.139;;;;;;;
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-1.246;0.139;;;;;;;
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.604;-0.253;;;;;;;
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.604;-0.253;;;;;;;
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.604;-0.253;;;;;;;
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-33.792;17.143;;;;;;;
CHFPLN;INSTITUTIONAL_FIXED;Forex;-3.3792;1.7143;;;;;;;
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-3.3792;1.7143;;;;;;;
CHNComp;INSTITUTIONAL_FIXED;Indices;0;0;;;;;;;
CHNComp;INSTITUTIONAL_FLOAT;Indices;0;0;;;;;;;
COCOA;INSTITUTIONAL_FIXED;Commodities;0;0;;;;;;;
COCOA;INSTITUTIONAL_FLOAT;Commodities;0;0;;;;;;;
COCOA;INSTITUTIONAL_DEPTH;Commodities;0;0;;;;;;;
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0;0;;;;;;;
COFFEE;INSTITUTIONAL_FIXED;Commodities;0;0;;;;;;;
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0;0;;;;;;;
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.244;-1.356;;;;;;;
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.244;-1.356;;;;;;;
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.244;-1.356;;;;;;;
CORN;INSTITUTIONAL_DEPTH;Commodities;0;0;;;;;;;
CORN;INSTITUTIONAL_FIXED;Commodities;0;0;;;;;;;
CORN;INSTITUTIONAL_FLOAT;Commodities;0;0;;;;;;;
COTTON;INSTITUTIONAL_DEPTH;Commodities;0;0;;;;;;;
COTTON;INSTITUTIONAL_FIXED;Commodities;0;0;;;;;;;
COTTON;INSTITUTIONAL_FLOAT;Commodities;0;0;;;;;;;
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-1.188;-0.266;;;;;;;
CZKCASH;INSTITUTIONAL_FIXED;Indices;-1.188;-0.266;;;;;;;
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-1.188;-0.266;;;;;;;
DE30;INSTITUTIONAL_DEPTH;Indices;0;0;;;;;;;
DE30;INSTITUTIONAL_FIXED;Indices;0;0;;;;;;;
DE30;INSTITUTIONAL_FLOAT;Indices;0;0;;;;;;;
EMISS;INSTITUTIONAL_FIXED;Commodities;0;0;;;;;;;
EMISS;INSTITUTIONAL_FLOAT;Commodities;0;0;;;;;;;
EU50;INSTITUTIONAL_DEPTH;Indices;0;0;;;;;;;
EU50;INSTITUTIONAL_FIXED;Indices;0;0;;;;;;;
EU50;INSTITUTIONAL_FLOAT;Indices;0;0;;;;;;;
EURAUD;INSTITUTIONAL_DEPTH;Forex;-11.344;6.908;;;;;;;
EURAUD;INSTITUTIONAL_FIXED;Forex;-11.344;6.908;;;;;;;
EURAUD;INSTITUTIONAL_FLOAT;Forex;-11.344;6.908;;;;;;;
EURCAD;INSTITUTIONAL_DEPTH;Forex;-11.187;7.216;;;;;;;
EURCAD;INSTITUTIONAL_FIXED;Forex;-11.187;7.216;;;;;;;
EURCAD;INSTITUTIONAL_FLOAT;Forex;-11.187;7.216;;;;;;;
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.3188;-3.374;;;;;;;
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.3188;-3.374;;;;;;;
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.3188;-3.374;;;;;;;
EURCZK;INSTITUTIONAL_DEPTH;Forex;-2.243;0.956;;;;;;;
EURCZK;INSTITUTIONAL_FIXED;Forex;-2.243;0.956;;;;;;;
EURCZK;INSTITUTIONAL_FLOAT;Forex;-2.243;0.956;;;;;;;
EURGBP;INSTITUTIONAL_DEPTH;Forex;-4.109;1.267;;;;;;;
EURGBP;INSTITUTIONAL_FIXED;Forex;-4.109;1.267;;;;;;;
EURGBP;INSTITUTIONAL_FLOAT;Forex;-4.109;1.267;;;;;;;
EURHUF;INSTITUTIONAL_DEPTH;Forex;-0.999;-0.081;;;;;;;
EURHUF;INSTITUTIONAL_FIXED;Forex;-0.999;-0.081;;;;;;;
