"ADP.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"ADP.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"ADS.DE";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"ADS.DE";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"ADS.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"ADS.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"ADSK.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"ADSK.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"AEE.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"AEE.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"AEM.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"AEM.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"AENA.ES";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"AENA.ES";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"AEO.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"AEO.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"AEP.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"AEP.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"AF.FR";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"AF.FR";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"AFG.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"AFG.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"AFL.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"AFL.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"AG.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"AG.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"AGCO.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"AGCO.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"AGG.US";"DMA";"ETFs CFD";"-5.00413";"0";""
"AGG.US";"MATCH_TRADE";"ETFs CFD";"-5.00413";"0";""
"AGIO.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"AGIO.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"AGK.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"AGK.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"AGL.IT";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"AGL.IT";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"AGN.NL";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"AGN.NL";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"AGN.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"AGN.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"AGNC.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"AGNC.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"AGRO.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"AGRO.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"AGS.BE";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"AGS.BE";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"AHT.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"AHT.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"AI.FR";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"AI.FR";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"AIG.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"AIG.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"AIR.DE";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"AIR.DE";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"AIR.ES";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"AIR.ES";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"AIR.FR";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"AIR.FR";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"AIV.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"AIV.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"AIXA.DE";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"AIXA.DE";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"AIZ.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"AIZ.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"AJG.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"AJG.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"AKAM.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"AKAM.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"AKE.FR";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"AKE.FR";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"AKER.NO";"DMA";"Stocks CFD";"-3.52";"-1.48";""
"AKER.NO";"MATCH_TRADE";"Stocks CFD";"-3.52";"-1.48";""
"AKERBP.NO";"DMA";"Stocks CFD";"-3.52";"-1.48";""
"AKERBP.NO";"MATCH_TRADE";"Stocks CFD";"-3.52";"-1.48";""
"AKRX.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"AKRX.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"ALB.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"ALB.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"ALFA.SE";"DMA";"Stocks CFD";"-2.324";"-2.676";""
"ALFA.SE";"MATCH_TRADE";"Stocks CFD";"-2.324";"-2.676";""
"ALGN.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"ALGN.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"ALK.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"ALK.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"ALKS.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"ALKS.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"ALL.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"ALL.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"ALLE.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"ALLE.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"ALM.ES";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"ALM.ES";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"ALO.FR";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"ALO.FR";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"ALR.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ALR.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ALT.FR";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"ALT.FR";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"ALTR.PT";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"ALTR.PT";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"ALV.DE";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"ALV.DE";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"ALXN.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"ALXN.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"AMAT.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"AMAT.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"AMBA.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"AMBA.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"AMCX.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"AMCX.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"AMD.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"AMD.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"AME.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"AME.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"AMG.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"AMG.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"AMGN.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"AMGN.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"AML.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"AML.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"AMP.ES";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"AMP.ES";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"AMP.IT";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"AMP.IT";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"AMP.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"AMP.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"AMS.ES";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"AMS.ES";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"AMT.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"AMT.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"AMX.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"AMX.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"AMZN.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"AMZN.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"AN.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"AN.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"ANA.ES";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"ANA.ES";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"ANF.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"ANF.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"ANSS.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"ANSS.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"ANTM.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"ANTM.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"ANTO.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"ANTO.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"AON.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"AON.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"AOS.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"AOS.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"APA.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"APA.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"APAM.NL";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"APAM.NL";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"APC.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"APC.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"APD.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"APD.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"APH.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"APH.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"APHA.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"APHA.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"APPS.ES";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"APPS.ES";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"APTV.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"APTV.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"AR4.DE";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"AR4.DE";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"ARCO.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"ARCO.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"ARE.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"ARE.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"ARL.DE";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"ARL.DE";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"ARNC.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"ARNC.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"ARRS.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"ARRS.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"ARW.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"ARW.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"ARYN.CH";"DMA";"Stocks CFD";"-1.7206";"-3.2794";""
"ARYN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7206";"-3.2794";""
"ASH.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"ASH.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"ASML.NL";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"ASML.NL";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"ASRNL.NL";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"ASRNL.NL";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"ASSAB.SE";"DMA";"Stocks CFD";"-2.324";"-2.676";""
"ASSAB.SE";"MATCH_TRADE";"Stocks CFD";"-2.324";"-2.676";""
"ATAD.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"ATAD.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"ATC.NL";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"ATC.NL";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"ATCOA.SE";"DMA";"Stocks CFD";"-2.324";"-2.676";""
"ATCOA.SE";"MATCH_TRADE";"Stocks CFD";"-2.324";"-2.676";""
"ATCOB.SE";"DMA";"Stocks CFD";"-2.324";"-2.676";""
"ATCOB.SE";"MATCH_TRADE";"Stocks CFD";"-2.324";"-2.676";""
"ATL.IT";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"ATL.IT";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"ATO.FR";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"ATO.FR";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"ATO.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"ATO.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"ATR.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"ATR.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"ATT.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ATT.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ATVI.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"ATVI.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"AU.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"AU.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"AV.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"AV.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"AVB.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"AVB.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"AVGO.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"AVGO.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"AVT.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"AVT.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"AVV.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"AVV.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"AVY.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"AVY.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"AWK.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"AWK.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"AXP.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"AXP.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"AYI.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"AYI.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"AYX.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"AYX.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"AZM.IT";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"AZM.IT";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"AZN.SE";"DMA";"Stocks CFD";"-2.324";"-2.676";""
"AZN.SE";"MATCH_TRADE";"Stocks CFD";"-2.324";"-2.676";""
"AZN.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"AZN.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"AZO.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"AZO.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"BA.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"BA.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"BA.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"BA.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"BAB.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"BAB.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"BABA.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"BABA.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"BAC.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"BAC.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"BAER.CH";"DMA";"Stocks CFD";"-1.7206";"-3.2794";""
"BAER.CH";"MATCH_TRADE";"Stocks CFD";"-1.7206";"-3.2794";""
"BAKKA.NO";"DMA";"Stocks CFD";"-3.52";"-1.48";""
"BAKKA.NO";"MATCH_TRADE";"Stocks CFD";"-3.52";"-1.48";""
"BAM.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"BAM.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"BAMI.IT";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"BAMI.IT";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"BAP.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"BAP.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"BARC.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"BARC.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"BAS.DE";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"BAS.DE";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"BATS.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"BATS.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"BAVA.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"BAVA.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"BAX.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"BAX.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"BAYN.DE";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"BAYN.DE";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"BB.FR";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"BB.FR";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"BBA.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"BBA.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"BBBY.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"BBBY.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"BBT.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"BBT.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"BBVA.ES";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"BBVA.ES";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"BBY.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"BBY.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"BBY.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"BBY.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"BC.US";"DMA";"Stocks CFD";"-5.00413";"0";""
