UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
USDBRL;DEPTH;Forex;-6.086;0.697
USDCAD;DEPTH;Forex;-0.517;-3.522
USDCHF;DEPTH;Forex;5.917;-10.308
USDCLP;DEPTH;Forex;3.856;-6.022
USDCZK;DEPTH;Forex;-0.646;-0.974
USDHUF;DEPTH;Forex;1.100;-2.224
USDJPY;DEPTH;Forex;4.123;-8.920
USDMXN;DEPTH;Forex;-33.825;26.542
USDNOK;DEPTH;Forex;0.881;-4.238
USDPLN;DEPTH;Forex;-2.268;-14.995
USDRON;DEPTH;Forex;-1.105;-0.497
USDSEK;DEPTH;Forex;4.742;-8.336
USDTRY;DEPTH;Forex;-288.175;146.646
USDZAR;DEPTH;Forex;-40.895;14.976
W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;-0.339;-0.361
EURUSD;DEPTH;Forex;-10.123;5.811
BITCOIN;DEPTH;Forex;-30.000;-10.000
LITECOIN;DEPTH;Forex;-30.000;-10.000
DASH;DEPTH;Forex;-30.000;-10.000
RIPPLE;DEPTH;Forex;-30.000;-10.000
ETHEREUM;DEPTH;Forex;-30.000;-10.000
ETHERCLASSIC;DEPTH;Forex;-15.000;-15.000
BITCOINCASH;DEPTH;Forex;-15.000;-15.000
EOS;DEPTH;Forex;-15.000;-15.000
STELLAR;DEPTH;Forex;-15.000;-15.000
ADABTC;DEPTH;Forex;-20.000;-20.000
BCHBTC;DEPTH;Forex;-15.000;-15.000
DSHBTC;DEPTH;Forex;-15.000;-15.000
EOSBTC;DEPTH;Forex;-15.000;-15.000
ETHBTC;DEPTH;Forex;-15.000;-15.000
IOTABTC;DEPTH;Forex;-30.000;-30.000
LTCBTC;DEPTH;Forex;-20.000;-20.000
TRXBTC;DEPTH;Forex;-15.000;-15.000
XLMBTC;DEPTH;Forex;-15.000;-15.000
XMRBTC;DEPTH;Forex;-15.000;-15.000
XRPBTC;DEPTH;Forex;-15.000;-15.000
NEOBTC;DEPTH;Forex;-15.000;-15.000
XEMBTC;DEPTH;Forex;-15.000;-15.000
ZECBTC;DEPTH;Forex;-15.000;-15.000
EOSETH;DEPTH;Forex;-15.000;-15.000
TRXETH;DEPTH;Forex;-15.000;-15.000
DE30.cash;DEPTH;Cash Indices;-8.697;-12.038
EU50.cash;DEPTH;Cash Indices;-2.480;-3.433
SPA35.cash;DEPTH;Cash Indices;-0.637;-0.883
FRA40.cash;DEPTH;Cash Indices;-3.957;-5.477
ITA40.cash;DEPTH;Cash Indices;-1.551;-2.148
US100.cash;DEPTH;Cash Indices;-112.547;-19.752
US30.cash;DEPTH;Cash Indices;-3.865;-0.678
US500.cash;DEPTH;Cash Indices;-4.277;-0.751
UK100.cash;DEPTH;Cash Indices;-7.536;-4.722
USBIOT;DEPTH;Indices;-30.063;-18.708
USCANNA;DEPTH;Indices;-22.417;-14.034
USCHN;DEPTH;Indices;-34.090;-21.170
USGAME;DEPTH;Indices;-36.330;-22.616
USMEDIA;DEPTH;Indices;-44.133;-27.463
USLITH;DEPTH;Indices;-28.397;-17.675
NZDCHF;DEPTH;Forex;1.979;-4.702
ALUMINIUM;FIXED;Commodities;-0.627;0.027
AUDCAD;FIXED;Forex;-3.446;0.543
AUDCHF;FIXED;Forex;1.757;-4.871
AUDJPY;FIXED;Forex;0.310;-3.712
AUDNZD;FIXED;Forex;-2.521;-1.655
AUDUSD;FIXED;Forex;-3.865;0.714
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;3.729;-6.842
CADJPY;FIXED;Forex;2.304;-5.705
CHFHUF;FIXED;Forex;-1.548;0.072
CHFJPY;FIXED;Forex;-5.401;-0.668
CHFPLN;FIXED;Forex;-3.971;1.242
CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COPPER;FIXED;Commodities;-1.616;-0.984
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
CZKCASH;FIXED;Indices;-1.061;-0.168
DE30;FIXED;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-9.914;2.522
EURCAD;FIXED;Forex;-11.923;5.814
EURCHF;FIXED;Forex;-4.241;-4.161
EURCZK;FIXED;Forex;-2.756;0.598
EURGBP;FIXED;Forex;-5.111;0.666
EURHUF;FIXED;Forex;-1.358;-0.260
EURJPY;FIXED;Forex;-4.699;-1.952
EURNOK;FIXED;Forex;-6.713;1.884
EURNZD;FIXED;Forex;-11.586;3.166
EURPLN;FIXED;Forex;-3.910;0.919
EURRON;FIXED;Forex;-4.895;2.589
EURSEK;FIXED;Forex;-2.980;-2.191
EURTRY;FIXED;Forex;-380.649;194.348
GBPAUD;FIXED;Forex;-4.734;-2.473
GBPCAD;FIXED;Forex;-7.558;1.689
GBPCHF;FIXED;Forex;2.163;-8.252
GBPJPY;FIXED;Forex;-0.538;-6.114
GBPNZD;FIXED;Forex;-6.134;-2.146
GBPPLN;FIXED;Forex;-2.662;-0.397
GBPUSD;FIXED;Forex;-7.986;1.825
GOLD;FIXED;Commodities;-15.072;2.526
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;0.178;-2.178
NZDCAD;FIXED;Forex;-2.986;0.047
NZDJPY;FIXED;Forex;0.471;-3.831
NZDUSD;FIXED;Forex;-3.430;0.319
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
PLATINUM;FIXED;Commodities;-0.959;0.160
RUS50;FIXED;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SILVER;FIXED;Commodities;-1.817;0.304
SOYBEAN;FIXED;Commodities;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-6.368;0.415
USDCAD;FIXED;Forex;-1.251;-4.256
USDCHF;FIXED;Forex;5.367;-10.857
USDCLP;FIXED;Forex;3.511;-6.367
USDCZK;FIXED;Forex;-0.808;-1.136
USDHUF;FIXED;Forex;0.933;-2.391
USDJPY;FIXED;Forex;3.523;-9.520
USDMXN;FIXED;Forex;-34.903;25.464
USDNOK;FIXED;Forex;0.384;-4.735
USDPLN;FIXED;Forex;-0.712;-1.984
USDRON;FIXED;Forex;-1.343;-0.734
USDSEK;FIXED;Forex;4.209;-8.869
USDTRY;FIXED;Forex;-302.375;132.460
USDZAR;FIXED;Forex;-42.513;14.168
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;-0.339;-0.361
EURUSD;FIXED;Forex;-11.047;4.887
DE30.cash;FIXED;Cash Indices;-8.697;-12.038
EU50.cash;FIXED;Cash Indices;-2.480;-3.433
SPA35.cash;FIXED;Cash Indices;-0.637;-0.883
FRA40.cash;FIXED;Cash Indices;-3.957;-5.477
ITA40.cash;FIXED;Cash Indices;-1.551;-2.148
US100.cash;FIXED;Cash Indices;-112.547;-19.752
US30.cash;FIXED;Cash Indices;-3.865;-0.678
US500.cash;FIXED;Cash Indices;-4.277;-0.751
UK100.cash;FIXED;Cash Indices;-7.536;-4.722
ALUMINIUM;FLOAT;Commodities;-0.627;0.027
AUDCAD;FLOAT;Forex;-3.446;0.543
AUDCHF;FLOAT;Forex;1.757;-4.871
AUDJPY;FLOAT;Forex;0.310;-3.712
AUDNZD;FLOAT;Forex;-2.521;-1.655
AUDUSD;FLOAT;Forex;-3.865;0.714
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;3.729;-6.842
CADJPY;FLOAT;Forex;2.304;-5.705
CHFHUF;FLOAT;Forex;-1.548;0.072
CHFJPY;FLOAT;Forex;-5.401;-0.668
CHFPLN;FLOAT;Forex;-3.971;1.242
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-1.616;-0.984
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-1.061;-0.168
DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-9.914;2.522
EURCAD;FLOAT;Forex;-11.923;5.814
EURCHF;FLOAT;Forex;-4.241;-4.161
EURCZK;FLOAT;Forex;-2.756;0.598
EURGBP;FLOAT;Forex;-5.111;0.666
EURHUF;FLOAT;Forex;-1.358;-0.260
EURJPY;FLOAT;Forex;-4.699;-1.952
EURNOK;FLOAT;Forex;-6.713;1.884
EURNZD;FLOAT;Forex;-11.586;3.166
EURPLN;FLOAT;Forex;-3.910;0.919
EURRON;FLOAT;Forex;-4.895;2.589
EURSEK;FLOAT;Forex;-2.980;-2.191
EURTRY;FLOAT;Forex;-380.649;194.348
GBPAUD;FLOAT;Forex;-4.734;-2.473
GBPCAD;FLOAT;Forex;-7.558;1.689
GBPCHF;FLOAT;Forex;2.163;-8.252
GBPJPY;FLOAT;Forex;-0.538;-6.114
GBPNZD;FLOAT;Forex;-6.134;-2.146
GBPPLN;FLOAT;Forex;-2.662;-0.397
GBPUSD;FLOAT;Forex;-7.986;1.825
GOLD;FLOAT;Commodities;-15.072;2.526
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;0.178;-2.178
NZDCAD;FLOAT;Forex;-2.986;0.047
NZDJPY;FLOAT;Forex;0.471;-3.831
NZDUSD;FLOAT;Forex;-3.430;0.319
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.959;0.160
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-1.817;0.304
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-6.368;0.415
USDCAD;FLOAT;Forex;-1.251;-4.256
USDCHF;FLOAT;Forex;5.367;-10.857
USDCLP;FLOAT;Forex;3.511;-6.367
USDCZK;FLOAT;Forex;-0.808;-1.136
USDHUF;FLOAT;Forex;0.933;-2.391
USDJPY;FLOAT;Forex;3.523;-9.520
USDMXN;FLOAT;Forex;-34.903;25.464
USDNOK;FLOAT;Forex;0.384;-4.735
USDPLN;FLOAT;Forex;-0.712;-1.984
USDRON;FLOAT;Forex;-1.343;-0.734
USDSEK;FLOAT;Forex;4.209;-8.869
USDTRY;FLOAT;Forex;-302.375;132.460
USDZAR;FLOAT;Forex;-42.513;14.168
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;-0.339;-0.361
EURUSD;FLOAT;Forex;-11.047;4.887
ETHERCLASSIC;FLOAT;Forex;-15.000;-15.000
BITCOINCASH;FLOAT;Forex;-15.000;-15.000
EOS;FLOAT;Forex;-15.000;-15.000
STELLAR;FLOAT;Forex;-15.000;-15.000
ADABTC;FLOAT;Forex;-20.000;-20.000
BCHBTC;FLOAT;Forex;-15.000;-15.000
DSHBTC;FLOAT;Forex;-15.000;-15.000
EOSBTC;FLOAT;Forex;-15.000;-15.000
ETHBTC;FLOAT;Forex;-15.000;-15.000
IOTABTC;FLOAT;Forex;-30.000;-30.000
LTCBTC;FLOAT;Forex;-20.000;-20.000
TRXBTC;FLOAT;Forex;-15.000;-15.000
XLMBTC;FLOAT;Forex;-15.000;-15.000
XMRBTC;FLOAT;Forex;-15.000;-15.000
XRPBTC;FLOAT;Forex;-15.000;-15.000
NEOBTC;FLOAT;Forex;-15.000;-15.000
XEMBTC;FLOAT;Forex;-15.000;-15.000
ZECBTC;FLOAT;Forex;-15.000;-15.000
EOSETH;FLOAT;Forex;-15.000;-15.000
TRXETH;FLOAT;Forex;-15.000;-15.000
BITCOIN;FLOAT;Forex;-30.000;-10.000
LITECOIN;FLOAT;Forex;-30.000;-10.000
DASH;FLOAT;Forex;-30.000;-10.000
RIPPLE;FLOAT;Forex;-30.000;-10.000
ETHEREUM;FLOAT;Forex;-30.000;-10.000
DE30.cash;FLOAT;Cash Indices;-8.697;-12.038
EU50.cash;FLOAT;Cash Indices;-2.480;-3.433
SPA35.cash;FLOAT;Cash Indices;-0.637;-0.883
FRA40.cash;FLOAT;Cash Indices;-3.957;-5.477
ITA40.cash;FLOAT;Cash Indices;-1.551;-2.148
US100.cash;FLOAT;Cash Indices;-112.547;-19.752
US30.cash;FLOAT;Cash Indices;-3.865;-0.678
US500.cash;FLOAT;Cash Indices;-4.277;-0.751
UK100.cash;FLOAT;Cash Indices;-7.536;-4.722
USBIOT;FLOAT;Indices;-30.063;-18.708
USCANNA;FLOAT;Indices;-22.417;-14.034
USCHN;FLOAT;Indices;-34.090;-21.170
USGAME;FLOAT;Indices;-36.330;-22.616
USMEDIA;FLOAT;Indices;-44.133;-27.463
USLITH;FLOAT;Indices;-28.397;-17.675
NZDCHF;FLOAT;Forex;1.803;-4.877
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.627;0.027
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-2.941;1.048
AUDCHF;INSTITUTIONAL_DEPTH;Forex;2.181;-4.446
AUDJPY;INSTITUTIONAL_DEPTH;Forex;0.774;-3.249
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.850;-0.984
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-3.245;1.335
CADCHF;INSTITUTIONAL_DEPTH;Forex;4.092;-6.479
CADJPY;INSTITUTIONAL_DEPTH;Forex;2.701;-5.308
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-1.400;0.219
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.794;-0.062
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-34.814;17.319
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.616;-0.984
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-1.061;-0.168
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-8.458;3.978
EURCAD;INSTITUTIONAL_DEPTH;Forex;-10.803;6.934
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.231;-3.248
EURCZK;INSTITUTIONAL_DEPTH;Forex;-2.324;1.029
EURGBP;INSTITUTIONAL_DEPTH;Forex;-4.369;1.408
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.103;-0.006
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.701;-0.955
EURNOK;INSTITUTIONAL_DEPTH;Forex;-5.954;2.642
EURNZD;INSTITUTIONAL_DEPTH;Forex;-10.143;4.609
EURPLN;INSTITUTIONAL_DEPTH;Forex;-32.522;15.764
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.532;2.951
EURSEK;INSTITUTIONAL_DEPTH;Forex;-2.167;-1.379
EURTRY;INSTITUTIONAL_DEPTH;Forex;-361.395;213.584
EURUSD;INSTITUTIONAL_DEPTH;Forex;-9.815;6.119
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-3.613;-1.354
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-6.768;2.479
GBPCHF;INSTITUTIONAL_DEPTH;Forex;2.839;-7.576
GBPJPY;INSTITUTIONAL_DEPTH;Forex;0.201;-5.375
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-5.065;-1.077
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-2.063;0.201
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-6.957;2.853
GOLD;INSTITUTIONAL_DEPTH;Commodities;-10.052;7.543
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;0.178;-2.178
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-2.574;0.458
NZDJPY;INSTITUTIONAL_DEPTH;Forex;0.856;-3.447
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-2.896;0.852
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.640;0.477
SILVER;INSTITUTIONAL_DEPTH;Commodities;-1.212;0.909
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US500;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-4.930;1.850
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.241;-3.246
USDCHF;INSTITUTIONAL_DEPTH;Forex;6.191;-10.033
USDCLP;INSTITUTIONAL_DEPTH;Forex;4.004;-5.874
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.419;-0.747
USDHUF;INSTITUTIONAL_DEPTH;Forex;1.163;-2.162
USDJPY;INSTITUTIONAL_DEPTH;Forex;4.423;-8.621
USDMXN;INSTITUTIONAL_DEPTH;Forex;-33.420;26.946
USDNOK;INSTITUTIONAL_DEPTH;Forex;1.068;-4.052
USDPLN;INSTITUTIONAL_DEPTH;Forex;-1.188;-13.915
USDRON;INSTITUTIONAL_DEPTH;Forex;-1.016;-0.408
USDSEK;INSTITUTIONAL_DEPTH;Forex;4.942;-8.136
USDTRY;INSTITUTIONAL_DEPTH;Forex;-285.019;149.799
USDZAR;INSTITUTIONAL_DEPTH;Forex;-40.288;15.279
W20;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.339;-0.361
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DASH;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30.000;-10.000
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-8.697;-12.038
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.480;-3.433
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.637;-0.883
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.957;-5.477
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.551;-2.148
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-112.547;-19.752
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.865;-0.678
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.277;-0.751
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-7.536;-4.722
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-14.300;9.469
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-444.734;294.487
USDSGD;INSTITUTIONAL_DEPTH;Forex;-1.394;-4.655
NZDCHF;INSTITUTIONAL_DEPTH;Forex;2.154;-4.526
NED25cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.025;-5.572
SUI20cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.429;-0.251
AU200cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.946;-0.166
CHNcash;INSTITUTIONAL_DEPTH;Cash Indices;-1.985;-0.349
Hkcash;INSTITUTIONAL_DEPTH;Cash Indices;-3.870;-0.680
JP225cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.115;-0.547
U2000cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.243;-0.394
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.627;0.027
AUDCAD;INSTITUTIONAL_FIXED;Forex;-2.941;1.048
AUDCHF;INSTITUTIONAL_FIXED;Forex;2.181;-4.446
AUDJPY;INSTITUTIONAL_FIXED;Forex;0.774;-3.249
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.850;-0.984
AUDUSD;INSTITUTIONAL_FIXED;Forex;-3.245;1.335
AUS200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FIXED;Forex;4.092;-6.479
CADJPY;INSTITUTIONAL_FIXED;Forex;2.701;-5.308
CHFHUF;INSTITUTIONAL_FIXED;Forex;-1.400;0.219
CHFJPY;INSTITUTIONAL_FIXED;Forex;-4.794;-0.062
CHFPLN;INSTITUTIONAL_FIXED;Forex;-3.481;1.732
CHNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.616;-0.984
CORN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FIXED;Indices;-1.061;-0.168
DE30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FIXED;Forex;-8.458;3.978
EURCAD;INSTITUTIONAL_FIXED;Forex;-10.803;6.934
EURCHF;INSTITUTIONAL_FIXED;Forex;-2.231;-3.248
EURCZK;INSTITUTIONAL_FIXED;Forex;-2.324;1.029
EURGBP;INSTITUTIONAL_FIXED;Forex;-4.369;1.408
EURHUF;INSTITUTIONAL_FIXED;Forex;-1.103;-0.006
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.701;-0.955
EURNOK;INSTITUTIONAL_FIXED;Forex;-5.954;2.642
EURNZD;INSTITUTIONAL_FIXED;Forex;-10.143;4.609
EURPLN;INSTITUTIONAL_FIXED;Forex;-3.252;1.576
EURRON;INSTITUTIONAL_FIXED;Forex;-4.532;2.951
EURSEK;INSTITUTIONAL_FIXED;Forex;-2.167;-1.379
EURTRY;INSTITUTIONAL_FIXED;Forex;-361.395;213.584
EURUSD;INSTITUTIONAL_FIXED;Forex;-9.815;6.119
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-3.613;-1.354
