"ACKB.BE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"ACKB.BE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ACM.US";"DMA";"Stocks CFD";"-5";"0";""
"ACM.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"ACN.US";"DMA";"Stocks CFD";"-5";"0";""
"ACN.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"ACP.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ACP.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ACS.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"ACS.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ACX1.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"ACX1.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"AD.NL";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"AD.NL";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ADBE.US";"DMA";"Stocks CFD";"-5";"0";""
"ADBE.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"ADEN.CH";"DMA";"Stocks CFD";"-1.7208";"-3.2792";""
"ADEN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7208";"-3.2792";""
"ADI.US";"DMA";"Stocks CFD";"-5";"0";""
"ADI.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"ADM.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"ADM.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"ADM.US";"DMA";"Stocks CFD";"-5";"0";""
"ADM.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"ADP.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"ADP.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ADP.US";"DMA";"Stocks CFD";"-5";"0";""
"ADP.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"ADS.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"ADS.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ADS.US";"DMA";"Stocks CFD";"-5";"0";""
"ADS.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"ADSK.US";"DMA";"Stocks CFD";"-5";"0";""
"ADSK.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"AEE.US";"DMA";"Stocks CFD";"-5";"0";""
"AEE.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"AEM.US";"DMA";"Stocks CFD";"-5";"0";""
"AEM.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"AENA.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"AENA.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"AEO.US";"DMA";"Stocks CFD";"-5";"0";""
"AEO.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"AEP.US";"DMA";"Stocks CFD";"-5";"0";""
"AEP.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"AF.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"AF.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"AFG.US";"DMA";"Stocks CFD";"-5";"0";""
"AFG.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"AFL.US";"DMA";"Stocks CFD";"-5";"0";""
"AFL.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"AG.US";"DMA";"Stocks CFD";"-5";"0";""
"AG.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"AGCO.US";"DMA";"Stocks CFD";"-5";"0";""
"AGCO.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"AGG.US";"DMA";"ETFs CFD";"-5";"0";""
"AGG.US";"MATCH_TRADE";"ETFs CFD";"-5";"0";""
"AGIO.US";"DMA";"Stocks CFD";"-5";"0";""
"AGIO.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"AGK.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"AGK.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"AGL.IT";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"AGL.IT";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"AGN.NL";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"AGN.NL";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"AGN.US";"DMA";"Stocks CFD";"-5";"0";""
"AGN.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"AGNC.US";"DMA";"Stocks CFD";"-5";"0";""
"AGNC.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"AGRO.US";"DMA";"Stocks CFD";"-5";"0";""
"AGRO.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"AGS.BE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"AGS.BE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"AHT.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"AHT.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"AI.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"AI.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"AIG.US";"DMA";"Stocks CFD";"-5";"0";""
"AIG.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"AIR.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"AIR.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"AIR.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"AIR.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"AIR.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"AIR.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"AIV.US";"DMA";"Stocks CFD";"-5";"0";""
"AIV.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"AIXA.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"AIXA.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"AIZ.US";"DMA";"Stocks CFD";"-5";"0";""
"AIZ.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"AJG.US";"DMA";"Stocks CFD";"-5";"0";""
"AJG.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"AKAM.US";"DMA";"Stocks CFD";"-5";"0";""
"AKAM.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"AKE.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"AKE.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"AKER.NO";"DMA";"Stocks CFD";"-3.51";"-1.49";""
"AKER.NO";"MATCH_TRADE";"Stocks CFD";"-3.51";"-1.49";""
"AKERBP.NO";"DMA";"Stocks CFD";"-3.51";"-1.49";""
"AKERBP.NO";"MATCH_TRADE";"Stocks CFD";"-3.51";"-1.49";""
"AKRX.US";"DMA";"Stocks CFD";"-5";"0";""
"AKRX.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"ALB.US";"DMA";"Stocks CFD";"-5";"0";""
"ALB.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"ALFA.SE";"DMA";"Stocks CFD";"-2.299";"-2.701";""
"ALFA.SE";"MATCH_TRADE";"Stocks CFD";"-2.299";"-2.701";""
"ALGN.US";"DMA";"Stocks CFD";"-5";"0";""
"ALGN.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"ALK.US";"DMA";"Stocks CFD";"-5";"0";""
"ALK.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"ALKS.US";"DMA";"Stocks CFD";"-5";"0";""
"ALKS.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"ALL.US";"DMA";"Stocks CFD";"-5";"0";""
"ALL.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"ALLE.US";"DMA";"Stocks CFD";"-5";"0";""
"ALLE.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"ALM.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"ALM.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ALO.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"ALO.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ALR.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ALR.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ALT.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"ALT.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ALTR.PT";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"ALTR.PT";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ALV.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"ALV.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ALXN.US";"DMA";"Stocks CFD";"-5";"0";""
"ALXN.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"AMAT.US";"DMA";"Stocks CFD";"-5";"0";""
"AMAT.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"AMBA.US";"DMA";"Stocks CFD";"-5";"0";""
"AMBA.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"AMCX.US";"DMA";"Stocks CFD";"-5";"0";""
"AMCX.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"AMD.US";"DMA";"Stocks CFD";"-5";"0";""
"AMD.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"AME.US";"DMA";"Stocks CFD";"-5";"0";""
"AME.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"AMG.US";"DMA";"Stocks CFD";"-5";"0";""
"AMG.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"AMGN.US";"DMA";"Stocks CFD";"-5";"0";""
"AMGN.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"AML.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"AML.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"AMP.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"AMP.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"AMP.IT";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"AMP.IT";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"AMP.US";"DMA";"Stocks CFD";"-5";"0";""
"AMP.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"AMS.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"AMS.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"AMT.US";"DMA";"Stocks CFD";"-5";"0";""
"AMT.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"AMX.US";"DMA";"Stocks CFD";"-5";"0";""
"AMX.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"AMZN.US";"DMA";"Stocks CFD";"-5";"0";""
"AMZN.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"AN.US";"DMA";"Stocks CFD";"-5";"0";""
"AN.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"ANA.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"ANA.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ANF.US";"DMA";"Stocks CFD";"-5";"0";""
"ANF.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"ANSS.US";"DMA";"Stocks CFD";"-5";"0";""
"ANSS.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"ANTM.US";"DMA";"Stocks CFD";"-5";"0";""
"ANTM.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"ANTO.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"ANTO.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"AON.US";"DMA";"Stocks CFD";"-5";"0";""
"AON.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"AOS.US";"DMA";"Stocks CFD";"-5";"0";""
"AOS.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"APA.US";"DMA";"Stocks CFD";"-5";"0";""
"APA.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"APAM.NL";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"APAM.NL";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"APC.US";"DMA";"Stocks CFD";"-5";"0";""
"APC.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"APD.US";"DMA";"Stocks CFD";"-5";"0";""
"APD.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"APH.US";"DMA";"Stocks CFD";"-5";"0";""
"APH.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"APHA.US";"DMA";"Stocks CFD";"-5";"0";""
"APHA.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"APPS.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"APPS.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"APTV.US";"DMA";"Stocks CFD";"-5";"0";""
"APTV.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"ARCO.US";"DMA";"Stocks CFD";"-5";"0";""
"ARCO.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"ARE.US";"DMA";"Stocks CFD";"-5";"0";""
"ARE.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"ARL.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"ARL.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ARNC.US";"DMA";"Stocks CFD";"-5";"0";""
"ARNC.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"ARRS.US";"DMA";"Stocks CFD";"-5";"0";""
"ARRS.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"ARW.US";"DMA";"Stocks CFD";"-5";"0";""
"ARW.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"ARYN.CH";"DMA";"Stocks CFD";"-1.7208";"-3.2792";""
"ARYN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7208";"-3.2792";""
"ASH.US";"DMA";"Stocks CFD";"-5";"0";""
"ASH.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"ASML.NL";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"ASML.NL";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ASRNL.NL";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"ASRNL.NL";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ASSAB.SE";"DMA";"Stocks CFD";"-2.299";"-2.701";""
"ASSAB.SE";"MATCH_TRADE";"Stocks CFD";"-2.299";"-2.701";""
"ATAD.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"ATAD.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"ATC.NL";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"ATC.NL";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ATCOA.SE";"DMA";"Stocks CFD";"-2.299";"-2.701";""
"ATCOA.SE";"MATCH_TRADE";"Stocks CFD";"-2.299";"-2.701";""
"ATCOB.SE";"DMA";"Stocks CFD";"-2.299";"-2.701";""
"ATCOB.SE";"MATCH_TRADE";"Stocks CFD";"-2.299";"-2.701";""
"ATL.IT";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"ATL.IT";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ATO.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"ATO.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ATO.US";"DMA";"Stocks CFD";"-5";"0";""
"ATO.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"ATR.US";"DMA";"Stocks CFD";"-5";"0";""
"ATR.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"ATT.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ATT.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ATVI.US";"DMA";"Stocks CFD";"-5";"0";""
"ATVI.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"AU.US";"DMA";"Stocks CFD";"-5";"0";""
"AU.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"AV.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"AV.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"AVB.US";"DMA";"Stocks CFD";"-5";"0";""
"AVB.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"AVGO.US";"DMA";"Stocks CFD";"-5";"0";""
"AVGO.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"AVT.US";"DMA";"Stocks CFD";"-5";"0";""
"AVT.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"AVV.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"AVV.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"AVY.US";"DMA";"Stocks CFD";"-5";"0";""
"AVY.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"AWK.US";"DMA";"Stocks CFD";"-5";"0";""
"AWK.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"AXP.US";"DMA";"Stocks CFD";"-5";"0";""
"AXP.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"AYI.US";"DMA";"Stocks CFD";"-5";"0";""
"AYI.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"AYX.US";"DMA";"Stocks CFD";"-5";"0";""
"AYX.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"AZM.IT";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"AZM.IT";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"AZN.SE";"DMA";"Stocks CFD";"-2.299";"-2.701";""
"AZN.SE";"MATCH_TRADE";"Stocks CFD";"-2.299";"-2.701";""
"AZN.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"AZN.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"AZO.US";"DMA";"Stocks CFD";"-5";"0";""
"AZO.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"BA.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"BA.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"BA.US";"DMA";"Stocks CFD";"-5";"0";""
"BA.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"BAB.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"BAB.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"BABA.US";"DMA";"Stocks CFD";"-5";"0";""
"BABA.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"BAC.US";"DMA";"Stocks CFD";"-5";"0";""
"BAC.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"BAER.CH";"DMA";"Stocks CFD";"-1.7208";"-3.2792";""
"BAER.CH";"MATCH_TRADE";"Stocks CFD";"-1.7208";"-3.2792";""
"BAKKA.NO";"DMA";"Stocks CFD";"-3.51";"-1.49";""
"BAKKA.NO";"MATCH_TRADE";"Stocks CFD";"-3.51";"-1.49";""
"BAM.US";"DMA";"Stocks CFD";"-5";"0";""
"BAM.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"BAMI.IT";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"BAMI.IT";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"BAP.US";"DMA";"Stocks CFD";"-5";"0";""
"BAP.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"BARC.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"BARC.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"BAS.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"BAS.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"BATS.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"BATS.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"BAVA.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"BAVA.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"BAX.US";"DMA";"Stocks CFD";"-5";"0";""
"BAX.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"BAYN.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"BAYN.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"BB.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"BB.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"BBA.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"BBA.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"BBBY.US";"DMA";"Stocks CFD";"-5";"0";""
"BBBY.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"BBT.US";"DMA";"Stocks CFD";"-5";"0";""
"BBT.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"BBVA.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"BBVA.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"BBY.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"BBY.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"BBY.US";"DMA";"Stocks CFD";"-5";"0";""
"BBY.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"BC.US";"DMA";"Stocks CFD";"-5";"0";""
"BC.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"BCP.PT";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"BCP.PT";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"BDEV.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"BDEV.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"BDX.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"BDX.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"BDX.US";"DMA";"Stocks CFD";"-5";"0";""
"BDX.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"BEFB.BE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"BEFB.BE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"BEI.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"BEI.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"BEKB.BE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"BEKB.BE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"BEN.US";"DMA";"Stocks CFD";"-5";"0";""
"BEN.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
